createdAt,value
2018-05-01T00:00:33.675Z,93.79
2018-05-01T00:01:33.666Z,93.13
2018-05-01T00:02:33.658Z,92.65
2018-05-01T00:03:33.657Z,92.84
2018-05-01T00:04:33.645Z,91.99
2018-05-01T00:05:33.644Z,92.18
2018-05-01T00:06:33.639Z,92.46
2018-05-01T00:07:33.620Z,92.27
2018-05-01T00:08:33.609Z,91.99
2018-05-01T00:09:33.602Z,92.08
2018-05-01T00:10:33.591Z,91.99
2018-05-01T00:11:33.591Z,91.89
2018-05-01T00:12:33.582Z,91.65
2018-05-01T00:13:33.570Z,91.46
2018-05-01T00:14:33.559Z,91.65
2018-05-01T00:15:33.552Z,91.55
2018-05-01T00:16:33.543Z,91.08
2018-05-01T00:17:33.537Z,90.79
2018-05-01T00:18:33.527Z,91.08
2018-05-01T00:19:33.533Z,90.41
2018-05-01T00:20:33.510Z,90.6
2018-05-01T00:21:33.502Z,90.31
2018-05-01T00:22:33.498Z,89.98
2018-05-01T00:23:33.487Z,89.6
2018-05-01T00:24:33.225Z,89.12
2018-05-01T00:25:33.471Z,89.22
2018-05-01T00:26:33.464Z,89.22
2018-05-01T00:27:33.456Z,89.31
2018-05-01T00:28:33.449Z,88.74
2018-05-01T00:29:33.442Z,88.64
2018-05-01T00:30:33.438Z,88.26
2018-05-01T00:31:33.430Z,88.74
2018-05-01T00:32:33.162Z,88.45
2018-05-01T00:33:33.410Z,87.74
2018-05-01T00:34:33.710Z,87.83
2018-05-01T00:35:33.143Z,87.26
2018-05-01T00:36:33.132Z,87.35
2018-05-01T00:37:33.378Z,86.98
2018-05-01T00:38:33.116Z,86.78
2018-05-01T00:39:33.366Z,86.59
2018-05-01T00:40:33.355Z,86.21
2018-05-01T00:41:33.357Z,86.49
2018-05-01T00:42:33.416Z,85.54
2018-05-01T00:43:33.413Z,85.54
2018-05-01T00:44:33.073Z,85.25
2018-05-01T00:45:33.318Z,85.25
2018-05-01T00:46:33.311Z,85.16
2018-05-01T00:47:33.306Z,84.97
2018-05-01T00:48:33.300Z,84.78
2018-05-01T00:49:33.288Z,84.97
2018-05-01T00:50:33.282Z,84.78
2018-05-01T00:51:33.059Z,84.49
2018-05-01T00:52:33.269Z,84.59
2018-05-01T00:53:33.265Z,84.4
2018-05-01T00:54:33.252Z,84.25
2018-05-01T00:55:33.244Z,84.16
2018-05-01T00:56:33.238Z,83.87
2018-05-01T00:57:33.237Z,83.58
2018-05-01T00:58:32.972Z,83.58
2018-05-01T00:59:33.218Z,83.58
2018-05-01T01:00:33.219Z,83.67
2018-05-01T01:01:33.202Z,83.48
2018-05-01T01:02:33.197Z,83.2
2018-05-01T01:03:33.188Z,82.53
2018-05-01T01:04:33.184Z,82.72
2018-05-01T01:05:33.173Z,82.06
2018-05-01T01:06:32.915Z,82.06
2018-05-01T01:07:33.160Z,82.24
2018-05-01T01:08:33.153Z,82.24
2018-05-01T01:09:33.147Z,81.86
2018-05-01T01:10:33.145Z,82.06
2018-05-01T01:11:33.141Z,81.77
2018-05-01T01:12:33.128Z,82.34
2018-05-01T01:13:33.126Z,81.86
2018-05-01T01:14:33.112Z,81.67
2018-05-01T01:15:33.106Z,81.67
2018-05-01T01:16:33.170Z,81.48
2018-05-01T01:17:33.155Z,81.86
2018-05-01T01:18:33.089Z,81.77
2018-05-01T01:19:33.078Z,81.67
2018-05-01T01:20:33.072Z,81.48
2018-05-01T01:21:33.067Z,81.48
2018-05-01T01:22:33.063Z,81.38
2018-05-01T01:23:33.053Z,82.06
2018-05-01T01:24:33.045Z,81.58
2018-05-01T01:25:33.038Z,81.58
2018-05-01T01:26:33.031Z,81.77
2018-05-01T01:27:33.024Z,81.38
2018-05-01T01:28:33.016Z,81.48
2018-05-01T01:29:33.013Z,81.67
2018-05-01T01:30:33.010Z,81.48
2018-05-01T01:31:32.743Z,81.1
2018-05-01T01:32:32.991Z,81.2
2018-05-01T01:33:32.981Z,81.38
2018-05-01T01:34:32.978Z,81.58
2018-05-01T01:35:32.968Z,81.58
2018-05-01T01:36:32.962Z,81.38
2018-05-01T01:37:32.968Z,81.77
2018-05-01T01:38:32.696Z,81.58
2018-05-01T01:39:32.943Z,81.1
2018-05-01T01:40:32.935Z,80.91
2018-05-01T01:41:32.930Z,80.62
2018-05-01T01:42:32.926Z,80.81
2018-05-01T01:43:32.665Z,80.15
2018-05-01T01:44:32.908Z,80.33
2018-05-01T01:45:32.907Z,80.81
2018-05-01T01:46:32.644Z,80.62
2018-05-01T01:47:32.890Z,80.76
2018-05-01T01:48:32.883Z,80.85
2018-05-01T01:49:32.880Z,80.76
2018-05-01T01:50:32.870Z,80.53
2018-05-01T01:51:32.610Z,80.57
2018-05-01T01:52:32.860Z,80.66
2018-05-01T01:53:32.850Z,80.33
2018-05-01T01:54:32.850Z,80.57
2018-05-01T01:55:32.584Z,80.95
2018-05-01T01:56:32.846Z,80.76
2018-05-01T01:57:32.824Z,80.85
2018-05-01T01:58:32.816Z,80.76
2018-05-01T01:59:32.810Z,80.19
2018-05-01T02:00:32.803Z,79.9
2018-05-01T02:01:32.796Z,80.09
2018-05-01T02:02:32.795Z,80.19
2018-05-01T02:03:32.784Z,80.19
2018-05-01T02:04:32.778Z,79.9
2018-05-01T02:05:32.773Z,79.8
2018-05-01T02:06:32.763Z,80.19
2018-05-01T02:07:32.757Z,80.28
2018-05-01T02:08:32.751Z,79.99
2018-05-01T02:09:32.742Z,80.19
2018-05-01T02:10:32.740Z,79.99
2018-05-01T02:11:32.746Z,80.38
2018-05-01T02:12:32.724Z,80.38
2018-05-01T02:13:32.464Z,80.19
2018-05-01T02:14:32.710Z,80.19
2018-05-01T02:15:32.706Z,79.8
2018-05-01T02:16:32.698Z,80.28
2018-05-01T02:17:32.700Z,79.99
2018-05-01T02:18:32.685Z,79.99
2018-05-01T02:19:32.426Z,79.8
2018-05-01T02:20:32.671Z,80.38
2018-05-01T02:21:32.664Z,79.52
2018-05-01T02:22:32.660Z,79.9
2018-05-01T02:23:32.651Z,79.61
2018-05-01T02:24:32.644Z,79.23
2018-05-01T02:25:32.651Z,79.14
2018-05-01T02:26:32.631Z,78.85
2018-05-01T02:27:32.630Z,78.94
2018-05-01T02:28:32.620Z,79.36
2018-05-01T02:29:32.629Z,79.04
2018-05-01T02:30:32.607Z,78.94
2018-05-01T02:31:32.603Z,79.33
2018-05-01T02:32:32.595Z,78.75
2018-05-01T02:33:32.591Z,79.04
2018-05-01T02:34:32.582Z,78.85
2018-05-01T02:35:32.588Z,79.23
2018-05-01T02:36:32.567Z,78.75
2018-05-01T02:37:32.563Z,79.43
2018-05-01T02:38:32.556Z,78.7
2018-05-01T02:39:32.553Z,78.75
2018-05-01T02:40:32.543Z,78.75
2018-05-01T02:41:32.538Z,78.66
2018-05-01T02:42:32.535Z,78.51
2018-05-01T02:43:32.534Z,78.47
2018-05-01T02:44:32.520Z,78.79
2018-05-01T02:45:32.511Z,78.79
2018-05-01T02:46:32.505Z,78.66
2018-05-01T02:47:32.498Z,78.89
2018-05-01T02:48:32.502Z,78.31
2018-05-01T02:49:32.494Z,78.22
2018-05-01T02:50:32.477Z,77.8
2018-05-01T02:51:32.477Z,77.94
2018-05-01T02:52:32.466Z,77.7
2018-05-01T02:53:32.459Z,77.8
2018-05-01T02:54:32.470Z,77.99
2018-05-01T02:55:32.449Z,77.94
2018-05-01T02:56:32.442Z,77.7
2018-05-01T02:57:32.434Z,77.74
2018-05-01T02:58:32.438Z,77.89
2018-05-01T02:59:32.428Z,77.99
2018-05-01T03:00:32.163Z,77.99
2018-05-01T03:01:32.408Z,78.7
2018-05-01T03:02:32.151Z,78.37
2018-05-01T03:03:32.397Z,78.37
2018-05-01T03:04:32.402Z,78.28
2018-05-01T03:05:32.385Z,78.47
2018-05-01T03:06:32.383Z,78.79
2018-05-01T03:07:32.377Z,78.37
2018-05-01T03:08:32.365Z,78.18
2018-05-01T03:09:32.359Z,77.84
2018-05-01T03:10:32.370Z,77.84
2018-05-01T03:11:32.346Z,77.8
2018-05-01T03:12:32.086Z,77.7
2018-05-01T03:13:32.341Z,77.61
2018-05-01T03:14:32.348Z,77.61
2018-05-01T03:15:32.325Z,77.51
2018-05-01T03:16:32.316Z,77.8
2018-05-01T03:17:32.329Z,77.7
2018-05-01T03:18:32.299Z,77.7
2018-05-01T03:19:32.292Z,77.32
2018-05-01T03:20:32.292Z,77.42
2018-05-01T03:21:32.295Z,77.51
2018-05-01T03:22:32.279Z,76.84
2018-05-01T03:23:32.272Z,77.13
2018-05-01T03:24:32.261Z,77.13
2018-05-01T03:25:32.255Z,76.94
2018-05-01T03:26:32.252Z,76.84
2018-05-01T03:27:31.991Z,76.69
2018-05-01T03:28:32.257Z,76.65
2018-05-01T03:29:32.232Z,76.94
2018-05-01T03:30:32.227Z,76.4
2018-05-01T03:31:32.222Z,76.6
2018-05-01T03:32:32.224Z,76.5
2018-05-01T03:33:32.204Z,76.5
2018-05-01T03:34:32.205Z,76.18
2018-05-01T03:35:32.194Z,76.6
2018-05-01T03:36:31.941Z,76.79
2018-05-01T03:37:32.180Z,76.98
2018-05-01T03:38:32.171Z,76.94
2018-05-01T03:39:32.169Z,77.23
2018-05-01T03:40:32.158Z,77.23
2018-05-01T03:41:32.159Z,77.17
2018-05-01T03:42:32.149Z,77.32
2018-05-01T03:43:32.142Z,76.84
2018-05-01T03:44:32.132Z,76.65
2018-05-01T03:45:32.127Z,77.23
2018-05-01T03:46:32.121Z,77.23
2018-05-01T03:47:32.113Z,77.32
2018-05-01T03:48:32.110Z,76.94
2018-05-01T03:49:31.847Z,76.94
2018-05-01T03:50:32.122Z,77.42
2018-05-01T03:51:32.091Z,77.51
2018-05-01T03:52:31.829Z,77.26
2018-05-01T03:53:32.081Z,76.69
2018-05-01T03:54:31.817Z,77.08
2018-05-01T03:55:32.065Z,77.17
2018-05-01T03:56:31.802Z,77.32
2018-05-01T03:57:32.056Z,76.79
2018-05-01T03:58:32.044Z,76.79
2018-05-01T03:59:32.037Z,76.69
2018-05-01T04:00:31.777Z,76.21
2018-05-01T04:01:32.024Z,76.21
2018-05-01T04:02:32.020Z,75.83
2018-05-01T04:03:31.757Z,75.45
2018-05-01T04:04:32.010Z,75.16
2018-05-01T04:05:31.745Z,75.35
2018-05-01T04:06:31.992Z,75.26
2018-05-01T04:07:31.993Z,74.4
2018-05-01T04:08:31.981Z,74.44
2018-05-01T04:09:31.976Z,74.34
2018-05-01T04:10:31.965Z,74.15
2018-05-01T04:11:31.965Z,74.05
2018-05-01T04:12:31.957Z,73.29
2018-05-01T04:13:31.948Z,73.39
2018-05-01T04:14:31.942Z,72.81
2018-05-01T04:15:31.943Z,72.33
2018-05-01T04:16:31.930Z,72.62
2018-05-01T04:17:31.928Z,71.86
2018-05-01T04:18:31.922Z,71.86
2018-05-01T04:19:31.914Z,71.86
2018-05-01T04:20:31.907Z,71.86
2018-05-01T04:21:31.900Z,71.61
2018-05-01T04:22:31.893Z,71.61
2018-05-01T04:23:31.887Z,71.03
2018-05-01T04:24:31.885Z,71.13
2018-05-01T04:25:31.881Z,71.03
2018-05-01T04:26:31.870Z,70.94
2018-05-01T04:27:31.869Z,70.75
2018-05-01T04:28:31.858Z,70.84
2018-05-01T04:29:31.853Z,69.98
2018-05-01T04:30:31.855Z,70.27
2018-05-01T04:31:31.842Z,70.07
2018-05-01T04:32:31.836Z,69.79
2018-05-01T04:33:31.578Z,69.64
2018-05-01T04:34:31.830Z,70.4
2018-05-01T04:35:31.829Z,69.92
2018-05-01T04:36:31.831Z,70.21
2018-05-01T04:37:31.810Z,69.92
2018-05-01T04:38:31.806Z,70.11
2018-05-01T04:39:31.800Z,69.82
2018-05-01T04:40:31.798Z,69.64
2018-05-01T04:41:31.789Z,70.01
2018-05-01T04:42:31.784Z,70.01
2018-05-01T04:43:31.780Z,69.82
2018-05-01T04:44:31.774Z,69.73
2018-05-01T04:45:31.516Z,69.64
2018-05-01T04:46:31.762Z,69.92
2018-05-01T04:47:31.757Z,70.01
2018-05-01T04:48:31.752Z,70.11
2018-05-01T04:49:31.748Z,69.64
2018-05-01T04:50:31.490Z,69.57
2018-05-01T04:51:31.745Z,69.57
2018-05-01T04:52:31.733Z,69.29
2018-05-01T04:53:31.729Z,69
2018-05-01T04:54:31.730Z,68.8
2018-05-01T04:55:31.721Z,69.09
2018-05-01T04:56:31.718Z,68.71
2018-05-01T04:57:31.712Z,68.33
2018-05-01T04:58:31.486Z,68.52
2018-05-01T04:59:31.699Z,68.42
2018-05-01T05:00:31.695Z,68.13
2018-05-01T05:01:31.689Z,67.98
2018-05-01T05:02:31.434Z,67.69
2018-05-01T05:03:31.430Z,67.02
2018-05-01T05:04:31.676Z,66.74
2018-05-01T05:05:31.678Z,66.16
2018-05-01T05:06:31.666Z,66.06
2018-05-01T05:07:31.663Z,65.23
2018-05-01T05:08:31.658Z,65.01
2018-05-01T05:09:31.760Z,64.85
2018-05-01T05:10:31.653Z,64.56
2018-05-01T05:11:31.648Z,63.51
2018-05-01T05:12:31.651Z,63.32
2018-05-01T05:13:31.639Z,62.74
2018-05-01T05:14:31.637Z,62.46
2018-05-01T05:15:31.629Z,62.65
2018-05-01T05:16:31.625Z,62.74
2018-05-01T05:17:31.630Z,62.65
2018-05-01T05:18:31.620Z,61.79
2018-05-01T05:19:31.621Z,61.98
2018-05-01T05:20:31.624Z,61.91
2018-05-01T05:21:31.607Z,62.1
2018-05-01T05:22:31.603Z,61.15
2018-05-01T05:23:31.601Z,61.15
2018-05-01T05:24:31.595Z,60.99
2018-05-01T05:25:31.600Z,59.93
2018-05-01T05:26:31.588Z,60.25
2018-05-01T05:27:31.602Z,57.85
2018-05-01T05:28:31.609Z,56.92
2018-05-01T05:29:31.580Z,56.08
2018-05-01T05:30:31.580Z,54.57
2018-05-01T05:31:31.574Z,53.16
2018-05-01T05:32:31.580Z,52.68
2018-05-01T05:33:31.571Z,52.7
2018-05-01T05:34:31.576Z,51.45
2018-05-01T05:35:31.581Z,51.17
2018-05-01T05:36:31.567Z,50.68
2018-05-01T05:37:31.565Z,50.32
2018-05-01T05:38:31.571Z,50.32
2018-05-01T05:39:31.569Z,49.94
2018-05-01T05:40:31.562Z,49.74
2018-05-01T05:41:31.563Z,49.36
2018-05-01T05:42:31.560Z,48.3
2018-05-01T05:43:31.560Z,48.3
2018-05-01T05:44:31.565Z,48.79
2018-05-01T05:45:31.571Z,49.27
2018-05-01T05:46:31.561Z,49.55
2018-05-01T05:47:31.557Z,49.46
2018-05-01T05:48:31.558Z,49.17
2018-05-01T05:49:31.556Z,48.59
2018-05-01T05:50:31.555Z,49.43
2018-05-01T05:51:31.555Z,49.33
2018-05-01T05:52:31.551Z,49.43
2018-05-01T05:53:31.553Z,49.33
2018-05-01T05:54:31.297Z,49.24
2018-05-01T05:55:31.551Z,49.33
2018-05-01T05:56:31.546Z,49.53
2018-05-01T05:57:31.545Z,49.79
2018-05-01T05:58:31.545Z,50.27
2018-05-01T05:59:31.543Z,50.37
2018-05-01T06:00:31.542Z,50.44
2018-05-01T06:01:31.296Z,50.63
2018-05-01T06:02:31.537Z,50.99
2018-05-01T06:03:31.536Z,51.28
2018-05-01T06:04:31.536Z,51.47
2018-05-01T06:05:31.285Z,52.14
2018-05-01T06:06:31.530Z,51.67
2018-05-01T06:07:31.274Z,51.86
2018-05-01T06:08:31.533Z,51.93
2018-05-01T06:09:31.535Z,52.02
2018-05-01T06:10:31.522Z,52.02
2018-05-01T06:11:31.270Z,51.73
2018-05-01T06:12:31.265Z,51.25
2018-05-01T06:13:31.651Z,50.78
2018-05-01T06:14:31.519Z,50.58
2018-05-01T06:15:31.259Z,50.49
2018-05-01T06:16:31.514Z,50.2
2018-05-01T06:17:31.508Z,49.74
2018-05-01T06:18:31.505Z,49.26
2018-05-01T06:19:31.503Z,49.43
2018-05-01T06:20:31.249Z,49.26
2018-05-01T06:21:31.500Z,49.46
2018-05-01T06:22:31.503Z,48.3
2018-05-01T06:23:31.583Z,47.92
2018-05-01T06:24:31.243Z,47.63
2018-05-01T06:25:31.239Z,47.72
2018-05-01T06:26:31.238Z,46.48
2018-05-01T06:27:31.496Z,46.19
2018-05-01T06:28:31.489Z,46.86
2018-05-01T06:29:31.488Z,46.67
2018-05-01T06:30:31.489Z,47.32
2018-05-01T06:31:31.483Z,47.71
2018-05-01T06:32:31.483Z,47.41
2018-05-01T06:33:31.487Z,47.61
2018-05-01T06:34:31.481Z,47.41
2018-05-01T06:35:31.223Z,47.89
2018-05-01T06:36:31.480Z,48.09
2018-05-01T06:37:31.656Z,47.89
2018-05-01T06:38:31.469Z,47.68
2018-05-01T06:39:31.471Z,48.16
2018-05-01T06:40:31.468Z,48.74
2018-05-01T06:41:31.463Z,49.21
2018-05-01T06:42:31.463Z,49.31
2018-05-01T06:43:31.464Z,49.24
2018-05-01T06:44:31.469Z,48.38
2018-05-01T06:45:31.205Z,48.21
2018-05-01T06:46:31.473Z,47.08
2018-05-01T06:47:31.460Z,46.31
2018-05-01T06:48:31.456Z,45.85
2018-05-01T06:49:31.200Z,45.85
2018-05-01T06:50:31.455Z,45.56
2018-05-01T06:51:31.463Z,45.39
2018-05-01T06:52:31.453Z,44.72
2018-05-01T06:53:31.199Z,44.43
2018-05-01T06:54:31.455Z,43.57
2018-05-01T06:55:31.456Z,43.95
2018-05-01T06:56:31.459Z,44.41
2018-05-01T06:57:31.452Z,44.7
2018-05-01T06:58:31.199Z,45.08
2018-05-01T06:59:31.455Z,45.25
2018-05-01T07:00:31.199Z,46.12
2018-05-01T07:01:31.455Z,46.98
2018-05-01T07:02:31.455Z,46.31
2018-05-01T07:03:31.197Z,46.28
2018-05-01T07:04:31.593Z,46.86
2018-05-01T07:05:31.449Z,46.77
2018-05-01T07:06:31.451Z,46.77
2018-05-01T07:07:31.195Z,46.89
2018-05-01T07:08:31.449Z,46.89
2018-05-01T07:09:31.195Z,46.33
2018-05-01T07:10:31.455Z,45.59
2018-05-01T07:11:31.195Z,44.43
2018-05-01T07:12:31.449Z,44.26
2018-05-01T07:13:31.200Z,43.88
2018-05-01T07:14:31.465Z,43.97
2018-05-01T07:15:31.198Z,43.88
2018-05-01T07:16:31.454Z,43.88
2018-05-01T07:17:31.452Z,43.88
2018-05-01T07:18:31.454Z,44.45
2018-05-01T07:19:31.464Z,44.55
2018-05-01T07:20:31.462Z,44.53
2018-05-01T07:21:31.456Z,44.43
2018-05-01T07:22:31.454Z,44.43
2018-05-01T07:23:31.457Z,44.62
2018-05-01T07:24:31.202Z,44.91
2018-05-01T07:25:31.462Z,45.29
2018-05-01T07:26:31.453Z,45.49
2018-05-01T07:27:31.634Z,45.68
2018-05-01T07:28:31.453Z,45.29
2018-05-01T07:29:31.453Z,45.42
2018-05-01T07:30:31.455Z,45.1
2018-05-01T07:31:31.454Z,45.13
2018-05-01T07:32:31.462Z,45.1
2018-05-01T07:33:31.451Z,45.29
2018-05-01T07:34:31.197Z,45.39
2018-05-01T07:35:31.626Z,45.42
2018-05-01T07:36:31.450Z,45.1
2018-05-01T07:37:31.196Z,45.03
2018-05-01T07:38:31.449Z,45.32
2018-05-01T07:39:31.195Z,45.51
2018-05-01T07:40:31.194Z,45.42
2018-05-01T07:41:31.232Z,45.42
2018-05-01T07:42:31.452Z,45.7
2018-05-01T07:43:31.447Z,45.34
2018-05-01T07:44:31.448Z,44.86
2018-05-01T07:45:31.450Z,44.89
2018-05-01T07:46:31.459Z,44.79
2018-05-01T07:47:31.451Z,44.23
2018-05-01T07:48:31.471Z,43.46
2018-05-01T07:49:31.203Z,42.4
2018-05-01T07:50:31.519Z,42.4
2018-05-01T07:51:31.449Z,42.69
2018-05-01T07:52:31.196Z,43.07
2018-05-01T07:53:31.453Z,42.69
2018-05-01T07:54:31.196Z,42.4
2018-05-01T07:55:31.452Z,42.49
2018-05-01T07:56:31.453Z,43.17
2018-05-01T07:57:31.199Z,42.69
2018-05-01T07:58:31.454Z,42.4
2018-05-01T07:59:31.457Z,43.17
2018-05-01T08:00:31.206Z,43.07
2018-05-01T08:01:31.470Z,42.4
2018-05-01T08:02:31.462Z,42.23
2018-05-01T08:03:31.207Z,41.27
2018-05-01T08:04:31.472Z,40.97
2018-05-01T08:05:31.463Z,40.7
2018-05-01T08:06:31.213Z,40.42
2018-05-01T08:07:31.469Z,40.42
2018-05-01T08:08:31.471Z,40.61
2018-05-01T08:09:31.473Z,40.12
2018-05-01T08:10:31.479Z,38.87
2018-05-01T08:11:31.225Z,38.7
2018-05-01T08:12:31.500Z,39.16
2018-05-01T08:13:31.484Z,38.68
2018-05-01T08:14:31.483Z,38.6
2018-05-01T08:15:31.491Z,38.68
2018-05-01T08:16:31.237Z,38.99
2018-05-01T08:17:31.493Z,38.79
2018-05-01T08:18:31.553Z,38.41
2018-05-01T08:19:31.250Z,37.75
2018-05-01T08:20:31.259Z,37.95
2018-05-01T08:21:31.503Z,38.23
2018-05-01T08:22:31.504Z,38.04
2018-05-01T08:23:31.255Z,37.85
2018-05-01T08:24:31.725Z,37.75
2018-05-01T08:25:31.511Z,37.29
2018-05-01T08:26:31.523Z,37.19
2018-05-01T08:27:31.518Z,36.71
2018-05-01T08:28:31.535Z,36.71
2018-05-01T08:29:31.531Z,37.1
2018-05-01T08:30:31.279Z,36.8
2018-05-01T08:31:31.279Z,36.4
2018-05-01T08:32:31.531Z,36.5
2018-05-01T08:33:31.539Z,35.82
2018-05-01T08:34:31.552Z,36.67
2018-05-01T08:35:31.538Z,36.87
2018-05-01T08:36:31.541Z,37.23
2018-05-01T08:37:31.292Z,37.62
2018-05-01T08:38:31.545Z,37.62
2018-05-01T08:39:31.555Z,38.01
2018-05-01T08:40:31.294Z,37.91
2018-05-01T08:41:31.549Z,38.28
2018-05-01T08:42:31.551Z,38.66
2018-05-01T08:43:31.557Z,38.46
2018-05-01T08:44:31.302Z,38.95
2018-05-01T08:45:31.560Z,38.74
2018-05-01T08:46:31.559Z,39.12
2018-05-01T08:47:31.556Z,38.74
2018-05-01T08:48:31.558Z,38.54
2018-05-01T08:49:31.561Z,38.74
2018-05-01T08:50:31.559Z,38.64
2018-05-01T08:51:31.559Z,39.31
2018-05-01T08:52:31.560Z,38.74
2018-05-01T08:53:31.560Z,38.93
2018-05-01T08:54:31.567Z,38.81
2018-05-01T08:55:31.561Z,38.53
2018-05-01T08:56:31.564Z,39.11
2018-05-01T08:57:31.563Z,39.39
2018-05-01T08:58:31.571Z,39.39
2018-05-01T08:59:31.563Z,39.78
2018-05-01T09:00:31.566Z,39.29
2018-05-01T09:01:31.582Z,39.68
2018-05-01T09:02:31.564Z,39.68
2018-05-01T09:03:31.311Z,39.78
2018-05-01T09:04:31.563Z,39.87
2018-05-01T09:05:31.566Z,39.87
2018-05-01T09:06:31.563Z,39.87
2018-05-01T09:07:31.566Z,39.78
2018-05-01T09:08:31.310Z,39.78
2018-05-01T09:09:31.620Z,40.26
2018-05-01T09:10:31.308Z,40.34
2018-05-01T09:11:31.567Z,39.86
2018-05-01T09:12:31.565Z,39.95
2018-05-01T09:13:31.564Z,40.26
2018-05-01T09:14:31.564Z,40.16
2018-05-01T09:15:31.571Z,40.16
2018-05-01T09:16:31.563Z,39.68
2018-05-01T09:17:31.563Z,39.59
2018-05-01T09:18:31.692Z,40.07
2018-05-01T09:19:31.310Z,39.68
2018-05-01T09:20:31.561Z,39.29
2018-05-01T09:21:31.561Z,38.83
2018-05-01T09:22:31.307Z,39.12
2018-05-01T09:23:31.310Z,39.41
2018-05-01T09:24:31.308Z,39.31
2018-05-01T09:25:31.724Z,39.79
2018-05-01T09:26:31.307Z,39.31
2018-05-01T09:27:31.562Z,39.04
2018-05-01T09:28:31.317Z,38.66
2018-05-01T09:29:31.310Z,38.46
2018-05-01T09:30:31.582Z,38.74
2018-05-01T09:31:31.308Z,38.64
2018-05-01T09:32:31.560Z,38.45
2018-05-01T09:33:31.566Z,38.83
2018-05-01T09:34:31.562Z,38.64
2018-05-01T09:35:31.309Z,39.03
2018-05-01T09:36:31.310Z,39.22
2018-05-01T09:37:31.565Z,38.83
2018-05-01T09:38:31.311Z,39.03
2018-05-01T09:39:31.565Z,39.14
2018-05-01T09:40:31.571Z,38.76
2018-05-01T09:41:31.569Z,38.46
2018-05-01T09:42:31.313Z,38.74
2018-05-01T09:43:31.567Z,39.03
2018-05-01T09:44:31.570Z,38.93
2018-05-01T09:45:31.569Z,38.16
2018-05-01T09:46:31.574Z,38.62
2018-05-01T09:47:31.646Z,38.81
2018-05-01T09:48:31.572Z,39.2
2018-05-01T09:49:31.571Z,39.01
2018-05-01T09:50:31.324Z,38.62
2018-05-01T09:51:31.571Z,38.62
2018-05-01T09:52:31.570Z,38.33
2018-05-01T09:53:31.573Z,38.02
2018-05-01T09:54:31.570Z,38.41
2018-05-01T09:55:31.572Z,38.41
2018-05-01T09:56:31.575Z,37.81
2018-05-01T09:57:31.570Z,38.1
2018-05-01T09:58:31.577Z,38.37
2018-05-01T09:59:31.573Z,39.04
2018-05-01T10:00:31.582Z,39.89
2018-05-01T10:01:31.570Z,40.18
2018-05-01T10:02:31.320Z,39.99
2018-05-01T10:03:31.577Z,40.64
2018-05-01T10:04:31.584Z,40.25
2018-05-01T10:05:31.567Z,40.55
2018-05-01T10:06:31.564Z,40.81
2018-05-01T10:07:31.566Z,40.91
2018-05-01T10:08:31.561Z,41
2018-05-01T10:09:31.561Z,40.72
2018-05-01T10:10:31.327Z,40.7
2018-05-01T10:11:31.304Z,40.79
2018-05-01T10:12:31.556Z,40.79
2018-05-01T10:13:31.553Z,40.6
2018-05-01T10:14:31.552Z,40.41
2018-05-01T10:15:31.552Z,40.67
2018-05-01T10:16:31.548Z,40.77
2018-05-01T10:17:31.553Z,40.58
2018-05-01T10:18:31.544Z,40.58
2018-05-01T10:19:31.288Z,40.87
2018-05-01T10:20:31.553Z,41.16
2018-05-01T10:21:31.545Z,41.83
2018-05-01T10:22:31.537Z,42.5
2018-05-01T10:23:31.535Z,42.69
2018-05-01T10:24:31.533Z,42.69
2018-05-01T10:25:31.527Z,43.27
2018-05-01T10:26:31.524Z,43.65
2018-05-01T10:27:31.520Z,44.13
2018-05-01T10:28:31.529Z,43.84
2018-05-01T10:29:31.515Z,43.55
2018-05-01T10:30:31.525Z,43.84
2018-05-01T10:31:31.510Z,43.74
2018-05-01T10:32:31.505Z,43.84
2018-05-01T10:33:31.521Z,43.94
2018-05-01T10:34:31.502Z,43.94
2018-05-01T10:35:31.495Z,44.03
2018-05-01T10:36:31.245Z,44.2
2018-05-01T10:37:31.496Z,43.07
2018-05-01T10:38:31.580Z,43.44
2018-05-01T10:39:31.490Z,43.73
2018-05-01T10:40:31.485Z,44.3
2018-05-01T10:41:31.480Z,44.97
2018-05-01T10:42:31.476Z,44.87
2018-05-01T10:43:31.477Z,45.36
2018-05-01T10:44:31.215Z,45.45
2018-05-01T10:45:31.469Z,44.78
2018-05-01T10:46:31.462Z,44.87
2018-05-01T10:47:31.475Z,44.78
2018-05-01T10:48:31.459Z,44.49
2018-05-01T10:49:31.465Z,44.78
2018-05-01T10:50:31.448Z,44.68
2018-05-01T10:51:31.444Z,44.78
2018-05-01T10:52:31.446Z,45.26
2018-05-01T10:53:31.437Z,44.59
2018-05-01T10:54:31.434Z,44.59
2018-05-01T10:55:31.430Z,44.87
2018-05-01T10:56:31.426Z,45.07
2018-05-01T10:57:31.424Z,45.36
2018-05-01T10:58:31.420Z,46.03
2018-05-01T10:59:31.170Z,46.22
2018-05-01T11:00:31.214Z,45.83
2018-05-01T11:01:31.441Z,45.26
2018-05-01T11:02:31.153Z,45.26
2018-05-01T11:03:31.405Z,44.49
2018-05-01T11:04:31.149Z,44.59
2018-05-01T11:05:31.141Z,44.49
2018-05-01T11:06:31.390Z,45.16
2018-05-01T11:07:31.389Z,46.12
2018-05-01T11:08:31.131Z,46.12
2018-05-01T11:09:31.385Z,46.22
2018-05-01T11:10:31.155Z,46.5
2018-05-01T11:11:31.414Z,45.83
2018-05-01T11:12:31.382Z,44.97
2018-05-01T11:13:31.381Z,44.87
2018-05-01T11:14:31.109Z,45.64
2018-05-01T11:15:31.363Z,45.64
2018-05-01T11:16:31.359Z,45.45
2018-05-01T11:17:31.430Z,45.26
2018-05-01T11:18:31.360Z,44.97
2018-05-01T11:19:31.347Z,45.16
2018-05-01T11:20:31.095Z,44.97
2018-05-01T11:21:31.343Z,44.11
2018-05-01T11:22:31.337Z,42.96
2018-05-01T11:23:31.332Z,43.15
2018-05-01T11:24:31.327Z,43.63
2018-05-01T11:25:31.327Z,43.73
2018-05-01T11:26:31.068Z,43.82
2018-05-01T11:27:31.316Z,44.59
2018-05-01T11:28:31.393Z,44.59
2018-05-01T11:29:31.318Z,44.4
2018-05-01T11:30:31.305Z,44.59
2018-05-01T11:31:31.301Z,44.87
2018-05-01T11:32:31.301Z,43.73
2018-05-01T11:33:31.056Z,43.24
2018-05-01T11:34:31.052Z,43.34
2018-05-01T11:35:31.289Z,43.73
2018-05-01T11:36:31.288Z,44.78
2018-05-01T11:37:31.298Z,44.49
2018-05-01T11:38:31.279Z,44.11
2018-05-01T11:39:31.279Z,44.01
2018-05-01T11:40:31.270Z,43.82
2018-05-01T11:41:31.274Z,43.94
2018-05-01T11:42:31.262Z,43.44
2018-05-01T11:43:31.258Z,43.27
2018-05-01T11:44:31.260Z,43.17
2018-05-01T11:45:31.255Z,43.74
2018-05-01T11:46:31.514Z,44.42
2018-05-01T11:47:31.254Z,44.51
2018-05-01T11:48:30.987Z,44.13
2018-05-01T11:49:31.239Z,44.03
2018-05-01T11:50:31.250Z,44.03
2018-05-01T11:51:31.236Z,44.13
2018-05-01T11:52:31.229Z,43.65
2018-05-01T11:53:31.239Z,42.4
2018-05-01T11:54:30.966Z,43.36
2018-05-01T11:55:31.214Z,43.17
2018-05-01T11:56:31.217Z,43.17
2018-05-01T11:57:31.221Z,43.36
2018-05-01T11:58:31.207Z,43.07
2018-05-01T11:59:31.202Z,42.98
2018-05-01T12:00:31.202Z,42.69
2018-05-01T12:01:31.195Z,43.55
2018-05-01T12:02:31.225Z,44.23
2018-05-01T12:03:31.192Z,43.94
2018-05-01T12:04:31.334Z,43.84
2018-05-01T12:05:31.197Z,44.23
2018-05-01T12:06:30.926Z,44.51
2018-05-01T12:07:31.179Z,44.51
2018-05-01T12:08:30.919Z,44.61
2018-05-01T12:09:30.921Z,43.74
2018-05-01T12:10:31.268Z,43.29
2018-05-01T12:11:30.910Z,43.48
2018-05-01T12:12:31.162Z,42.52
2018-05-01T12:13:31.153Z,42.52
2018-05-01T12:14:31.173Z,42.71
2018-05-01T12:15:31.159Z,43.1
2018-05-01T12:16:31.156Z,42.43
2018-05-01T12:17:31.150Z,41.94
2018-05-01T12:18:31.237Z,42.43
2018-05-01T12:19:31.149Z,42.9
2018-05-01T12:20:30.878Z,42.71
2018-05-01T12:21:31.127Z,43.29
2018-05-01T12:22:31.135Z,42.43
2018-05-01T12:23:31.121Z,43.1
2018-05-01T12:24:31.118Z,43.48
2018-05-01T12:25:31.122Z,43.19
2018-05-01T12:26:31.115Z,43.48
2018-05-01T12:27:31.134Z,43
2018-05-01T12:28:31.104Z,43.67
2018-05-01T12:29:31.101Z,42.9
2018-05-01T12:30:31.097Z,41.75
2018-05-01T12:31:31.096Z,41.94
2018-05-01T12:32:31.126Z,41.94
2018-05-01T12:33:30.836Z,41.66
2018-05-01T12:34:30.832Z,41.66
2018-05-01T12:35:31.082Z,42.43
2018-05-01T12:36:31.444Z,41.56
2018-05-01T12:37:31.079Z,42.04
2018-05-01T12:38:31.073Z,41.75
2018-05-01T12:39:31.077Z,41.66
2018-05-01T12:40:31.069Z,41.27
2018-05-01T12:41:31.076Z,42.04
2018-05-01T12:42:30.920Z,42.04
2018-05-01T12:43:31.057Z,42.83
2018-05-01T12:44:31.054Z,42.61
2018-05-01T12:45:31.052Z,42.61
2018-05-01T12:46:31.046Z,42.23
2018-05-01T12:47:31.045Z,42.23
2018-05-01T12:48:31.176Z,41.66
2018-05-01T12:49:31.044Z,41.56
2018-05-01T12:50:31.035Z,41.66
2018-05-01T12:51:31.036Z,41.27
2018-05-01T12:52:31.036Z,41.17
2018-05-01T12:53:31.025Z,42.04
2018-05-01T12:54:31.024Z,41.56
2018-05-01T12:55:31.021Z,41.56