createdAt,value
2018-11-04T00:00:59.893Z,12.28
2018-11-04T00:03:29.639Z,12.26
2018-11-04T00:05:59.377Z,12.16
2018-11-04T00:08:29.371Z,12.10
2018-11-04T00:10:59.393Z,12.18
2018-11-04T00:13:29.595Z,12.07
2018-11-04T00:15:59.377Z,12.00
2018-11-04T00:18:29.215Z,12.09
2018-11-04T00:20:58.987Z,12.05
2018-11-04T00:23:28.756Z,12.06
2018-11-04T00:25:58.470Z,12.03
2018-11-04T00:28:28.559Z,11.94
2018-11-04T00:30:58.347Z,11.94
2018-11-04T00:33:28.417Z,11.91
2018-11-04T00:35:58.153Z,11.90
2018-11-04T00:38:28.077Z,11.86
2018-11-04T00:40:59.029Z,11.92
2018-11-04T00:43:28.979Z,11.93
2018-11-04T00:45:58.914Z,11.96
2018-11-04T00:48:28.733Z,11.91
2018-11-04T00:50:58.900Z,11.81
2018-11-04T00:53:28.783Z,11.89
2018-11-04T00:56:00.802Z,11.92
2018-11-04T00:59:02.060Z,11.86
2018-11-04T01:01:32.242Z,11.77
2018-11-04T01:04:01.983Z,11.72
2018-11-04T01:06:33.111Z,11.71
2018-11-04T01:09:02.827Z,11.75
2018-11-04T01:11:32.694Z,11.78
2018-11-04T01:14:02.844Z,11.70
2018-11-04T01:16:32.480Z,11.62
2018-11-04T01:19:02.233Z,11.68
2018-11-04T01:21:32.334Z,11.76
2018-11-04T01:24:02.390Z,11.78
2018-11-04T01:26:32.999Z,11.79
2018-11-04T01:29:02.637Z,11.79
2018-11-04T01:31:32.703Z,11.80
2018-11-04T01:34:02.629Z,11.87
2018-11-04T01:36:32.321Z,11.79
2018-11-04T01:39:02.466Z,11.67
2018-11-04T01:41:32.157Z,11.72
2018-11-04T01:44:01.984Z,11.59
2018-11-04T01:46:31.980Z,11.62
2018-11-04T01:49:01.596Z,11.61
2018-11-04T01:51:31.541Z,11.56
2018-11-04T01:54:01.422Z,11.50
2018-11-04T01:56:31.143Z,11.43
2018-11-04T01:59:01.092Z,11.47
2018-11-04T02:01:30.969Z,11.52
2018-11-04T02:04:00.851Z,11.54
2018-11-04T02:06:30.935Z,11.42
2018-11-04T02:09:00.581Z,11.49
2018-11-04T02:11:30.489Z,11.38
2018-11-04T02:14:00.418Z,11.43
2018-11-04T02:16:30.464Z,11.38
2018-11-04T02:19:00.366Z,11.39
2018-11-04T02:21:29.974Z,11.33
2018-11-04T02:24:00.202Z,11.27
2018-11-04T02:26:30.031Z,11.25
2018-11-04T02:28:59.890Z,11.27
2018-11-04T02:31:29.936Z,11.25
2018-11-04T02:33:59.873Z,11.28
2018-11-04T02:36:29.917Z,11.23
2018-11-04T02:38:59.681Z,11.19
2018-11-04T02:41:29.690Z,11.30
2018-11-04T02:43:59.499Z,11.38
2018-11-04T02:46:29.590Z,11.28
2018-11-04T02:48:59.139Z,11.23
2018-11-04T02:51:28.650Z,11.16
2018-11-04T02:53:58.230Z,11.13
2018-11-04T02:56:27.841Z,11.13
2018-11-04T02:58:57.589Z,11.17
2018-11-04T03:01:27.535Z,11.10
2018-11-04T03:03:57.169Z,11.14
2018-11-04T03:06:27.255Z,11.06
2018-11-04T03:08:56.988Z,11.06
2018-11-04T03:11:26.680Z,11.14
2018-11-04T03:13:56.530Z,11.08
2018-11-04T03:16:26.604Z,11.03
2018-11-04T03:18:56.451Z,11.10
2018-11-04T03:21:26.372Z,11.11
2018-11-04T03:23:56.081Z,11.04
2018-11-04T03:26:26.333Z,11.12
2018-11-04T03:28:56.109Z,11.11
2018-11-04T03:31:25.788Z,11.16
2018-11-04T03:33:55.912Z,11.24
2018-11-04T03:36:25.751Z,11.12
2018-11-04T03:38:55.581Z,11.04
2018-11-04T03:41:25.555Z,10.98
2018-11-04T03:43:55.514Z,10.91
2018-11-04T03:46:25.124Z,10.94
2018-11-04T03:48:54.665Z,10.92
2018-11-04T03:51:24.217Z,10.88
2018-11-04T03:53:53.814Z,10.79
2018-11-04T03:56:23.529Z,10.73
2018-11-04T03:58:53.380Z,10.73
2018-11-04T04:01:23.227Z,10.77
2018-11-04T04:03:53.406Z,10.68
2018-11-04T04:06:23.139Z,10.59
2018-11-04T04:08:53.857Z,10.54
2018-11-04T04:11:23.433Z,10.50
2018-11-04T04:13:53.473Z,10.56
2018-11-04T04:16:23.126Z,10.47
2018-11-04T04:18:52.810Z,10.41
2018-11-04T04:21:22.376Z,10.41
2018-11-04T04:23:52.105Z,10.39
2018-11-04T04:26:21.971Z,10.33
2018-11-04T04:28:51.610Z,10.34
2018-11-04T04:31:21.262Z,10.28
2018-11-04T04:33:51.229Z,10.38
2018-11-04T04:36:20.895Z,10.40
2018-11-04T04:38:51.550Z,10.43
2018-11-04T04:41:21.197Z,10.44
2018-11-04T04:43:51.250Z,10.34
2018-11-04T04:46:21.678Z,10.41
2018-11-04T04:48:51.464Z,10.38
2018-11-04T04:51:21.223Z,10.38
2018-11-04T04:53:51.007Z,10.49
2018-11-04T04:56:20.813Z,10.46
2018-11-04T04:58:50.658Z,10.48
2018-11-04T05:01:20.527Z,10.40
2018-11-04T05:03:50.436Z,10.34
2018-11-04T05:06:20.049Z,10.33
2018-11-04T05:08:49.934Z,10.30
2018-11-04T05:11:20.618Z,10.25
2018-11-04T05:13:50.369Z,10.17
2018-11-04T05:16:19.833Z,10.16
2018-11-04T05:18:49.494Z,10.27
2018-11-04T05:21:19.441Z,10.34
2018-11-04T05:23:49.351Z,10.35
2018-11-04T05:26:19.340Z,10.36
2018-11-04T05:28:49.172Z,10.28
2018-11-04T05:31:19.013Z,10.34
2018-11-04T05:33:49.120Z,10.36
2018-11-04T05:36:18.785Z,10.42
2018-11-04T05:38:48.524Z,10.43
2018-11-04T05:41:18.569Z,10.52
2018-11-04T05:43:48.381Z,10.58
2018-11-04T05:46:18.282Z,10.76
2018-11-04T05:48:48.299Z,11.05
2018-11-04T05:51:18.843Z,11.05
2018-11-04T05:53:48.528Z,11.15
2018-11-04T05:56:18.648Z,11.34
2018-11-04T05:58:48.358Z,11.31
2018-11-04T06:01:18.220Z,11.44
2018-11-04T06:03:48.031Z,11.66
2018-11-04T06:06:17.632Z,11.58
2018-11-04T06:08:47.292Z,11.76
2018-11-04T06:11:17.099Z,11.83
2018-11-04T06:13:47.081Z,11.78
2018-11-04T06:16:17.033Z,11.76
2018-11-04T06:18:47.181Z,12.01
2018-11-04T06:21:17.050Z,12.34
2018-11-04T06:23:46.866Z,13.15
2018-11-04T06:26:16.511Z,13.74
2018-11-04T06:28:46.183Z,14.05
2018-11-04T06:31:15.738Z,13.87
2018-11-04T06:33:45.785Z,14.01
2018-11-04T06:36:15.437Z,14.07
2018-11-04T06:38:45.136Z,14.44
2018-11-04T06:41:15.072Z,14.51
2018-11-04T06:43:44.753Z,14.23
2018-11-04T06:46:14.598Z,14.30
2018-11-04T06:48:49.138Z,14.39
2018-11-04T06:51:19.304Z,15.51
2018-11-04T06:53:48.904Z,15.73
2018-11-04T06:56:19.636Z,15.97
2018-11-04T06:58:50.974Z,16.31
2018-11-04T07:01:20.878Z,16.83
2018-11-04T07:04:01.406Z,16.86
2018-11-04T07:06:31.470Z,17.29
2018-11-04T07:09:01.139Z,17.54
2018-11-04T07:11:30.611Z,17.78
2018-11-04T07:14:00.532Z,18.52
2018-11-04T07:16:30.509Z,18.93
2018-11-04T07:19:00.436Z,18.92
2018-11-04T07:21:30.320Z,19.52
2018-11-04T07:24:00.005Z,19.96
2018-11-04T07:26:29.926Z,20.75
2018-11-04T07:28:59.893Z,21.15
2018-11-04T07:31:29.489Z,21.28
2018-11-04T07:33:59.118Z,21.21
2018-11-04T07:36:29.438Z,21.58
2018-11-04T07:38:59.508Z,21.83
2018-11-04T07:41:29.931Z,22.04
2018-11-04T07:43:59.759Z,22.22
2018-11-04T07:46:29.364Z,22.30
2018-11-04T07:48:58.948Z,22.11
2018-11-04T07:51:28.804Z,21.98
2018-11-04T07:53:59.460Z,22.43
2018-11-04T07:56:29.693Z,22.72
2018-11-04T07:58:59.666Z,23.05
2018-11-04T08:01:29.324Z,22.58
2018-11-04T08:03:59.289Z,23.28
2018-11-04T08:06:29.107Z,23.37
2018-11-04T08:08:58.841Z,24.08
2018-11-04T08:11:28.572Z,23.56
2018-11-04T08:13:58.761Z,24.52
2018-11-04T08:16:28.618Z,24.76
2018-11-04T08:18:58.601Z,24.96
2018-11-04T08:21:28.582Z,24.35
2018-11-04T08:23:58.553Z,24.74
2018-11-04T08:26:28.256Z,25.55
2018-11-04T08:28:58.534Z,24.99
2018-11-04T08:31:28.261Z,25.19
2018-11-04T08:33:58.486Z,27.41
2018-11-04T08:36:28.160Z,27.94
2018-11-04T08:38:57.997Z,29.23
2018-11-04T08:41:28.554Z,29.92
2018-11-04T08:43:58.535Z,25.82
2018-11-04T08:46:28.029Z,27.77
2018-11-04T08:48:57.588Z,28.52
2018-11-04T08:51:27.328Z,29.11
2018-11-04T08:53:57.509Z,30.01
2018-11-04T08:56:27.096Z,29.48
2018-11-04T08:58:57.526Z,29.14
2018-11-04T09:01:27.112Z,28.38
2018-11-04T09:03:57.268Z,25.45
2018-11-04T09:06:26.879Z,24.82
2018-11-04T09:08:56.542Z,24.51
2018-11-04T09:11:26.472Z,23.66
2018-11-04T09:13:56.171Z,24.60
2018-11-04T09:16:25.795Z,25.12
2018-11-04T09:18:55.669Z,25.54
2018-11-04T09:21:25.628Z,24.88
2018-11-04T09:23:55.457Z,25.70
2018-11-04T09:26:25.238Z,27.81
2018-11-04T09:28:57.921Z,27.57
2018-11-04T09:31:27.832Z,27.74
2018-11-04T09:33:57.797Z,27.11
2018-11-04T09:36:27.713Z,26.01
2018-11-04T09:38:57.710Z,26.26
2018-11-04T09:41:27.588Z,26.15
2018-11-04T09:43:57.487Z,25.34
2018-11-04T09:46:27.707Z,23.85
2018-11-04T09:48:57.687Z,23.88
2018-11-04T09:51:27.603Z,24.02
2018-11-04T09:53:57.139Z,23.02
2018-11-04T09:56:27.239Z,23.67
2018-11-04T09:58:56.971Z,23.83
2018-11-04T10:01:26.720Z,22.73
2018-11-04T10:03:56.644Z,21.96
2018-11-04T10:06:26.409Z,22.70
2018-11-04T10:08:56.179Z,22.87
2018-11-04T10:11:26.381Z,22.86
2018-11-04T10:13:56.086Z,22.91
2018-11-04T10:16:26.018Z,23.77
2018-11-04T10:18:55.824Z,23.36
2018-11-04T10:21:25.625Z,24.06
2018-11-04T10:23:55.866Z,24.38
2018-11-04T10:26:25.656Z,25.36
2018-11-04T10:28:55.928Z,25.22
2018-11-04T10:31:25.496Z,24.57
2018-11-04T10:33:55.420Z,24.67
2018-11-04T10:36:25.336Z,25.11
2018-11-04T10:38:54.930Z,25.40
2018-11-04T10:41:24.429Z,26.08
2018-11-04T10:43:54.478Z,25.81
2018-11-04T10:46:24.209Z,26.22
2018-11-04T10:48:54.421Z,26.88
2018-11-04T10:51:24.158Z,27.84
2018-11-04T10:53:55.231Z,27.11
2018-11-04T10:56:25.995Z,27.55
2018-11-04T10:58:55.636Z,28.02
2018-11-04T11:01:25.357Z,25.69
2018-11-04T11:03:55.064Z,25.53
2018-11-04T11:06:24.977Z,26.10
2018-11-04T11:08:54.762Z,26.45
2018-11-04T11:11:24.714Z,26.59
2018-11-04T11:13:54.500Z,26.11
2018-11-04T11:16:24.241Z,24.93
2018-11-04T11:18:54.226Z,24.74
2018-11-04T11:21:24.083Z,24.92
2018-11-04T11:23:53.824Z,24.37
2018-11-04T11:26:23.283Z,23.97
2018-11-04T11:28:53.149Z,24.27
2018-11-04T11:31:23.084Z,23.46
2018-11-04T11:33:52.819Z,23.11
2018-11-04T11:36:22.956Z,24.42
2018-11-04T11:38:52.986Z,24.94
2018-11-04T11:41:23.042Z,24.53
2018-11-04T11:43:53.101Z,24.68
2018-11-04T11:46:23.006Z,24.46
2018-11-04T11:48:52.938Z,24.84
2018-11-04T11:51:22.936Z,24.79
2018-11-04T11:53:52.800Z,25.18
2018-11-04T11:56:22.855Z,24.72
2018-11-04T11:58:52.620Z,24.32
2018-11-04T12:01:22.626Z,24.76
2018-11-04T12:03:52.863Z,24.90
2018-11-04T12:06:22.909Z,25.42
2018-11-04T12:08:53.502Z,25.18
2018-11-04T12:11:23.478Z,25.33
2018-11-04T12:13:53.503Z,24.79
2018-11-04T12:16:23.565Z,24.37
2018-11-04T12:18:53.302Z,23.61
2018-11-04T12:21:23.394Z,23.06
2018-11-04T12:23:54.498Z,22.34
2018-11-04T12:26:24.463Z,22.12
2018-11-04T12:28:54.332Z,22.34
2018-11-04T12:31:24.161Z,22.46
2018-11-04T12:33:54.276Z,22.69
2018-11-04T12:36:23.951Z,22.62
2018-11-04T12:38:54.027Z,22.30
2018-11-04T12:41:23.762Z,22.43
2018-11-04T12:43:53.542Z,22.72
2018-11-04T12:46:23.548Z,22.80
2018-11-04T12:48:53.348Z,22.39
2018-11-04T12:51:23.425Z,22.57
2018-11-04T12:53:53.225Z,21.92
2018-11-04T12:56:23.208Z,22.32
2018-11-04T12:58:53.593Z,22.22
2018-11-04T13:01:23.600Z,21.96
2018-11-04T13:03:53.342Z,22.53
2018-11-04T13:06:23.968Z,22.71
2018-11-04T13:08:54.067Z,22.52
2018-11-04T13:11:23.939Z,22.65
2018-11-04T13:13:54.911Z,22.72
2018-11-04T13:16:24.609Z,22.85
2018-11-04T13:18:54.657Z,22.48
2018-11-04T13:21:24.641Z,22.26
2018-11-04T13:23:54.732Z,22.16
2018-11-04T13:26:24.629Z,22.20
2018-11-04T13:28:54.458Z,22.21
2018-11-04T13:31:24.314Z,22.17
2018-11-04T13:33:54.127Z,22.17
2018-11-04T13:36:23.740Z,22.14
2018-11-04T13:38:53.664Z,22.29
2018-11-04T13:41:23.455Z,22.22
2018-11-04T13:43:53.878Z,22.34
2018-11-04T13:46:23.849Z,22.22
2018-11-04T13:48:53.867Z,22.21
2018-11-04T13:51:23.829Z,22.23
2018-11-04T13:53:53.831Z,22.19
2018-11-04T13:56:23.652Z,22.22
2018-11-04T13:58:54.501Z,22.11
2018-11-04T14:01:24.435Z,21.95
2018-11-04T14:03:54.482Z,22.01
2018-11-04T14:06:24.333Z,22.09
2018-11-04T14:08:54.289Z,22.23
2018-11-04T14:11:24.840Z,22.33
2018-11-04T14:13:54.706Z,22.20
2018-11-04T14:16:24.787Z,22.00
2018-11-04T14:18:54.716Z,21.88
2018-11-04T14:21:24.573Z,21.90
2018-11-04T14:23:54.729Z,22.08
2018-11-04T14:26:24.390Z,22.02
2018-11-04T14:28:54.392Z,21.72
2018-11-04T14:31:24.232Z,21.54
2018-11-04T14:33:53.941Z,21.38
2018-11-04T14:36:24.623Z,21.15
2018-11-04T14:38:55.663Z,21.15
2018-11-04T14:41:25.380Z,21.11
2018-11-04T14:43:55.651Z,21.01
2018-11-04T14:46:26.234Z,20.99
2018-11-04T14:48:56.407Z,21.07
2018-11-04T14:51:26.242Z,20.81
2018-11-04T14:53:56.252Z,20.70
2018-11-04T14:56:28.848Z,20.44
2018-11-04T14:58:59.173Z,20.32
2018-11-04T15:01:29.242Z,20.18
2018-11-04T15:03:59.236Z,20.05
2018-11-04T15:06:29.102Z,19.96
2018-11-04T15:08:58.998Z,19.79
2018-11-04T15:11:28.875Z,19.66
2018-11-04T15:13:58.617Z,19.18
2018-11-04T15:16:28.217Z,19.15
2018-11-04T15:18:58.303Z,18.86
2018-11-04T15:21:28.441Z,18.81
2018-11-04T15:23:58.388Z,18.67
2018-11-04T15:26:28.148Z,18.32
2018-11-04T15:28:58.047Z,18.37
2018-11-04T15:31:28.908Z,18.35
2018-11-04T15:33:59.099Z,18.20
2018-11-04T15:36:28.976Z,18.08
2018-11-04T15:38:59.040Z,17.94
2018-11-04T15:41:28.867Z,17.82
2018-11-04T15:43:58.965Z,17.69
2018-11-04T15:46:28.719Z,17.49
2018-11-04T15:48:58.641Z,17.37
2018-11-04T15:51:28.873Z,17.18
2018-11-04T15:53:58.861Z,16.99
2018-11-04T15:56:28.910Z,17.11
2018-11-04T15:58:59.049Z,16.99
2018-11-04T16:01:29.735Z,16.88
2018-11-04T16:03:59.788Z,16.64
2018-11-04T16:06:30.416Z,16.52
2018-11-04T16:09:00.225Z,16.45
2018-11-04T16:11:30.189Z,16.55
2018-11-04T16:14:00.018Z,16.54
2018-11-04T16:16:29.726Z,16.47
2018-11-04T16:18:59.769Z,16.74
2018-11-04T16:21:29.705Z,16.64
2018-11-04T16:23:59.695Z,16.62
2018-11-04T16:26:30.323Z,15.36
2018-11-04T16:29:00.221Z,16.60
2018-11-04T16:31:30.670Z,16.66
2018-11-04T16:34:00.356Z,16.59
2018-11-04T16:36:30.250Z,16.56
2018-11-04T16:39:00.189Z,16.50
2018-11-04T16:41:30.113Z,16.36
2018-11-04T16:44:00.238Z,16.31
2018-11-04T16:46:30.307Z,16.26
2018-11-04T16:49:00.021Z,16.18
2018-11-04T16:51:30.039Z,15.79
2018-11-04T16:54:00.076Z,15.57
2018-11-04T16:56:30.022Z,15.40
2018-11-04T16:58:59.876Z,15.46
2018-11-04T17:01:29.616Z,15.52
2018-11-04T17:04:00.090Z,15.40
2018-11-04T17:06:29.749Z,15.20
2018-11-04T17:08:59.791Z,15.01
2018-11-04T17:11:30.192Z,15.17
2018-11-04T17:13:59.872Z,15.21
2018-11-04T17:16:29.865Z,15.05
2018-11-04T17:18:59.832Z,14.84
2018-11-04T17:21:29.594Z,14.95
2018-11-04T17:24:00.590Z,15.07
2018-11-04T17:26:30.527Z,15.16
2018-11-04T17:29:00.792Z,15.35
2018-11-04T17:31:30.321Z,15.46
2018-11-04T17:34:00.269Z,15.40
2018-11-04T17:36:30.852Z,15.17
2018-11-04T17:39:00.817Z,15.18
2018-11-04T17:41:30.664Z,15.16
2018-11-04T17:44:00.894Z,14.98
2018-11-04T17:46:31.189Z,14.75
2018-11-04T17:49:00.932Z,14.51
2018-11-04T17:51:30.963Z,14.68
2018-11-04T17:54:00.836Z,14.86
2018-11-04T17:56:30.736Z,14.91
2018-11-04T17:59:00.819Z,15.02
2018-11-04T18:01:30.865Z,14.90
2018-11-04T18:04:00.642Z,15.00
2018-11-04T18:06:30.199Z,14.94
2018-11-04T18:09:00.105Z,14.80
2018-11-04T18:11:30.040Z,14.52
2018-11-04T18:13:59.683Z,14.27
2018-11-04T18:16:29.629Z,13.97
2018-11-04T18:18:59.606Z,13.76
2018-11-04T18:21:29.408Z,13.60
2018-11-04T18:23:59.391Z,13.58
2018-11-04T18:26:29.046Z,13.42
2018-11-04T18:28:58.519Z,13.23
2018-11-04T18:31:27.989Z,13.08
2018-11-04T18:33:57.488Z,12.71
2018-11-04T18:36:26.969Z,13.04
2018-11-04T18:38:56.468Z,13.01
2018-11-04T18:41:26.531Z,12.86
2018-11-04T18:43:56.561Z,12.65
2018-11-04T18:46:27.222Z,12.64
2018-11-04T18:48:57.420Z,12.48
2018-11-04T18:51:26.872Z,12.46
2018-11-04T18:53:56.358Z,12.33
2018-11-04T18:56:26.223Z,12.43
2018-11-04T18:58:56.588Z,12.47
2018-11-04T19:01:26.763Z,12.45
2018-11-04T19:03:56.359Z,12.38
2018-11-04T19:06:25.856Z,12.32
2018-11-04T19:08:55.981Z,12.27
2018-11-04T19:11:25.761Z,12.15
2018-11-04T19:13:56.379Z,12.11
2018-11-04T19:16:26.448Z,12.02
2018-11-04T19:18:56.231Z,11.86
2018-11-04T19:21:25.696Z,11.94
2018-11-04T19:23:55.178Z,11.83
2018-11-04T19:26:24.630Z,11.91
2018-11-04T19:28:54.067Z,11.79
2018-11-04T19:31:24.480Z,11.79
2018-11-04T19:33:54.050Z,11.83
2018-11-04T19:36:24.204Z,11.82
2018-11-04T19:38:54.019Z,11.70
2018-11-04T19:41:23.476Z,11.69
2018-11-04T19:43:53.022Z,11.64
2018-11-04T19:46:22.609Z,11.55
2018-11-04T19:48:52.173Z,11.68
2018-11-04T19:51:21.577Z,11.76
2018-11-04T19:53:51.055Z,11.96
2018-11-04T19:56:20.586Z,11.74
2018-11-04T19:58:50.085Z,12.05
2018-11-04T20:01:19.564Z,11.93
2018-11-04T20:03:48.939Z,11.99
2018-11-04T20:06:19.364Z,11.97
2018-11-04T20:08:53.880Z,11.80
2018-11-04T20:11:23.344Z,11.81
2018-11-04T20:13:57.994Z,11.97
2018-11-04T20:16:27.962Z,11.94
2018-11-04T20:20:05.860Z,11.78
2018-11-04T20:22:35.207Z,11.77
2018-11-04T20:25:09.743Z,11.68
2018-11-04T20:27:40.240Z,11.91
2018-11-04T20:30:11.519Z,11.71
2018-11-04T20:32:47.112Z,11.71
2018-11-04T20:35:17.294Z,11.76
2018-11-04T20:37:47.044Z,11.75
2018-11-04T20:40:21.890Z,11.49
2018-11-04T20:42:51.382Z,11.50
2018-11-04T20:45:20.931Z,11.35
2018-11-04T20:48:52.874Z,11.38
2018-11-04T20:51:22.362Z,11.30
2018-11-04T20:53:51.850Z,11.27
2018-11-04T20:56:26.434Z,11.32
2018-11-04T20:58:55.976Z,11.33
2018-11-04T21:01:25.948Z,11.21
2018-11-04T21:03:55.725Z,11.11
2018-11-04T21:06:25.836Z,11.14
2018-11-04T21:08:55.563Z,11.09
2018-11-04T21:11:25.381Z,11.17
2018-11-04T21:13:55.317Z,11.10
2018-11-04T21:16:25.178Z,11.08
2018-11-04T21:18:54.661Z,10.96
2018-11-04T21:21:24.389Z,10.94
2018-11-04T21:23:54.369Z,10.94
2018-11-04T21:26:24.067Z,11.14
2018-11-04T21:28:54.155Z,11.10
2018-11-04T21:31:24.030Z,11.10
2018-11-04T21:33:54.213Z,10.96
2018-11-04T21:36:25.238Z,10.96
2018-11-04T21:38:56.043Z,10.91
2018-11-04T21:41:26.380Z,10.85
2018-11-04T21:43:56.824Z,10.74
2018-11-04T21:46:26.929Z,10.82
2018-11-04T21:48:56.601Z,10.86
2018-11-04T21:51:26.580Z,10.88
2018-11-04T21:53:56.465Z,10.80
2018-11-04T21:56:26.749Z,10.73
2018-11-04T21:58:56.652Z,10.80
2018-11-04T22:01:26.493Z,10.65
2018-11-04T22:03:56.476Z,10.92
2018-11-04T22:06:26.192Z,10.97
2018-11-04T22:08:55.969Z,11.02
2018-11-04T22:11:25.877Z,10.83
2018-11-04T22:13:56.011Z,10.88
2018-11-04T22:16:25.883Z,10.79
2018-11-04T22:18:55.925Z,10.91
2018-11-04T22:21:25.766Z,10.82
2018-11-04T22:23:55.522Z,10.61
2018-11-04T22:26:25.391Z,10.87
2018-11-04T22:28:55.499Z,10.85
2018-11-04T22:31:25.015Z,10.96
2018-11-04T22:33:54.506Z,11.00
2018-11-04T22:36:24.902Z,11.06
2018-11-04T22:38:54.372Z,10.96
2018-11-04T22:41:23.774Z,10.78
2018-11-04T22:43:53.262Z,10.77
2018-11-04T22:46:22.754Z,10.62
2018-11-04T22:48:52.237Z,10.53
2018-11-04T22:51:21.700Z,10.50
2018-11-04T22:53:51.183Z,10.33
2018-11-04T22:56:20.728Z,10.41
2018-11-04T22:58:51.136Z,10.32
2018-11-04T23:01:20.718Z,10.24
2018-11-04T23:03:50.179Z,10.15
2018-11-04T23:06:19.646Z,10.08
2018-11-04T23:08:49.180Z,9.99
2018-11-04T23:11:18.722Z,10.04
2018-11-04T23:13:48.168Z,9.98
2018-11-04T23:16:17.591Z,9.87
2018-11-04T23:18:47.117Z,9.77
2018-11-04T23:21:16.635Z,9.69
2018-11-04T23:23:47.093Z,9.68
2018-11-04T23:26:16.591Z,9.69
2018-11-04T23:28:46.502Z,9.78
2018-11-04T23:31:16.477Z,9.72
2018-11-04T23:33:45.936Z,9.60
2018-11-04T23:36:15.376Z,9.51
2018-11-04T23:38:45.738Z,9.55
2018-11-04T23:41:15.306Z,9.44
2018-11-04T23:43:44.798Z,9.42
2018-11-04T23:46:14.194Z,9.43
2018-11-04T23:48:43.719Z,9.38
2018-11-04T23:51:13.465Z,9.32
2018-11-04T23:53:43.355Z,9.40
2018-11-04T23:56:13.181Z,9.37
2018-11-04T23:58:42.724Z,9.36
