createdAt,value
2022-07-28T00:00:58.094Z,100.00
2022-07-28T00:02:00.284Z,100.00
2022-07-28T00:03:02.494Z,100.00
2022-07-28T00:04:04.637Z,100.00
2022-07-28T00:05:07.048Z,100.00
2022-07-28T00:06:09.730Z,100.00
2022-07-28T00:07:12.002Z,100.00
2022-07-28T00:08:14.062Z,100.00
2022-07-28T00:09:16.057Z,100.00
2022-07-28T00:10:18.050Z,100.00
2022-07-28T00:11:20.252Z,100.00
2022-07-28T00:12:22.416Z,100.00
2022-07-28T00:13:24.475Z,100.00
2022-07-28T00:14:26.649Z,100.00
2022-07-28T00:15:29.220Z,100.00
2022-07-28T00:16:31.394Z,100.00
2022-07-28T00:17:34.477Z,100.00
2022-07-28T00:18:36.450Z,100.00
2022-07-28T00:19:38.523Z,100.00
2022-07-28T00:20:40.538Z,100.00
2022-07-28T00:21:42.557Z,100.00
2022-07-28T00:22:44.957Z,100.00
2022-07-28T00:23:47.021Z,100.00
2022-07-28T00:24:49.327Z,100.00
2022-07-28T00:25:52.241Z,100.00
2022-07-28T00:26:54.281Z,100.00
2022-07-28T00:27:56.378Z,100.00
2022-07-28T00:28:58.392Z,100.00
2022-07-28T00:30:00.350Z,100.00
2022-07-28T00:31:05.020Z,100.00
2022-07-28T00:32:10.189Z,100.00
2022-07-28T00:33:12.218Z,100.00
2022-07-28T00:34:14.556Z,100.00
2022-07-28T00:35:16.894Z,100.00
2022-07-28T00:36:32.236Z,100.00
2022-07-28T00:37:34.261Z,100.00
2022-07-28T00:38:37.285Z,100.00
2022-07-28T00:39:43.336Z,100.00
2022-07-28T00:41:03.729Z,100.00
2022-07-28T00:42:05.799Z,100.00
2022-07-28T00:43:07.852Z,100.00
2022-07-28T00:44:10.153Z,100.00
2022-07-28T00:45:12.520Z,100.00
2022-07-28T00:46:15.469Z,100.00
2022-07-28T00:47:17.655Z,100.00
2022-07-28T00:48:19.667Z,100.00
2022-07-28T00:49:22.923Z,100.00
2022-07-28T00:50:25.773Z,100.00
2022-07-28T00:51:28.451Z,100.00
2022-07-28T00:52:30.634Z,100.00
2022-07-28T00:53:32.649Z,100.00
2022-07-28T00:54:34.822Z,100.00
2022-07-28T00:56:05.636Z,100.00
2022-07-28T00:57:00.624Z,100.00
2022-07-28T00:58:02.677Z,100.00
2022-07-28T00:59:04.656Z,100.00
2022-07-28T01:00:07.132Z,100.00
2022-07-28T01:01:10.150Z,100.00
2022-07-28T01:02:12.324Z,100.00
2022-07-28T01:03:14.779Z,100.00
2022-07-28T01:04:18.356Z,100.00
2022-07-28T01:05:44.193Z,100.00
2022-07-28T01:06:52.135Z,100.00
2022-07-28T01:08:01.725Z,100.00
2022-07-28T01:09:04.172Z,100.00
2022-07-28T01:10:09.229Z,100.00
2022-07-28T01:11:31.214Z,100.00
2022-07-28T01:12:49.480Z,100.00
2022-07-28T01:13:57.241Z,100.00
2022-07-28T01:15:14.700Z,100.00
2022-07-28T01:16:16.831Z,100.00
2022-07-28T01:17:43.219Z,100.00
2022-07-28T01:18:50.620Z,100.00
2022-07-28T01:20:09.621Z,100.00
2022-07-28T01:21:16.655Z,100.00
2022-07-28T01:22:22.108Z,100.00
2022-07-28T01:23:24.132Z,100.00
2022-07-28T01:24:27.394Z,100.00
2022-07-28T01:25:39.184Z,100.00
2022-07-28T01:26:56.323Z,100.00
2022-07-28T01:28:10.377Z,100.00
2022-07-28T01:29:22.545Z,100.00
2022-07-28T01:30:27.688Z,100.00
2022-07-28T01:31:40.974Z,100.00
2022-07-28T01:32:45.962Z,100.00
2022-07-28T01:33:51.168Z,100.00
2022-07-28T01:34:58.735Z,100.00
2022-07-28T01:36:08.623Z,100.00
2022-07-28T01:37:12.639Z,100.00
2022-07-28T01:38:15.961Z,100.00
2022-07-28T01:39:19.400Z,100.00
2022-07-28T01:40:25.615Z,100.00
2022-07-28T01:41:29.193Z,100.00
2022-07-28T01:42:33.222Z,100.00
2022-07-28T01:43:37.902Z,100.00
2022-07-28T01:44:43.333Z,100.00
2022-07-28T01:45:46.123Z,100.00
2022-07-28T01:46:48.949Z,100.00
2022-07-28T01:47:52.885Z,100.00
2022-07-28T01:48:56.591Z,100.00
2022-07-28T01:49:59.866Z,100.00
2022-07-28T01:51:03.285Z,100.00
2022-07-28T01:52:06.884Z,100.00
2022-07-28T01:53:10.755Z,100.00
2022-07-28T01:54:13.979Z,100.00
2022-07-28T01:55:18.812Z,100.00
2022-07-28T01:56:21.539Z,100.00
2022-07-28T01:57:25.297Z,100.00
2022-07-28T01:58:28.998Z,100.00
2022-07-28T01:59:32.126Z,100.00
2022-07-28T02:00:35.338Z,100.00
2022-07-28T02:01:42.330Z,100.00
2022-07-28T02:02:45.831Z,100.00
2022-07-28T02:03:48.427Z,100.00
2022-07-28T02:04:51.194Z,100.00
2022-07-28T02:05:55.148Z,100.00
2022-07-28T02:06:57.674Z,100.00
2022-07-28T02:08:01.604Z,100.00
2022-07-28T02:09:04.960Z,100.00
2022-07-28T02:10:07.898Z,100.00
2022-07-28T02:11:28.688Z,100.00
2022-07-28T02:12:31.945Z,100.00
2022-07-28T02:13:34.303Z,100.00
2022-07-28T02:14:37.223Z,100.00
2022-07-28T02:15:40.107Z,100.00
2022-07-28T02:16:44.334Z,100.00
2022-07-28T02:17:47.027Z,100.00
2022-07-28T02:18:49.375Z,100.00
2022-07-28T02:19:52.548Z,100.00
2022-07-28T02:20:54.537Z,100.00
2022-07-28T02:21:56.777Z,100.00
2022-07-28T02:22:58.960Z,100.00
2022-07-28T02:24:01.080Z,100.00
2022-07-28T02:25:04.156Z,100.00
2022-07-28T02:26:08.835Z,100.00
2022-07-28T02:27:16.168Z,100.00
2022-07-28T02:28:21.111Z,100.00
2022-07-28T02:29:49.218Z,100.00
2022-07-28T02:31:06.431Z,100.00
2022-07-28T02:32:27.046Z,100.00
2022-07-28T02:33:58.776Z,100.00
2022-07-28T02:35:00.637Z,100.00
2022-07-28T02:36:10.424Z,100.00
2022-07-28T02:37:15.907Z,100.00
2022-07-28T02:38:20.509Z,100.00
2022-07-28T02:39:24.106Z,100.00
2022-07-28T02:40:29.673Z,100.00
2022-07-28T02:41:33.439Z,100.00
2022-07-28T02:42:36.099Z,100.00
2022-07-28T02:43:49.595Z,100.00
2022-07-28T02:44:56.999Z,100.00
2022-07-28T02:46:01.345Z,100.00
2022-07-28T02:47:05.569Z,100.00
2022-07-28T02:48:10.607Z,100.00
2022-07-28T02:49:15.555Z,100.00
2022-07-28T02:50:20.250Z,100.00
2022-07-28T02:51:24.848Z,100.00
2022-07-28T02:52:27.658Z,100.00
2022-07-28T02:53:30.209Z,100.00
2022-07-28T02:54:32.881Z,100.00
2022-07-28T02:55:36.290Z,100.00
2022-07-28T02:56:40.024Z,100.00
2022-07-28T02:57:43.731Z,100.00
2022-07-28T02:58:46.917Z,100.00
2022-07-28T02:59:49.984Z,100.00
2022-07-28T03:00:53.282Z,100.00
2022-07-28T03:01:55.848Z,100.00
2022-07-28T03:02:58.552Z,100.00
2022-07-28T03:04:00.880Z,100.00
2022-07-28T03:05:07.610Z,100.00
2022-07-28T03:06:15.474Z,100.00
2022-07-28T03:07:17.979Z,100.00
2022-07-28T03:08:20.197Z,100.00
2022-07-28T03:09:22.165Z,100.00
2022-07-28T03:10:33.580Z,100.00
2022-07-28T03:11:37.044Z,100.00
2022-07-28T03:12:39.032Z,100.00
2022-07-28T03:13:41.059Z,100.00
2022-07-28T03:14:43.085Z,100.00
2022-07-28T03:15:45.165Z,100.00
2022-07-28T03:16:51.045Z,100.00
2022-07-28T03:17:55.652Z,100.00
2022-07-28T03:18:57.701Z,100.00
2022-07-28T03:19:59.680Z,100.00
2022-07-28T03:21:01.784Z,100.00
2022-07-28T03:22:04.340Z,100.00
2022-07-28T03:23:08.071Z,100.00
2022-07-28T03:24:11.339Z,100.00
2022-07-28T03:25:17.062Z,100.00
2022-07-28T03:26:35.713Z,100.00
2022-07-28T03:27:39.858Z,100.00
2022-07-28T03:28:42.193Z,100.00
2022-07-28T03:29:46.378Z,100.00
2022-07-28T03:30:52.188Z,100.00
2022-07-28T03:31:56.223Z,100.00
2022-07-28T03:32:59.502Z,100.00
2022-07-28T03:34:01.776Z,100.00
2022-07-28T03:35:05.295Z,100.00
2022-07-28T03:36:09.275Z,100.00
2022-07-28T03:37:14.208Z,100.00
2022-07-28T03:38:21.129Z,100.00
2022-07-28T03:39:24.532Z,100.00
2022-07-28T03:40:29.629Z,100.00
2022-07-28T03:41:33.492Z,100.00
2022-07-28T03:42:35.824Z,100.00
2022-07-28T03:43:37.956Z,100.00
2022-07-28T03:44:40.670Z,100.00
2022-07-28T03:45:46.544Z,100.00
2022-07-28T03:46:49.183Z,100.00
2022-07-28T03:47:52.568Z,100.00
2022-07-28T03:48:54.978Z,100.00
2022-07-28T03:49:57.060Z,100.00
2022-07-28T03:50:59.141Z,100.00
2022-07-28T03:52:01.188Z,100.00
2022-07-28T03:53:03.235Z,100.00
2022-07-28T03:54:05.317Z,100.00
2022-07-28T03:55:07.645Z,100.00
2022-07-28T03:56:09.624Z,100.00
2022-07-28T03:57:11.710Z,100.00
2022-07-28T03:58:13.774Z,100.00
2022-07-28T03:59:15.864Z,100.00
2022-07-28T04:00:18.112Z,100.00
2022-07-28T04:01:20.207Z,100.00
2022-07-28T04:02:22.458Z,100.00
2022-07-28T04:03:43.289Z,100.00
2022-07-28T04:04:46.364Z,100.00
2022-07-28T04:05:48.899Z,100.00
2022-07-28T04:06:51.045Z,100.00
2022-07-28T04:07:53.059Z,100.00
2022-07-28T04:08:56.263Z,100.00
2022-07-28T04:09:58.319Z,100.00
2022-07-28T04:11:00.367Z,100.00
2022-07-28T04:12:02.358Z,100.00
2022-07-28T04:13:04.384Z,100.00
2022-07-28T04:14:06.390Z,100.00
2022-07-28T04:15:12.294Z,100.00
2022-07-28T04:16:14.526Z,100.00
2022-07-28T04:17:16.548Z,100.00
2022-07-28T04:18:19.542Z,100.00
2022-07-28T04:19:21.597Z,100.00
2022-07-28T04:20:24.429Z,100.00
2022-07-28T04:21:26.538Z,100.00
2022-07-28T04:22:28.596Z,100.00
2022-07-28T04:23:30.935Z,100.00
2022-07-28T04:24:33.194Z,100.00
2022-07-28T04:25:35.200Z,100.00
2022-07-28T04:26:37.550Z,100.00
2022-07-28T04:27:40.403Z,100.00
2022-07-28T04:28:42.620Z,100.00
2022-07-28T04:29:44.624Z,100.00
2022-07-28T04:30:46.758Z,100.00
2022-07-28T04:31:48.822Z,100.00
2022-07-28T04:32:51.652Z,100.00
2022-07-28T04:33:53.638Z,100.00
2022-07-28T04:34:55.786Z,100.00
2022-07-28T04:35:57.794Z,100.00
2022-07-28T04:36:59.837Z,100.00
2022-07-28T04:38:01.940Z,100.00
2022-07-28T04:39:03.977Z,100.00
2022-07-28T04:40:06.955Z,100.00
2022-07-28T04:41:08.971Z,100.00
2022-07-28T04:42:11.504Z,100.00
2022-07-28T04:43:13.645Z,100.00
2022-07-28T04:44:17.598Z,100.00
2022-07-28T04:45:20.185Z,100.00
2022-07-28T04:46:22.272Z,100.00
2022-07-28T04:47:24.584Z,100.00
2022-07-28T04:48:26.576Z,100.00
2022-07-28T04:49:28.666Z,100.00
2022-07-28T04:50:32.107Z,100.00
2022-07-28T04:51:34.194Z,100.00
2022-07-28T04:52:36.898Z,100.00
2022-07-28T04:53:38.996Z,100.00
2022-07-28T04:54:41.694Z,100.00
2022-07-28T04:55:43.877Z,100.00
2022-07-28T04:56:46.209Z,100.00
2022-07-28T04:57:48.560Z,99.02
2022-07-28T04:58:50.631Z,95.59
2022-07-28T04:59:54.257Z,94.63
2022-07-28T05:00:58.772Z,98.41
2022-07-28T05:02:01.362Z,100.00
2022-07-28T05:03:04.273Z,100.00
2022-07-28T05:04:06.496Z,100.00
2022-07-28T05:05:09.231Z,100.00
2022-07-28T05:06:11.275Z,100.00
2022-07-28T05:07:13.303Z,100.00
2022-07-28T05:08:15.292Z,100.00
2022-07-28T05:09:17.727Z,100.00
2022-07-28T05:10:19.867Z,100.00
2022-07-28T05:11:21.849Z,100.00
2022-07-28T05:12:24.351Z,100.00
2022-07-28T05:13:33.948Z,100.00
2022-07-28T05:14:36.874Z,100.00
2022-07-28T05:15:41.351Z,100.00
2022-07-28T05:16:44.770Z,100.00
2022-07-28T05:17:51.619Z,100.00
2022-07-28T05:18:54.168Z,100.00
2022-07-28T05:19:56.577Z,100.00
2022-07-28T05:20:59.118Z,100.00
2022-07-28T05:22:01.594Z,100.00
2022-07-28T05:23:04.569Z,100.00
2022-07-28T05:24:07.299Z,100.00
2022-07-28T05:25:15.330Z,100.00
2022-07-28T05:26:17.791Z,100.00
2022-07-28T05:27:20.251Z,100.00
2022-07-28T05:28:22.664Z,100.00
2022-07-28T05:29:24.900Z,100.00
2022-07-28T05:30:38.271Z,100.00
2022-07-28T05:31:40.392Z,100.00
2022-07-28T05:32:45.406Z,100.00
2022-07-28T05:33:47.409Z,100.00
2022-07-28T05:34:49.436Z,100.00
2022-07-28T05:35:57.347Z,100.00
2022-07-28T05:37:00.822Z,100.00
2022-07-28T05:38:08.959Z,100.00
2022-07-28T05:39:12.938Z,100.00
2022-07-28T05:40:15.496Z,100.00
2022-07-28T05:41:17.603Z,100.00
2022-07-28T05:42:19.665Z,100.00
2022-07-28T05:43:21.771Z,100.00
2022-07-28T05:44:23.827Z,100.00
2022-07-28T05:45:25.911Z,100.00
2022-07-28T05:46:28.359Z,100.00
2022-07-28T05:47:30.540Z,100.00
2022-07-28T05:48:32.637Z,100.00
2022-07-28T05:49:35.192Z,100.00
2022-07-28T05:50:37.507Z,100.00
2022-07-28T05:51:41.838Z,100.00
2022-07-28T05:52:44.370Z,100.00
2022-07-28T05:53:46.678Z,100.00
2022-07-28T05:54:48.671Z,100.00
2022-07-28T05:56:00.101Z,100.00
2022-07-28T05:57:03.673Z,100.00
2022-07-28T05:58:05.883Z,100.00
2022-07-28T05:59:10.260Z,100.00
2022-07-28T06:00:16.399Z,100.00
2022-07-28T06:01:18.564Z,100.00
2022-07-28T06:02:20.717Z,100.00
2022-07-28T06:03:22.852Z,100.00
2022-07-28T06:04:26.875Z,99.80
2022-07-28T06:05:30.868Z,100.00
2022-07-28T06:06:33.031Z,100.00
2022-07-28T06:07:43.490Z,100.00
2022-07-28T06:08:46.938Z,100.00
2022-07-28T06:09:49.069Z,100.00
2022-07-28T06:11:11.466Z,100.00
2022-07-28T06:12:13.566Z,100.00
2022-07-28T06:13:16.037Z,100.00
2022-07-28T06:14:18.905Z,100.00
2022-07-28T06:15:25.680Z,100.00
2022-07-28T06:16:27.825Z,92.88
2022-07-28T06:17:30.007Z,82.41
2022-07-28T06:18:32.614Z,73.40
2022-07-28T06:19:35.054Z,70.13
2022-07-28T06:20:38.259Z,67.60
2022-07-28T06:21:40.433Z,67.39
2022-07-28T06:22:45.520Z,71.12
2022-07-28T06:23:47.648Z,70.66
2022-07-28T06:24:49.740Z,69.14
2022-07-28T06:25:52.624Z,63.63
2022-07-28T06:26:55.508Z,66.68
2022-07-28T06:27:58.601Z,67.67
2022-07-28T06:29:00.737Z,65.20
2022-07-28T06:30:02.969Z,65.32
2022-07-28T06:31:05.143Z,63.00
2022-07-28T06:32:07.491Z,64.11
2022-07-28T06:33:12.748Z,66.76
2022-07-28T06:34:18.915Z,63.68
2022-07-28T06:35:25.066Z,63.91
2022-07-28T06:36:27.050Z,59.52
2022-07-28T06:37:29.145Z,59.92
2022-07-28T06:38:32.070Z,61.72
2022-07-28T06:39:34.114Z,63.68
2022-07-28T06:40:36.172Z,64.50
2022-07-28T06:41:41.463Z,63.86
2022-07-28T06:42:44.149Z,55.63
2022-07-28T06:43:46.192Z,62.02
2022-07-28T06:44:59.003Z,64.30
2022-07-28T06:46:01.807Z,59.83
2022-07-28T06:47:04.002Z,60.71
2022-07-28T06:48:07.933Z,60.45
2022-07-28T06:49:10.105Z,56.49
2022-07-28T06:50:25.983Z,59.68
2022-07-28T06:51:29.163Z,61.19
2022-07-28T06:52:31.548Z,62.93
2022-07-28T06:53:34.702Z,61.35
2022-07-28T06:54:37.145Z,57.34
2022-07-28T06:55:39.163Z,53.28
2022-07-28T06:56:43.332Z,52.12
2022-07-28T06:57:51.489Z,59.58
2022-07-28T06:58:53.500Z,70.39
2022-07-28T06:59:55.516Z,73.37
2022-07-28T07:00:57.830Z,80.71
2022-07-28T07:02:01.852Z,80.48
2022-07-28T07:03:04.060Z,75.19
2022-07-28T07:04:08.173Z,69.63
2022-07-28T07:05:11.417Z,69.92
2022-07-28T07:06:13.527Z,74.75
2022-07-28T07:07:17.012Z,73.63
2022-07-28T07:08:20.743Z,72.94
2022-07-28T07:09:22.836Z,65.51
2022-07-28T07:10:24.812Z,62.88
2022-07-28T07:11:27.273Z,63.30
2022-07-28T07:12:29.346Z,59.92
2022-07-28T07:13:32.847Z,58.16
2022-07-28T07:14:35.161Z,65.06
2022-07-28T07:15:37.286Z,70.82
2022-07-28T07:16:39.451Z,68.31
2022-07-28T07:17:42.353Z,60.92
2022-07-28T07:18:44.534Z,62.19
2022-07-28T07:19:46.714Z,73.80
2022-07-28T07:20:49.118Z,83.34
2022-07-28T07:21:51.421Z,87.06
2022-07-28T07:22:53.504Z,87.63
2022-07-28T07:23:55.767Z,89.20
2022-07-28T07:24:58.032Z,89.93
2022-07-28T07:26:00.248Z,95.52
2022-07-28T07:27:02.387Z,96.95
2022-07-28T07:28:04.603Z,98.58
2022-07-28T07:29:07.756Z,94.92
2022-07-28T07:30:10.320Z,92.80
2022-07-28T07:31:12.544Z,93.83
2022-07-28T07:32:14.732Z,95.76
2022-07-28T07:33:17.004Z,94.31
2022-07-28T07:34:19.223Z,93.18
2022-07-28T07:35:21.574Z,98.92
2022-07-28T07:36:23.863Z,99.83
2022-07-28T07:37:26.041Z,99.46
2022-07-28T07:38:29.395Z,99.19
2022-07-28T07:39:32.169Z,98.92
2022-07-28T07:40:34.417Z,99.76
2022-07-28T07:41:36.900Z,100.00
2022-07-28T07:42:40.189Z,100.00
2022-07-28T07:43:47.285Z,100.00
2022-07-28T07:44:50.032Z,98.60
2022-07-28T07:45:52.751Z,97.14
2022-07-28T07:46:55.133Z,97.13
2022-07-28T07:47:57.308Z,98.98
2022-07-28T07:48:59.510Z,100.00
2022-07-28T07:50:04.105Z,100.00
2022-07-28T07:51:15.896Z,100.00
2022-07-28T07:52:18.042Z,100.00
2022-07-28T07:53:20.231Z,100.00
2022-07-28T07:54:22.552Z,100.00
2022-07-28T07:55:24.769Z,96.56
2022-07-28T07:56:26.853Z,97.90
2022-07-28T07:57:29.751Z,100.00
2022-07-28T07:58:31.961Z,99.92
2022-07-28T07:59:34.168Z,99.83
2022-07-28T08:00:36.433Z,99.82
2022-07-28T08:01:40.308Z,100.00
2022-07-28T08:02:42.997Z,99.03
2022-07-28T08:03:46.292Z,95.96
2022-07-28T08:04:52.620Z,96.66
2022-07-28T08:05:56.708Z,97.99
2022-07-28T08:06:59.637Z,100.00
2022-07-28T08:08:02.368Z,100.00
2022-07-28T08:09:04.577Z,100.00
2022-07-28T08:10:07.488Z,100.00
2022-07-28T08:11:11.008Z,99.33
2022-07-28T08:12:13.177Z,98.55
2022-07-28T08:13:15.308Z,96.24
2022-07-28T08:14:18.636Z,94.78
2022-07-28T08:15:21.448Z,92.11
2022-07-28T08:16:23.719Z,91.73
2022-07-28T08:17:26.524Z,93.50
2022-07-28T08:18:29.971Z,94.47
2022-07-28T08:19:32.368Z,92.17
2022-07-28T08:20:34.822Z,90.94
2022-07-28T08:21:37.996Z,90.39
2022-07-28T08:22:55.307Z,90.69
2022-07-28T08:23:58.489Z,94.74
2022-07-28T08:25:01.492Z,94.35
2022-07-28T08:26:04.647Z,97.23
2022-07-28T08:27:07.170Z,97.23
2022-07-28T08:28:09.788Z,94.78
2022-07-28T08:29:12.420Z,96.97
2022-07-28T08:30:15.466Z,94.40
2022-07-28T08:31:25.092Z,91.98
2022-07-28T08:32:30.221Z,93.00
2022-07-28T08:33:32.545Z,90.54
2022-07-28T08:34:35.597Z,94.41
2022-07-28T08:35:38.205Z,96.02
2022-07-28T08:36:40.459Z,96.63
2022-07-28T08:37:42.859Z,94.55
2022-07-28T08:38:45.497Z,93.86
2022-07-28T08:39:47.795Z,92.85
2022-07-28T08:40:51.043Z,92.07
2022-07-28T08:42:02.162Z,91.45
2022-07-28T08:43:13.997Z,91.42
2022-07-28T08:44:18.913Z,93.09
2022-07-28T08:45:21.643Z,94.98
2022-07-28T08:46:25.720Z,97.80
2022-07-28T08:47:40.524Z,100.00
2022-07-28T08:48:49.662Z,100.00
2022-07-28T08:49:53.815Z,100.00
2022-07-28T08:50:57.002Z,98.32
2022-07-28T08:51:59.704Z,97.33
2022-07-28T08:53:02.242Z,97.95
2022-07-28T08:54:06.070Z,96.42
2022-07-28T08:55:09.016Z,92.63
2022-07-28T08:56:16.045Z,89.94
2022-07-28T08:57:26.332Z,87.27
2022-07-28T08:58:29.261Z,86.70
2022-07-28T08:59:31.799Z,90.71
2022-07-28T09:00:34.238Z,93.62
2022-07-28T09:01:39.669Z,91.02
2022-07-28T09:02:43.059Z,90.73
2022-07-28T09:03:45.929Z,88.55
2022-07-28T09:04:48.867Z,91.05
2022-07-28T09:05:52.067Z,92.52
2022-07-28T09:06:55.229Z,92.42
2022-07-28T09:07:58.702Z,91.08
2022-07-28T09:09:01.373Z,93.04
2022-07-28T09:10:05.957Z,91.89
2022-07-28T09:11:08.560Z,92.32
2022-07-28T09:12:10.674Z,90.37
2022-07-28T09:13:13.311Z,87.94
2022-07-28T09:14:16.140Z,84.64
2022-07-28T09:15:18.719Z,87.19
2022-07-28T09:16:20.902Z,88.67
2022-07-28T09:17:22.988Z,88.80
2022-07-28T09:18:25.105Z,88.31
2022-07-28T09:19:28.007Z,89.54
2022-07-28T09:20:36.857Z,92.75
2022-07-28T09:21:39.139Z,92.76
2022-07-28T09:22:57.321Z,93.22
2022-07-28T09:24:00.575Z,92.01
2022-07-28T09:25:04.025Z,91.76
2022-07-28T09:26:10.855Z,95.06
2022-07-28T09:27:14.723Z,93.11
2022-07-28T09:28:20.077Z,93.24
2022-07-28T09:29:25.735Z,91.46
2022-07-28T09:30:33.535Z,91.08
2022-07-28T09:31:55.549Z,90.80
2022-07-28T09:33:12.139Z,90.73
2022-07-28T09:34:41.509Z,88.79
2022-07-28T09:35:56.697Z,86.30
2022-07-28T09:36:59.254Z,80.83
2022-07-28T09:38:01.546Z,84.59
2022-07-28T09:39:03.818Z,87.55
2022-07-28T09:40:12.618Z,88.64
2022-07-28T09:41:18.532Z,86.28
2022-07-28T09:42:21.502Z,88.15
2022-07-28T09:43:43.377Z,91.27
2022-07-28T09:45:05.817Z,92.02
2022-07-28T09:46:12.151Z,92.42
2022-07-28T09:47:25.171Z,92.95
2022-07-28T09:48:27.835Z,93.71
2022-07-28T09:49:41.687Z,93.59
2022-07-28T09:50:45.157Z,92.75
2022-07-28T09:52:00.806Z,92.29
2022-07-28T09:53:20.288Z,88.70
2022-07-28T09:54:22.712Z,88.15
2022-07-28T09:55:24.805Z,86.78
2022-07-28T09:56:30.935Z,88.72
2022-07-28T09:57:34.201Z,89.20
2022-07-28T09:58:39.563Z,88.25
2022-07-28T09:59:44.809Z,87.54
2022-07-28T10:01:08.230Z,84.38
2022-07-28T10:02:11.426Z,80.60
2022-07-28T10:03:23.661Z,79.41
2022-07-28T10:04:30.668Z,75.53
2022-07-28T10:05:39.242Z,78.13
2022-07-28T10:06:41.432Z,79.93
2022-07-28T10:07:53.014Z,80.42
2022-07-28T10:08:56.791Z,80.51
2022-07-28T10:10:03.468Z,79.64
2022-07-28T10:11:05.627Z,78.60
2022-07-28T10:12:13.503Z,78.40
2022-07-28T10:13:15.620Z,79.58
2022-07-28T10:14:21.443Z,79.50
2022-07-28T10:15:50.713Z,76.29
2022-07-28T10:16:53.388Z,75.11
2022-07-28T10:17:55.517Z,76.00
2022-07-28T10:18:59.506Z,75.31
2022-07-28T10:20:03.779Z,73.93
2022-07-28T10:21:13.324Z,70.93
2022-07-28T10:22:17.751Z,73.50
2022-07-28T10:23:20.348Z,73.69
2022-07-28T10:24:23.040Z,75.52
2022-07-28T10:25:26.996Z,74.14
2022-07-28T10:26:31.425Z,73.81
2022-07-28T10:27:33.706Z,74.76
2022-07-28T10:28:41.998Z,70.13
2022-07-28T10:29:44.767Z,68.21
2022-07-28T10:30:47.679Z,73.02
2022-07-28T10:31:54.142Z,73.60
2022-07-28T10:32:57.198Z,74.98
2022-07-28T10:34:01.214Z,74.42
2022-07-28T10:35:04.627Z,77.90
2022-07-28T10:36:06.917Z,78.60
2022-07-28T10:37:10.157Z,78.36
2022-07-28T10:38:13.019Z,76.65
2022-07-28T10:39:19.054Z,77.22
2022-07-28T10:40:25.479Z,78.03
2022-07-28T10:41:33.319Z,78.67
2022-07-28T10:42:36.146Z,81.10
2022-07-28T10:43:42.871Z,81.13
2022-07-28T10:44:48.088Z,80.03
2022-07-28T10:46:08.100Z,79.74
2022-07-28T10:47:18.614Z,76.73
2022-07-28T10:48:23.959Z,72.00
2022-07-28T10:49:32.688Z,74.16
2022-07-28T10:50:36.194Z,74.92
2022-07-28T10:52:01.234Z,74.57
2022-07-28T10:53:07.242Z,77.04
2022-07-28T10:54:25.213Z,77.92
2022-07-28T10:55:33.337Z,78.13
2022-07-28T10:56:46.502Z,78.69
2022-07-28T10:58:11.417Z,78.17
2022-07-28T10:59:22.544Z,76.44
2022-07-28T11:00:46.860Z,76.99
2022-07-28T11:01:55.697Z,76.47
2022-07-28T11:03:02.077Z,74.03
2022-07-28T11:04:34.809Z,71.55
2022-07-28T11:05:37.046Z,72.34
2022-07-28T11:06:45.854Z,72.84
2022-07-28T11:07:47.859Z,72.97
2022-07-28T11:08:50.119Z,74.49
2022-07-28T11:09:53.373Z,72.65
2022-07-28T11:11:00.882Z,69.05
2022-07-28T11:12:15.186Z,72.20
2022-07-28T11:13:29.270Z,72.65
2022-07-28T11:14:33.962Z,73.71
2022-07-28T11:15:39.461Z,71.62
2022-07-28T11:16:41.870Z,68.46
2022-07-28T11:17:56.578Z,70.15
2022-07-28T11:19:40.239Z,68.42
2022-07-28T11:20:49.110Z,69.08
2022-07-28T11:22:09.721Z,68.48
2022-07-28T11:23:30.948Z,69.27
2022-07-28T11:24:52.085Z,68.08
2022-07-28T11:26:13.475Z,67.92
2022-07-28T11:27:16.095Z,66.76
2022-07-28T11:28:18.391Z,66.15
2022-07-28T11:29:21.092Z,63.60
2022-07-28T11:30:27.491Z,58.39
2022-07-28T11:31:44.675Z,61.31
2022-07-28T11:32:55.602Z,64.12
2022-07-28T11:33:57.819Z,66.72
2022-07-28T11:35:07.617Z,66.37
2022-07-28T11:36:09.752Z,64.86
2022-07-28T11:37:15.092Z,60.96
2022-07-28T11:38:17.580Z,59.46
2022-07-28T11:39:26.685Z,59.04
2022-07-28T11:40:31.991Z,58.96
2022-07-28T11:41:34.710Z,61.63
2022-07-28T11:42:37.325Z,61.82
2022-07-28T11:43:40.947Z,62.58
2022-07-28T11:44:44.641Z,62.27
2022-07-28T11:45:52.599Z,63.61
2022-07-28T11:47:19.361Z,62.71
2022-07-28T11:48:22.152Z,63.66
2022-07-28T11:49:24.998Z,59.71
2022-07-28T11:50:27.256Z,56.56
2022-07-28T11:51:31.173Z,57.93
2022-07-28T11:52:38.740Z,56.72
2022-07-28T11:53:48.129Z,57.76
2022-07-28T11:54:51.477Z,60.19
2022-07-28T11:56:12.001Z,61.60
2022-07-28T11:57:14.117Z,60.40
2022-07-28T11:58:25.790Z,60.27
2022-07-28T11:59:40.017Z,57.92
2022-07-28T12:00:42.231Z,55.80
2022-07-28T12:01:53.263Z,57.12
2022-07-28T12:02:55.776Z,56.86
2022-07-28T12:04:01.265Z,55.45
2022-07-28T12:05:06.274Z,54.57
2022-07-28T12:06:09.149Z,55.95
2022-07-28T12:07:11.846Z,55.07
2022-07-28T12:08:14.478Z,53.28
2022-07-28T12:09:21.855Z,51.39
2022-07-28T12:10:54.507Z,51.09
2022-07-28T12:11:54.088Z,52.54
2022-07-28T12:12:57.695Z,53.73
2022-07-28T12:14:04.358Z,53.83
2022-07-28T12:15:07.508Z,51.09
2022-07-28T12:16:09.939Z,51.96
2022-07-28T12:17:12.363Z,50.45
2022-07-28T12:18:14.736Z,52.23
2022-07-28T12:19:17.786Z,53.63
2022-07-28T12:20:20.623Z,55.34
2022-07-28T12:21:37.697Z,57.44
2022-07-28T12:22:55.946Z,58.03
2022-07-28T12:23:57.988Z,55.52
2022-07-28T12:25:00.944Z,56.18
2022-07-28T12:26:04.595Z,56.32
2022-07-28T12:27:06.597Z,56.56
2022-07-28T12:28:16.202Z,56.81
2022-07-28T12:29:20.746Z,57.47
2022-07-28T12:30:24.329Z,59.52
2022-07-28T12:31:30.284Z,58.43
2022-07-28T12:32:35.046Z,58.06
2022-07-28T12:33:37.112Z,58.02
2022-07-28T12:34:40.485Z,56.84
2022-07-28T12:35:42.965Z,55.68
2022-07-28T12:36:45.083Z,54.90
2022-07-28T12:37:50.373Z,54.32
2022-07-28T12:38:53.236Z,55.10
2022-07-28T12:39:55.513Z,54.95
2022-07-28T12:40:57.633Z,56.80
2022-07-28T12:42:00.807Z,55.24
2022-07-28T12:43:03.059Z,54.62
2022-07-28T12:44:06.071Z,56.01
2022-07-28T12:45:10.119Z,53.50
2022-07-28T12:46:12.118Z,52.97
2022-07-28T12:47:24.761Z,54.62
2022-07-28T12:48:27.001Z,55.74
2022-07-28T12:49:29.097Z,53.36
2022-07-28T12:50:37.325Z,52.79
2022-07-28T12:51:41.403Z,52.50
2022-07-28T12:52:45.468Z,53.07
2022-07-28T12:53:50.833Z,53.24
2022-07-28T12:54:55.685Z,52.51
2022-07-28T12:56:02.418Z,52.25
2022-07-28T12:57:04.682Z,51.80
2022-07-28T12:58:07.855Z,50.96
2022-07-28T12:59:10.558Z,51.29
2022-07-28T13:00:12.942Z,50.16
2022-07-28T13:01:15.238Z,50.11
2022-07-28T13:02:17.634Z,50.83
2022-07-28T13:03:24.628Z,48.68
2022-07-28T13:04:44.096Z,48.08
2022-07-28T13:06:04.648Z,50.75
2022-07-28T13:07:10.498Z,50.87
2022-07-28T13:08:12.506Z,52.63
2022-07-28T13:09:21.888Z,54.13
2022-07-28T13:10:27.725Z,52.47
2022-07-28T13:11:47.423Z,52.39
2022-07-28T13:12:59.875Z,54.35
2022-07-28T13:14:02.188Z,53.25
2022-07-28T13:15:10.277Z,53.17
2022-07-28T13:16:19.369Z,53.52
2022-07-28T13:17:26.022Z,53.47
2022-07-28T13:18:44.449Z,54.40
2022-07-28T13:19:47.332Z,54.33
2022-07-28T13:20:50.467Z,55.60
2022-07-28T13:22:01.656Z,55.59
2022-07-28T13:23:06.256Z,56.56
2022-07-28T13:24:11.121Z,56.72
2022-07-28T13:25:14.027Z,55.56
2022-07-28T13:26:16.458Z,55.92
2022-07-28T13:27:18.505Z,55.05
2022-07-28T13:29:50.670Z,53.41
2022-07-28T13:30:52.890Z,52.16
2022-07-28T13:31:55.280Z,50.62
2022-07-28T13:32:58.449Z,52.48
2022-07-28T13:34:00.886Z,52.79
2022-07-28T13:35:03.762Z,52.38
2022-07-28T13:36:06.082Z,51.07
2022-07-28T13:37:08.507Z,49.80
2022-07-28T13:38:10.803Z,49.45
2022-07-28T13:39:14.125Z,49.16
2022-07-28T13:40:16.166Z,47.83
2022-07-28T13:41:18.859Z,48.46
2022-07-28T13:42:20.941Z,47.79
2022-07-28T13:43:36.011Z,48.89
2022-07-28T13:44:38.583Z,49.62
2022-07-28T13:45:40.793Z,48.20
2022-07-28T13:46:47.209Z,47.66