createdAt,value
2023-09-13T00:01:11.050Z,68.21
2023-09-13T00:03:38.213Z,68.47
2023-09-13T00:06:05.389Z,68.41
2023-09-13T00:08:32.349Z,68.39
2023-09-13T00:11:06.038Z,68.75
2023-09-13T00:13:34.337Z,68.47
2023-09-13T00:16:02.230Z,68.51
2023-09-13T00:18:29.454Z,68.53
2023-09-13T00:20:56.775Z,68.47
2023-09-13T00:23:23.698Z,68.27
2023-09-13T00:25:50.646Z,68.39
2023-09-13T00:28:17.999Z,68.52
2023-09-13T00:30:45.292Z,68.82
2023-09-13T00:33:12.504Z,69.16
2023-09-13T00:35:39.722Z,69.64
2023-09-13T00:38:08.189Z,69.89
2023-09-13T00:40:35.192Z,69.81
2023-09-13T00:43:02.508Z,70.85
2023-09-13T00:45:31.356Z,71.28
2023-09-13T00:47:59.121Z,71.07
2023-09-13T00:50:34.319Z,70.95
2023-09-13T00:53:08.204Z,71.31
2023-09-13T00:55:35.421Z,71.58
2023-09-13T00:58:03.563Z,71.66
2023-09-13T01:00:30.692Z,71.88
2023-09-13T01:02:57.878Z,71.68
2023-09-13T01:05:24.927Z,72.04
2023-09-13T01:07:52.709Z,71.83
2023-09-13T01:10:21.244Z,72.33
2023-09-13T01:12:48.353Z,71.95
2023-09-13T01:15:15.611Z,72.03
2023-09-13T01:18:23.722Z,72.26
2023-09-13T01:21:12.469Z,72.54
2023-09-13T01:24:02.382Z,72.73
2023-09-13T01:26:55.035Z,72.60
2023-09-13T01:29:23.965Z,72.56
2023-09-13T01:31:50.999Z,72.77
2023-09-13T01:34:18.061Z,73.04
2023-09-13T01:36:45.286Z,72.77
2023-09-13T01:39:12.350Z,72.94
2023-09-13T01:41:47.276Z,72.77
2023-09-13T01:44:16.607Z,73.31
2023-09-13T01:46:46.588Z,72.78
2023-09-13T01:49:16.594Z,73.33
2023-09-13T01:51:44.140Z,73.35
2023-09-13T01:54:11.535Z,73.59
2023-09-13T01:56:38.544Z,74.01
2023-09-13T01:59:05.736Z,74.31
2023-09-13T02:01:32.816Z,74.61
2023-09-13T02:03:59.974Z,74.76
2023-09-13T02:06:27.694Z,75.58
2023-09-13T02:08:54.710Z,75.75
2023-09-13T02:11:21.810Z,75.65
2023-09-13T02:13:52.064Z,76.17
2023-09-13T02:16:22.744Z,76.53
2023-09-13T02:18:49.948Z,76.24
2023-09-13T02:21:17.748Z,76.15
2023-09-13T02:23:46.073Z,76.36
2023-09-13T02:26:23.737Z,76.62
2023-09-13T02:28:52.788Z,76.51
2023-09-13T02:31:28.837Z,76.54
2023-09-13T02:33:56.430Z,76.75
2023-09-13T02:36:23.719Z,77.03
2023-09-13T02:38:51.576Z,77.20
2023-09-13T02:41:18.603Z,77.13
2023-09-13T02:43:45.888Z,77.02
2023-09-13T02:46:13.594Z,77.03
2023-09-13T02:48:40.655Z,77.54
2023-09-13T02:51:16.023Z,77.54
2023-09-13T02:53:43.655Z,77.42
2023-09-13T02:56:11.224Z,77.48
2023-09-13T02:58:38.860Z,77.46
2023-09-13T03:01:12.393Z,77.39
2023-09-13T03:03:42.095Z,77.00
2023-09-13T03:06:19.164Z,76.97
2023-09-13T03:08:46.188Z,76.77
2023-09-13T03:11:15.135Z,77.02
2023-09-13T03:13:44.129Z,76.58
2023-09-13T03:16:29.940Z,76.79
2023-09-13T03:18:58.743Z,76.43
2023-09-13T03:21:32.471Z,76.48
2023-09-13T03:23:59.557Z,75.98
2023-09-13T03:26:27.965Z,75.98
2023-09-13T03:28:57.248Z,75.81
2023-09-13T03:31:26.651Z,75.63
2023-09-13T03:33:57.723Z,75.47
2023-09-13T03:36:28.964Z,75.22
2023-09-13T03:38:57.543Z,74.88
2023-09-13T03:41:27.727Z,74.99
2023-09-13T03:43:55.109Z,74.72
2023-09-13T03:46:22.650Z,74.43
2023-09-13T03:48:54.880Z,74.21
2023-09-13T03:51:22.018Z,74.01
2023-09-13T03:53:49.207Z,73.80
2023-09-13T03:56:16.293Z,73.69
2023-09-13T03:58:43.792Z,73.53
2023-09-13T04:01:11.312Z,71.35
2023-09-13T04:03:38.954Z,67.86
2023-09-13T04:06:06.149Z,65.55
2023-09-13T04:08:33.142Z,63.28
2023-09-13T04:11:00.170Z,61.11
2023-09-13T04:13:27.407Z,58.61
2023-09-13T04:15:54.521Z,56.65
2023-09-13T04:18:21.529Z,54.81
2023-09-13T04:20:48.643Z,53.03
2023-09-13T04:23:16.489Z,51.58
2023-09-13T04:25:44.309Z,49.79
2023-09-13T04:28:13.280Z,48.33
2023-09-13T04:30:41.349Z,47.25
2023-09-13T04:33:09.040Z,45.69
2023-09-13T04:35:36.318Z,45.11
2023-09-13T04:38:04.190Z,43.59
2023-09-13T04:40:31.992Z,42.74
2023-09-13T04:43:09.207Z,41.61
2023-09-13T04:45:37.968Z,40.30
2023-09-13T04:48:05.280Z,39.61
2023-09-13T04:50:32.244Z,38.20
2023-09-13T04:52:59.219Z,37.40
2023-09-13T04:55:28.052Z,36.97
2023-09-13T04:57:55.687Z,36.43
2023-09-13T05:00:25.322Z,35.53
2023-09-13T05:02:52.423Z,34.55
2023-09-13T05:05:19.475Z,33.91
2023-09-13T05:07:46.479Z,33.25
2023-09-13T05:10:13.476Z,32.43
2023-09-13T05:12:40.468Z,31.37
2023-09-13T05:15:08.001Z,30.71
2023-09-13T05:17:35.067Z,30.07
2023-09-13T05:20:02.060Z,29.86
2023-09-13T05:22:30.170Z,29.19
2023-09-13T05:24:57.228Z,28.85
2023-09-13T05:27:24.227Z,28.41
2023-09-13T05:29:53.437Z,27.94
2023-09-13T05:32:20.702Z,27.73
2023-09-13T05:34:47.671Z,27.29
2023-09-13T05:37:14.743Z,27.22
2023-09-13T05:39:41.790Z,27.13
2023-09-13T05:42:08.803Z,26.86
2023-09-13T05:44:35.736Z,26.17
2023-09-13T05:47:02.745Z,26.38
2023-09-13T05:49:31.056Z,25.70
2023-09-13T05:51:58.272Z,25.63
2023-09-13T05:54:26.170Z,24.74
2023-09-13T05:56:58.863Z,24.43
2023-09-13T05:59:25.879Z,24.88
2023-09-13T06:01:53.089Z,24.57
2023-09-13T06:04:20.182Z,24.25
2023-09-13T06:06:47.183Z,23.59
2023-09-13T06:09:14.175Z,23.96
2023-09-13T06:11:41.281Z,24.68
2023-09-13T06:14:12.221Z,24.38
2023-09-13T06:16:39.641Z,23.50
2023-09-13T06:19:06.853Z,23.85
2023-09-13T06:21:33.898Z,24.33
2023-09-13T06:24:00.974Z,23.50
2023-09-13T06:26:27.958Z,23.25
2023-09-13T06:28:55.557Z,23.19
2023-09-13T06:31:30.751Z,22.84
2023-09-13T06:34:17.558Z,22.20
2023-09-13T06:36:50.598Z,21.88
2023-09-13T06:39:20.254Z,21.91
2023-09-13T06:41:47.351Z,21.56
2023-09-13T06:44:30.186Z,21.39
2023-09-13T06:47:05.186Z,20.53
2023-09-13T06:49:32.671Z,20.20
2023-09-13T06:52:01.348Z,20.16
2023-09-13T06:54:32.710Z,19.98
2023-09-13T06:57:02.558Z,19.88
2023-09-13T06:59:43.212Z,20.54
2023-09-13T07:02:30.381Z,20.78
2023-09-13T07:07:28.996Z,20.43
2023-09-13T07:09:55.939Z,19.43
2023-09-13T07:12:27.394Z,19.17
2023-09-13T07:14:56.436Z,19.10
2023-09-13T07:17:23.493Z,18.38
2023-09-13T07:19:50.627Z,18.02
2023-09-13T07:22:18.242Z,18.45
2023-09-13T07:24:45.504Z,17.78
2023-09-13T07:27:12.597Z,16.72
2023-09-13T07:29:39.596Z,16.39
2023-09-13T07:32:07.352Z,15.78
2023-09-13T07:34:34.381Z,15.93
2023-09-13T07:37:01.335Z,16.25
2023-09-13T07:39:29.640Z,16.27
2023-09-13T07:41:56.953Z,16.13
2023-09-13T07:44:23.909Z,16.45
2023-09-13T07:46:50.912Z,15.43
2023-09-13T07:49:17.955Z,16.25
2023-09-13T07:51:45.006Z,15.90
2023-09-13T07:54:11.990Z,15.98
2023-09-13T07:56:38.998Z,15.88
2023-09-13T07:59:08.846Z,16.21
2023-09-13T08:01:36.040Z,15.81
2023-09-13T08:04:03.187Z,15.74
2023-09-13T08:06:30.277Z,15.16
2023-09-13T08:09:00.784Z,16.15
2023-09-13T08:11:31.547Z,16.44
2023-09-13T08:13:58.776Z,15.71
2023-09-13T08:16:26.449Z,16.78
2023-09-13T08:18:53.471Z,17.23
2023-09-13T08:21:20.409Z,16.91
2023-09-13T08:23:47.466Z,16.77
2023-09-13T08:26:27.165Z,16.83
2023-09-13T08:28:55.580Z,16.70
2023-09-13T08:31:25.362Z,16.55
2023-09-13T08:33:55.676Z,16.59
2023-09-13T08:36:22.749Z,16.44
2023-09-13T08:38:49.724Z,17.09
2023-09-13T08:41:16.884Z,16.64
2023-09-13T08:43:45.549Z,15.46
2023-09-13T08:46:14.449Z,15.67
2023-09-13T08:48:43.526Z,15.75
2023-09-13T08:51:12.258Z,16.05
2023-09-13T08:53:40.825Z,17.31
2023-09-13T08:56:09.109Z,17.26
2023-09-13T08:58:36.705Z,17.63
2023-09-13T09:01:07.511Z,16.94
2023-09-13T09:03:36.273Z,16.48
2023-09-13T09:06:07.285Z,17.01
2023-09-13T09:08:41.528Z,17.16
2023-09-13T09:11:10.190Z,16.75
2023-09-13T09:13:39.991Z,16.09
2023-09-13T09:16:08.872Z,16.86
2023-09-13T09:18:39.008Z,16.80
2023-09-13T09:21:06.868Z,17.63
2023-09-13T09:23:36.308Z,17.54
2023-09-13T09:26:06.449Z,17.51
2023-09-13T09:28:34.231Z,17.96
2023-09-13T09:31:03.493Z,18.46
2023-09-13T09:33:31.839Z,17.87
2023-09-13T09:36:02.260Z,18.17
2023-09-13T09:38:30.266Z,17.56
2023-09-13T09:40:59.612Z,17.43
2023-09-13T09:43:27.216Z,17.98
2023-09-13T09:45:54.809Z,19.34
2023-09-13T09:48:22.376Z,20.30
2023-09-13T09:50:54.665Z,20.92
2023-09-13T09:53:23.843Z,22.09
2023-09-13T09:55:52.762Z,22.38
2023-09-13T09:58:19.886Z,22.10
2023-09-13T10:00:48.834Z,21.71
2023-09-13T10:03:20.455Z,22.55
2023-09-13T10:05:54.318Z,23.23
2023-09-13T10:08:36.096Z,24.13
2023-09-13T10:11:03.257Z,23.82
2023-09-13T10:13:36.234Z,24.48
2023-09-13T10:16:04.097Z,24.28
2023-09-13T10:18:39.918Z,24.89
2023-09-13T10:21:08.201Z,24.71
2023-09-13T10:23:43.423Z,24.75
2023-09-13T10:26:12.528Z,25.35
2023-09-13T10:28:43.529Z,25.98
2023-09-13T10:31:18.000Z,26.10
2023-09-13T10:33:47.340Z,26.00
2023-09-13T10:36:23.869Z,27.21
2023-09-13T10:39:02.242Z,27.83
2023-09-13T10:41:34.685Z,28.05
2023-09-13T10:44:05.936Z,27.63
2023-09-13T10:46:37.361Z,27.72
2023-09-13T10:49:04.504Z,28.89
2023-09-13T10:51:33.288Z,29.50
2023-09-13T10:54:03.524Z,29.49
2023-09-13T10:56:31.633Z,29.62
2023-09-13T10:59:01.444Z,29.47
2023-09-13T11:01:29.054Z,30.14
2023-09-13T11:03:56.523Z,30.61
2023-09-13T11:06:26.299Z,31.19
2023-09-13T11:08:53.325Z,31.60
2023-09-13T11:11:25.084Z,31.11
2023-09-13T11:13:56.948Z,31.39
2023-09-13T11:16:24.717Z,31.08
2023-09-13T11:18:54.211Z,31.85
2023-09-13T11:21:30.201Z,31.66
2023-09-13T11:24:03.977Z,31.24
2023-09-13T11:26:50.203Z,31.76
2023-09-13T11:29:29.931Z,32.35
2023-09-13T11:32:00.432Z,32.03
2023-09-13T11:34:29.016Z,32.36
2023-09-13T11:36:58.949Z,32.64
2023-09-13T11:39:26.086Z,33.02
2023-09-13T11:41:55.277Z,33.61
2023-09-13T11:44:33.716Z,34.27
2023-09-13T11:47:02.528Z,34.12
2023-09-13T11:52:19.016Z,35.12
2023-09-13T11:57:57.252Z,35.54
2023-09-13T12:00:28.882Z,35.19
2023-09-13T12:02:57.770Z,35.32
2023-09-13T12:05:39.698Z,35.45
2023-09-13T12:08:26.968Z,36.32
2023-09-13T12:11:08.661Z,35.95
2023-09-13T12:14:11.153Z,36.35
2023-09-13T12:16:40.354Z,36.81
2023-09-13T12:19:08.598Z,37.01
2023-09-13T12:21:35.905Z,37.00
2023-09-13T12:24:04.363Z,36.56
2023-09-13T12:26:31.518Z,36.55
2023-09-13T12:28:58.545Z,36.80
2023-09-13T12:31:25.783Z,37.50
2023-09-13T12:33:53.537Z,37.83
2023-09-13T12:36:24.100Z,37.82
2023-09-13T12:38:51.424Z,37.65
2023-09-13T12:41:23.401Z,38.60
2023-09-13T12:43:52.037Z,38.58
2023-09-13T12:46:20.973Z,39.09
2023-09-13T12:48:50.958Z,39.05
2023-09-13T12:51:32.480Z,38.15
2023-09-13T12:54:01.271Z,38.08
2023-09-13T12:56:28.626Z,37.85
2023-09-13T12:58:57.343Z,38.13
2023-09-13T13:01:25.859Z,38.02
2023-09-13T13:04:07.561Z,37.94
2023-09-13T13:06:53.739Z,37.75
2023-09-13T13:09:23.933Z,38.16
2023-09-13T13:11:51.352Z,37.53
2023-09-13T13:14:20.989Z,37.91
2023-09-13T13:17:14.040Z,38.41
2023-09-13T13:22:32.086Z,38.83
2023-09-13T13:24:59.240Z,39.30
2023-09-13T13:27:29.991Z,38.84
2023-09-13T13:29:57.184Z,38.69
2023-09-13T13:32:25.615Z,38.99
2023-09-13T13:34:52.714Z,39.08
2023-09-13T13:37:19.924Z,39.19
2023-09-13T13:39:46.991Z,39.59
2023-09-13T13:42:14.195Z,39.69
2023-09-13T13:44:42.477Z,39.46
2023-09-13T13:47:10.465Z,39.50
2023-09-13T13:49:38.179Z,39.65
2023-09-13T13:52:05.642Z,39.98
2023-09-13T13:54:32.714Z,39.65
2023-09-13T13:57:01.120Z,40.22
2023-09-13T13:59:28.215Z,40.43
2023-09-13T14:01:55.439Z,40.70
2023-09-13T14:04:22.449Z,41.01
2023-09-13T14:06:49.559Z,40.90
2023-09-13T14:09:20.141Z,40.88
2023-09-13T14:11:47.696Z,41.13
2023-09-13T14:14:18.663Z,41.21
2023-09-13T14:16:50.114Z,41.32
2023-09-13T14:19:18.066Z,41.43
2023-09-13T14:21:45.304Z,41.88
2023-09-13T14:24:12.436Z,42.13
2023-09-13T14:26:42.843Z,41.97
2023-09-13T14:29:10.502Z,42.07
2023-09-13T14:31:39.015Z,41.83
2023-09-13T14:34:07.597Z,41.97
2023-09-13T14:36:35.070Z,42.27
2023-09-13T14:39:02.176Z,42.60
2023-09-13T14:41:30.313Z,42.71
2023-09-13T14:43:57.257Z,43.22
2023-09-13T14:46:24.338Z,42.96
2023-09-13T14:48:54.357Z,42.76
2023-09-13T14:51:24.024Z,42.94
2023-09-13T14:53:51.030Z,43.02
2023-09-13T14:56:18.017Z,42.82
2023-09-13T14:58:45.225Z,43.21
2023-09-13T15:01:13.526Z,43.11
2023-09-13T15:03:49.573Z,43.16
2023-09-13T15:06:19.491Z,43.08
2023-09-13T15:08:50.493Z,43.56
2023-09-13T15:11:18.039Z,43.74
2023-09-13T15:13:46.968Z,43.64
2023-09-13T15:16:14.875Z,43.60
2023-09-13T15:18:42.103Z,43.85
2023-09-13T15:21:11.422Z,43.84
2023-09-13T15:23:38.636Z,44.08
2023-09-13T15:26:05.685Z,44.00
2023-09-13T15:28:32.779Z,44.36
2023-09-13T15:30:59.903Z,44.30
2023-09-13T15:33:27.212Z,44.33
2023-09-13T15:35:54.427Z,44.71
2023-09-13T15:38:21.580Z,44.50
2023-09-13T15:40:48.732Z,44.60
2023-09-13T15:43:16.728Z,44.75
2023-09-13T15:45:44.092Z,44.93
2023-09-13T15:48:11.150Z,45.21
2023-09-13T15:50:38.330Z,45.43
2023-09-13T15:53:05.343Z,45.70
2023-09-13T15:55:34.457Z,45.47
2023-09-13T15:58:02.526Z,46.39
2023-09-13T16:00:29.528Z,46.73
2023-09-13T16:02:56.691Z,47.41
2023-09-13T16:05:24.808Z,47.35
2023-09-13T16:07:51.804Z,47.51
2023-09-13T16:10:18.805Z,47.85
2023-09-13T16:12:47.270Z,47.99
2023-09-13T16:15:14.346Z,48.22
2023-09-13T16:17:41.436Z,48.13
2023-09-13T16:20:10.007Z,48.14
2023-09-13T16:22:37.068Z,48.04
2023-09-13T16:25:07.178Z,48.36
2023-09-13T16:27:34.920Z,48.44
2023-09-13T16:30:05.229Z,48.23
2023-09-13T16:32:34.039Z,48.52
2023-09-13T16:35:01.078Z,48.50
2023-09-13T16:37:28.097Z,48.79
2023-09-13T16:39:55.158Z,48.95
2023-09-13T16:43:09.485Z,48.83
2023-09-13T16:45:50.537Z,49.02
2023-09-13T16:48:32.062Z,48.87
2023-09-13T16:51:01.975Z,49.11
2023-09-13T16:53:29.024Z,48.92
2023-09-13T16:55:56.076Z,48.62
2023-09-13T16:58:23.121Z,49.07
2023-09-13T17:00:50.585Z,49.06
2023-09-13T17:03:17.746Z,48.96
2023-09-13T17:05:44.870Z,49.41
2023-09-13T17:08:11.952Z,49.61
2023-09-13T17:10:38.904Z,49.60
2023-09-13T17:13:05.929Z,49.54
2023-09-13T17:15:47.031Z,49.72
2023-09-13T17:18:14.307Z,49.51
2023-09-13T17:20:41.765Z,49.71
2023-09-13T17:23:09.689Z,50.10
2023-09-13T17:25:37.665Z,50.02
2023-09-13T17:28:05.264Z,50.33
2023-09-13T17:30:34.558Z,49.98
2023-09-13T17:33:02.539Z,50.23
2023-09-13T17:35:29.989Z,50.60
2023-09-13T17:38:00.066Z,50.58
2023-09-13T17:40:28.475Z,50.94
2023-09-13T17:42:56.405Z,50.95
2023-09-13T17:45:23.602Z,51.19
2023-09-13T17:47:51.540Z,51.42
2023-09-13T17:50:19.386Z,51.33
2023-09-13T17:52:46.355Z,51.18
2023-09-13T17:55:13.380Z,51.34
2023-09-13T17:57:40.412Z,51.60
2023-09-13T18:00:08.148Z,51.93
2023-09-13T18:02:36.494Z,51.79
2023-09-13T18:05:04.158Z,51.55
2023-09-13T18:07:32.385Z,51.85
2023-09-13T18:09:59.670Z,51.82
2023-09-13T18:12:27.094Z,51.79
2023-09-13T18:14:57.099Z,51.47
2023-09-13T18:17:24.515Z,51.27
2023-09-13T18:19:51.549Z,51.22
2023-09-13T18:22:18.560Z,51.50
2023-09-13T18:24:45.626Z,51.71
2023-09-13T18:27:13.682Z,51.64
2023-09-13T18:29:43.211Z,52.06
2023-09-13T18:32:10.401Z,52.29
2023-09-13T18:34:41.460Z,53.36
2023-09-13T18:37:09.509Z,53.63
2023-09-13T18:39:36.852Z,53.99
2023-09-13T18:42:05.221Z,54.12
2023-09-13T18:44:32.865Z,54.49
2023-09-13T18:46:59.919Z,54.36
2023-09-13T18:49:28.924Z,54.52
2023-09-13T18:51:55.919Z,54.29
2023-09-13T18:54:23.096Z,54.33
2023-09-13T18:56:50.516Z,54.14
2023-09-13T18:59:17.557Z,54.06
2023-09-13T19:01:45.472Z,53.97
2023-09-13T19:04:12.640Z,54.19
2023-09-13T19:06:39.637Z,53.93
2023-09-13T19:09:06.672Z,53.96
2023-09-13T19:11:35.916Z,53.95
2023-09-13T19:14:02.935Z,53.87
2023-09-13T19:16:32.318Z,54.16
2023-09-13T19:19:01.253Z,54.50
2023-09-13T19:21:28.347Z,54.52
2023-09-13T19:23:55.283Z,54.83
2023-09-13T19:26:23.398Z,54.90
2023-09-13T19:28:50.490Z,55.36
2023-09-13T19:31:18.098Z,55.76
2023-09-13T19:33:45.230Z,55.45
2023-09-13T19:36:12.271Z,55.12
2023-09-13T19:38:40.027Z,55.13
2023-09-13T19:41:07.140Z,55.47
2023-09-13T19:43:36.579Z,54.82
2023-09-13T19:46:04.568Z,54.86
2023-09-13T19:48:34.378Z,55.19
2023-09-13T19:51:14.106Z,54.71
2023-09-13T19:53:42.120Z,55.03
2023-09-13T19:56:10.659Z,55.00
2023-09-13T19:58:48.605Z,55.44
2023-09-13T20:01:17.321Z,55.35
2023-09-13T20:03:44.742Z,55.69
2023-09-13T20:06:22.093Z,56.13
2023-09-13T20:08:49.859Z,56.04
2023-09-13T20:11:36.150Z,56.02
2023-09-13T20:14:05.758Z,56.43
2023-09-13T20:16:35.559Z,56.73
2023-09-13T20:19:12.073Z,56.97
2023-09-13T20:21:39.131Z,57.09
2023-09-13T20:24:06.373Z,57.68
2023-09-13T20:26:36.463Z,58.27
2023-09-13T20:29:03.504Z,58.47
2023-09-13T20:31:32.568Z,58.77
2023-09-13T20:33:59.760Z,58.35
2023-09-13T20:36:26.820Z,58.69
2023-09-13T20:38:53.831Z,58.07
2023-09-13T20:41:20.970Z,58.74
2023-09-13T20:43:47.957Z,58.04
2023-09-13T20:46:15.096Z,58.20
2023-09-13T20:48:42.196Z,57.80
2023-09-13T20:51:09.270Z,58.13
2023-09-13T20:53:36.327Z,58.14
2023-09-13T20:56:03.595Z,58.49
2023-09-13T20:58:30.649Z,58.30
2023-09-13T21:00:57.710Z,58.51
2023-09-13T21:03:25.009Z,58.75
2023-09-13T21:05:56.077Z,58.42
2023-09-13T21:08:23.404Z,58.55
2023-09-13T21:10:50.461Z,59.07
2023-09-13T21:13:17.512Z,58.91
2023-09-13T21:15:44.474Z,59.09
2023-09-13T21:18:11.469Z,59.47
2023-09-13T21:20:38.460Z,59.18
2023-09-13T21:23:08.870Z,59.53
2023-09-13T21:25:35.947Z,59.42
2023-09-13T21:28:04.868Z,59.54
2023-09-13T21:30:32.022Z,59.77
2023-09-13T21:32:59.134Z,59.80
2023-09-13T21:35:26.192Z,59.97
2023-09-13T21:37:53.172Z,59.89
2023-09-13T21:40:20.154Z,60.03
2023-09-13T21:42:47.217Z,60.48
2023-09-13T21:45:14.232Z,60.19
2023-09-13T21:47:41.226Z,60.44
2023-09-13T21:50:08.573Z,60.40
2023-09-13T21:52:35.523Z,60.54
2023-09-13T21:55:02.680Z,61.12
2023-09-13T21:57:30.910Z,61.72
2023-09-13T21:59:58.219Z,61.67
2023-09-13T22:02:25.300Z,61.86
2023-09-13T22:04:52.320Z,62.31
2023-09-13T22:07:19.321Z,62.44
2023-09-13T22:09:49.314Z,62.18
2023-09-13T22:12:16.426Z,62.35
2023-09-13T22:14:43.481Z,62.44
2023-09-13T22:17:10.512Z,62.27
2023-09-13T22:19:37.461Z,62.47
2023-09-13T22:22:04.688Z,62.53
2023-09-13T22:24:32.974Z,62.52
2023-09-13T22:27:00.023Z,62.88
2023-09-13T22:29:27.071Z,62.68
2023-09-13T22:31:54.111Z,62.92
2023-09-13T22:34:21.160Z,63.41
2023-09-13T22:36:48.818Z,63.31
2023-09-13T22:39:16.199Z,63.58
2023-09-13T22:41:44.181Z,64.16
2023-09-13T22:44:11.482Z,63.88
2023-09-13T22:46:39.080Z,64.10
2023-09-13T22:49:06.232Z,64.50
2023-09-13T22:51:33.384Z,64.53
2023-09-13T22:54:00.530Z,64.68
2023-09-13T22:56:27.612Z,64.69
2023-09-13T22:58:55.787Z,64.48
2023-09-13T23:01:22.942Z,64.49
2023-09-13T23:03:50.251Z,64.95
2023-09-13T23:06:17.379Z,65.07
2023-09-13T23:08:44.727Z,64.88
2023-09-13T23:11:12.126Z,65.15
2023-09-13T23:13:39.089Z,64.86
2023-09-13T23:16:07.389Z,64.97
2023-09-13T23:18:37.767Z,65.25
2023-09-13T23:21:05.352Z,65.10
2023-09-13T23:23:32.532Z,65.29
2023-09-13T23:26:04.541Z,65.14
2023-09-13T23:28:32.017Z,65.11
2023-09-13T23:31:13.672Z,65.29
2023-09-13T23:33:42.491Z,65.03
2023-09-13T23:36:10.832Z,65.04
2023-09-13T23:38:42.044Z,64.94
2023-09-13T23:41:10.988Z,65.05
2023-09-13T23:43:39.326Z,65.13
2023-09-13T23:46:08.406Z,65.41
2023-09-13T23:48:39.285Z,65.15
2023-09-13T23:51:08.452Z,65.19
2023-09-13T23:53:36.358Z,65.22
2023-09-13T23:56:07.076Z,65.32
2023-09-13T23:58:34.337Z,65.49
