createdAt,value
2022-08-26T00:01:15.762Z,100433.30
2022-08-26T00:03:42.097Z,100430.60
2022-08-26T00:06:09.614Z,100426.52
2022-08-26T00:08:39.000Z,100426.41
2022-08-26T00:11:08.689Z,100423.84
2022-08-26T00:13:36.433Z,100426.57
2022-08-26T00:16:04.112Z,100423.60
2022-08-26T00:18:30.946Z,100419.34
2022-08-26T00:21:06.469Z,100421.70
2022-08-26T00:23:33.292Z,100425.01
2022-08-26T00:26:01.625Z,100422.10
2022-08-26T00:28:27.887Z,100422.45
2022-08-26T00:30:54.546Z,100419.71
2022-08-26T00:33:22.244Z,100420.77
2022-08-26T00:35:49.175Z,100420.52
2022-08-26T00:38:18.070Z,100418.23
2022-08-26T00:40:48.313Z,100417.79
2022-08-26T00:43:15.748Z,100417.45
2022-08-26T00:45:48.456Z,100417.45
2022-08-26T00:48:18.408Z,100418.59
2022-08-26T00:51:01.087Z,100420.19
2022-08-26T00:53:31.410Z,100422.11
2022-08-26T00:56:04.464Z,100423.20
2022-08-26T00:58:33.631Z,100426.23
2022-08-26T01:01:00.847Z,100432.80
2022-08-26T01:03:30.614Z,100430.67
2022-08-26T01:05:59.961Z,100431.55
2022-08-26T01:08:26.704Z,100432.63
2022-08-26T01:10:56.808Z,100430.69
2022-08-26T01:13:24.814Z,100430.27
2022-08-26T01:15:55.934Z,100426.46
2022-08-26T01:18:24.840Z,100428.34
2022-08-26T01:21:15.116Z,100427.48
2022-08-26T01:23:49.599Z,100427.20
2022-08-26T01:26:21.448Z,100422.83
2022-08-26T01:28:51.526Z,100422.10
2022-08-26T01:31:21.764Z,100419.50
2022-08-26T01:34:11.635Z,100422.19
2022-08-26T01:36:38.684Z,100420.99
2022-08-26T01:39:07.319Z,100425.84
2022-08-26T01:41:37.616Z,100425.52
2022-08-26T01:44:08.069Z,100426.16
2022-08-26T01:46:37.148Z,100425.16
2022-08-26T01:49:06.577Z,100423.69
2022-08-26T01:51:39.066Z,100423.58
2022-08-26T01:54:08.489Z,100421.86
2022-08-26T01:56:39.386Z,100425.11
2022-08-26T01:59:11.092Z,100424.86
2022-08-26T02:01:38.849Z,100425.39
2022-08-26T02:04:14.465Z,100426.41
2022-08-26T02:06:41.561Z,100426.84
2022-08-26T02:09:08.204Z,100422.03
2022-08-26T02:11:36.863Z,100423.70
2022-08-26T02:14:11.091Z,100424.79
2022-08-26T02:16:42.819Z,100424.92
2022-08-26T02:19:17.024Z,100427.75
2022-08-26T02:21:46.337Z,100426.75
2022-08-26T02:24:22.645Z,100423.40
2022-08-26T02:26:51.283Z,100422.69
2022-08-26T02:29:26.187Z,100416.55
2022-08-26T02:31:55.547Z,100415.84
2022-08-26T02:34:28.230Z,100418.21
2022-08-26T02:37:00.757Z,100414.52
2022-08-26T02:39:29.309Z,100415.40
2022-08-26T02:41:57.646Z,100418.80
2022-08-26T02:44:23.769Z,100418.96
2022-08-26T02:46:54.330Z,100418.69
2022-08-26T02:49:23.110Z,100418.77
2022-08-26T02:51:50.068Z,100419.86
2022-08-26T02:54:20.899Z,100419.67
2022-08-26T02:56:47.630Z,100414.17
2022-08-26T02:59:13.983Z,100412.39
2022-08-26T03:01:40.709Z,100411.56
2022-08-26T03:04:09.873Z,100411.23
2022-08-26T03:06:37.579Z,100416.16
2022-08-26T03:09:05.384Z,100411.52
2022-08-26T03:11:33.121Z,100411.43
2022-08-26T03:14:00.738Z,100409.63
2022-08-26T03:16:34.750Z,100409.75
2022-08-26T03:19:04.120Z,100407.91
2022-08-26T03:21:30.762Z,100406.39
2022-08-26T03:23:58.632Z,100407.11
2022-08-26T03:26:26.867Z,100411.81
2022-08-26T03:29:13.559Z,100409.38
2022-08-26T03:31:40.563Z,100409.28
2022-08-26T03:34:07.462Z,100410.77
2022-08-26T03:36:35.043Z,100411.93
2022-08-26T03:39:02.190Z,100410.72
2022-08-26T03:41:32.081Z,100408.45
2022-08-26T03:44:01.651Z,100403.77
2022-08-26T03:46:28.582Z,100406.16
2022-08-26T03:48:55.421Z,100402.46
2022-08-26T03:51:21.528Z,100402.46
2022-08-26T03:53:47.755Z,100400.49
2022-08-26T03:56:14.973Z,100402.31
2022-08-26T03:58:42.779Z,100403.50
2022-08-26T04:01:10.565Z,100399.48
2022-08-26T04:04:03.185Z,100401.91
2022-08-26T04:06:33.553Z,100401.61
2022-08-26T04:09:04.818Z,100400.27
2022-08-26T04:11:34.384Z,100403.64
2022-08-26T04:14:05.139Z,100404.98
2022-08-26T04:16:31.818Z,100404.98
2022-08-26T04:18:58.513Z,100403.69
2022-08-26T04:21:26.343Z,100404.73
2022-08-26T04:23:53.697Z,100406.05
2022-08-26T04:26:22.557Z,100403.67
2022-08-26T04:28:52.677Z,100400.16
2022-08-26T04:31:19.566Z,100400.45
2022-08-26T04:33:49.625Z,100399.30
2022-08-26T04:36:17.026Z,100399.64
2022-08-26T04:38:45.761Z,100401.79
2022-08-26T04:41:15.661Z,100398.88
2022-08-26T04:43:46.421Z,100394.44
2022-08-26T04:46:15.982Z,100394.85
2022-08-26T04:48:43.008Z,100399.48
2022-08-26T04:51:10.325Z,100398.87
2022-08-26T04:53:37.222Z,100398.77
2022-08-26T04:56:04.450Z,100400.12
2022-08-26T04:58:31.788Z,100405.17
2022-08-26T05:00:58.242Z,100401.95
2022-08-26T05:03:26.960Z,100401.65
2022-08-26T05:05:53.906Z,100403.54
2022-08-26T05:08:22.934Z,100401.57
2022-08-26T05:10:55.597Z,100405.28
2022-08-26T05:13:24.490Z,100405.48
2022-08-26T05:15:50.712Z,100400.40
2022-08-26T05:18:20.747Z,100404.85
2022-08-26T05:20:49.890Z,100405.41
2022-08-26T05:23:17.798Z,100406.36
2022-08-26T05:25:47.561Z,100404.58
2022-08-26T05:28:15.676Z,100406.63
2022-08-26T05:30:42.198Z,100406.44
2022-08-26T05:33:11.870Z,100410.86
2022-08-26T05:35:39.145Z,100410.38
2022-08-26T05:38:12.796Z,100412.56
2022-08-26T05:40:43.906Z,100413.40
2022-08-26T05:43:12.864Z,100414.70
2022-08-26T05:45:45.998Z,100416.25
2022-08-26T05:48:14.531Z,100418.16
2022-08-26T05:50:47.069Z,100418.54
2022-08-26T05:53:16.364Z,100416.61
2022-08-26T05:55:49.644Z,100421.53
2022-08-26T05:58:17.395Z,100423.65
2022-08-26T06:00:44.712Z,100423.38
2022-08-26T06:03:11.208Z,100415.71
2022-08-26T06:05:39.959Z,100415.84
2022-08-26T06:08:13.933Z,100417.53
2022-08-26T06:10:53.052Z,100417.50
2022-08-26T06:13:23.336Z,100414.13
2022-08-26T06:15:51.016Z,100415.58
2022-08-26T06:18:21.820Z,100408.36
2022-08-26T06:20:56.988Z,100413.91
2022-08-26T06:23:46.271Z,100408.27
2022-08-26T06:26:15.361Z,100411.26
2022-08-26T06:28:43.650Z,100409.27
2022-08-26T06:31:12.794Z,100410.80
2022-08-26T06:33:39.280Z,100411.14
2022-08-26T06:36:06.375Z,100414.24
2022-08-26T06:38:32.804Z,100416.98
2022-08-26T06:40:59.844Z,100417.75
2022-08-26T06:43:29.174Z,100419.34
2022-08-26T06:46:04.981Z,100414.05
2022-08-26T06:48:32.126Z,100416.63
2022-08-26T06:51:02.840Z,100418.95
2022-08-26T06:53:28.938Z,100418.58
2022-08-26T06:55:55.373Z,100421.17
2022-08-26T06:58:23.124Z,100419.88
2022-08-26T07:00:51.030Z,100418.13
2022-08-26T07:03:17.785Z,100417.48
2022-08-26T07:05:44.632Z,100417.75
2022-08-26T07:08:12.018Z,100417.69
2022-08-26T07:10:38.438Z,100417.08
2022-08-26T07:13:06.119Z,100420.39
2022-08-26T07:15:35.711Z,100417.44
2022-08-26T07:18:02.574Z,100415.58
2022-08-26T07:20:28.771Z,100416.54
2022-08-26T07:22:54.964Z,100414.64
2022-08-26T07:25:21.044Z,100407.14
2022-08-26T07:27:54.502Z,100408.09
2022-08-26T07:30:21.032Z,100407.04
2022-08-26T07:32:47.820Z,100405.79
2022-08-26T07:35:15.280Z,100404.46
2022-08-26T07:37:42.430Z,100404.82
2022-08-26T07:40:09.432Z,100402.03
2022-08-26T07:42:35.703Z,100398.23
2022-08-26T07:45:01.941Z,100400.58
2022-08-26T07:47:28.107Z,100399.52
2022-08-26T07:49:57.111Z,100396.98
2022-08-26T07:52:28.216Z,100398.41
2022-08-26T07:55:00.415Z,100396.73
2022-08-26T07:57:28.634Z,100395.52
2022-08-26T07:59:55.795Z,100392.64
2022-08-26T08:02:23.294Z,100390.80
2022-08-26T08:04:49.640Z,100395.09
2022-08-26T08:07:16.409Z,100395.52
2022-08-26T08:09:42.488Z,100393.41
2022-08-26T08:12:09.034Z,100392.30
2022-08-26T08:14:44.677Z,100393.13
2022-08-26T08:19:43.262Z,100386.48
2022-08-26T08:22:17.927Z,100384.39
2022-08-26T08:24:49.685Z,100384.05
2022-08-26T08:27:19.129Z,100375.74
2022-08-26T08:29:47.902Z,100376.25
2022-08-26T08:32:15.434Z,100375.86
2022-08-26T08:37:13.045Z,100374.75
2022-08-26T08:39:39.180Z,100376.20
2022-08-26T08:42:27.888Z,100372.89
2022-08-26T08:44:58.866Z,100368.41
2022-08-26T08:47:42.563Z,100368.75
2022-08-26T08:50:20.880Z,100366.59
2022-08-26T08:53:01.855Z,100366.02
2022-08-26T08:55:36.105Z,100364.27
2022-08-26T08:58:12.874Z,100360.02
2022-08-26T09:01:04.784Z,100358.35
2022-08-26T09:03:55.371Z,100362.80
2022-08-26T09:06:21.585Z,100360.46
2022-08-26T09:08:50.569Z,100362.30
2022-08-26T09:11:20.003Z,100360.52
2022-08-26T09:13:51.167Z,100363.98
2022-08-26T09:16:27.067Z,100360.17
2022-08-26T09:19:05.567Z,100365.40
2022-08-26T09:21:32.240Z,100366.73
2022-08-26T09:23:59.243Z,100360.08
2022-08-26T09:26:40.687Z,100361.15
2022-08-26T09:29:24.360Z,100362.10
2022-08-26T09:31:52.334Z,100353.55
2022-08-26T09:34:25.989Z,100350.80
2022-08-26T09:36:59.203Z,100352.11
2022-08-26T09:39:28.691Z,100352.88
2022-08-26T09:42:04.031Z,100349.41
2022-08-26T09:44:31.224Z,100347.42
2022-08-26T09:47:01.424Z,100343.01
2022-08-26T09:49:36.306Z,100341.55
2022-08-26T09:52:25.497Z,100341.27
2022-08-26T09:55:22.559Z,100339.09
2022-08-26T09:57:54.542Z,100336.67
2022-08-26T10:00:57.068Z,100340.30
2022-08-26T10:03:28.256Z,100338.95
2022-08-26T10:06:02.273Z,100339.23
2022-08-26T10:08:33.296Z,100334.85
2022-08-26T10:11:11.087Z,100331.10
2022-08-26T10:13:42.582Z,100326.93
2022-08-26T10:16:20.836Z,100326.50
2022-08-26T10:19:09.021Z,100324.26
2022-08-26T10:21:38.598Z,100323.90
2022-08-26T10:24:07.642Z,100319.94
2022-08-26T10:26:44.068Z,100321.05
2022-08-26T10:29:27.780Z,100316.54
2022-08-26T10:32:02.647Z,100316.64
2022-08-26T10:34:33.658Z,100317.88
2022-08-26T10:37:13.712Z,100317.48
2022-08-26T10:39:49.221Z,100313.55
2022-08-26T10:42:34.702Z,100315.80
2022-08-26T10:45:24.868Z,100318.33
2022-08-26T10:48:05.246Z,100316.42
2022-08-26T10:50:35.461Z,100311.02
2022-08-26T10:53:25.015Z,100310.72
2022-08-26T10:56:04.192Z,100304.86
2022-08-26T10:59:12.217Z,100303.73
2022-08-26T11:01:57.914Z,100301.98
2022-08-26T11:04:45.617Z,100298.95
2022-08-26T11:07:38.935Z,100293.36
2022-08-26T11:10:12.239Z,100290.84
2022-08-26T11:12:41.733Z,100291.10
2022-08-26T11:15:24.706Z,100293.35
2022-08-26T11:17:51.000Z,100292.02
2022-08-26T11:20:23.719Z,100287.09
2022-08-26T11:22:51.837Z,100279.40
2022-08-26T11:25:19.943Z,100280.67
2022-08-26T11:27:50.424Z,100273.52
2022-08-26T11:30:18.357Z,100275.25
2022-08-26T11:32:52.017Z,100270.23
2022-08-26T11:35:18.816Z,100270.02
2022-08-26T11:37:59.961Z,100265.25
2022-08-26T11:40:29.140Z,100270.77
2022-08-26T11:43:29.841Z,100271.36
2022-08-26T11:46:11.593Z,100266.65
2022-08-26T11:48:41.507Z,100269.86
2022-08-26T11:51:20.224Z,100263.51
2022-08-26T11:53:47.072Z,100258.58
2022-08-26T11:56:27.356Z,100256.65
2022-08-26T11:59:00.584Z,100257.83
2022-08-26T12:01:39.635Z,100256.16
2022-08-26T12:04:10.229Z,100252.08
2022-08-26T12:06:49.744Z,100253.34
2022-08-26T12:09:29.710Z,100244.42
2022-08-26T12:12:15.136Z,100241.02
2022-08-26T12:14:42.296Z,100237.00
2022-08-26T12:17:10.118Z,100231.73
2022-08-26T12:19:36.868Z,100235.13
2022-08-26T12:22:18.416Z,100236.86
2022-08-26T12:24:59.156Z,100239.23
2022-08-26T12:27:28.394Z,100237.55
2022-08-26T12:30:14.796Z,100233.84
2022-08-26T12:32:50.996Z,100225.88
2022-08-26T12:35:25.039Z,100223.15
2022-08-26T12:37:53.513Z,100221.48
2022-08-26T12:40:46.343Z,100214.00
2022-08-26T12:43:34.345Z,100206.37
2022-08-26T12:46:01.189Z,100205.29
2022-08-26T12:48:32.377Z,100199.66
2022-08-26T12:51:00.243Z,100201.59
2022-08-26T12:53:33.025Z,100198.27
2022-08-26T12:56:04.087Z,100197.05
2022-08-26T12:58:37.777Z,100194.84
2022-08-26T13:01:04.217Z,100192.83
2022-08-26T13:03:33.363Z,100192.55
2022-08-26T13:06:15.650Z,100197.12
2022-08-26T13:08:47.762Z,100191.48
2022-08-26T13:11:21.735Z,100183.54
2022-08-26T13:13:51.406Z,100180.23
2022-08-26T13:16:19.802Z,100174.73
2022-08-26T13:18:51.943Z,100178.41
2022-08-26T13:21:24.705Z,100180.52
2022-08-26T13:23:51.951Z,100175.61
2022-08-26T13:26:19.315Z,100174.78
2022-08-26T13:28:48.631Z,100169.07
2022-08-26T13:31:30.810Z,100168.70
2022-08-26T13:33:57.105Z,100167.01
2022-08-26T13:36:23.455Z,100163.91
2022-08-26T13:38:52.097Z,100159.76
2022-08-26T13:41:29.612Z,100157.94
2022-08-26T13:43:58.806Z,100154.20
2022-08-26T13:46:26.770Z,100158.29
2022-08-26T13:48:54.080Z,100155.02
2022-08-26T13:51:22.349Z,100150.92
2022-08-26T13:53:49.943Z,100146.98
2022-08-26T13:56:16.350Z,100146.34
2022-08-26T13:58:42.991Z,100148.42
2022-08-26T14:01:16.595Z,100150.52
2022-08-26T14:03:44.715Z,100149.52
2022-08-26T14:06:11.831Z,100151.49
2022-08-26T14:08:40.609Z,100145.95
2022-08-26T14:11:07.999Z,100145.00
2022-08-26T14:13:34.476Z,100145.39
2022-08-26T14:16:03.104Z,100141.45
2022-08-26T14:18:39.713Z,100140.31
2022-08-26T14:21:12.211Z,100143.08
2022-08-26T14:23:39.688Z,100142.16
2022-08-26T14:26:07.890Z,100137.66
2022-08-26T14:28:35.104Z,100138.25
2022-08-26T14:31:03.188Z,100137.70
2022-08-26T14:33:37.692Z,100137.77
2022-08-26T14:36:24.149Z,100133.83
2022-08-26T14:38:50.559Z,100129.64
2022-08-26T14:41:18.466Z,100124.64
2022-08-26T14:43:49.539Z,100123.92
2022-08-26T14:46:17.476Z,100118.00
2022-08-26T14:48:44.457Z,100117.64
2022-08-26T14:51:10.723Z,100114.72
2022-08-26T14:53:55.762Z,100115.95
2022-08-26T14:56:22.130Z,100119.95
2022-08-26T14:58:48.825Z,100118.59
2022-08-26T15:01:15.613Z,100118.80
2022-08-26T15:03:42.241Z,100120.96
2022-08-26T15:06:17.147Z,100120.65
2022-08-26T15:08:43.397Z,100121.04
2022-08-26T15:11:09.947Z,100120.61
2022-08-26T15:13:36.104Z,100117.89
2022-08-26T15:16:02.624Z,100117.46
2022-08-26T15:18:29.071Z,100112.66
2022-08-26T15:20:55.289Z,100111.52
2022-08-26T15:23:21.659Z,100108.53
2022-08-26T15:25:48.294Z,100110.02
2022-08-26T15:28:14.574Z,100106.73
2022-08-26T15:30:41.339Z,100109.04
2022-08-26T15:33:07.633Z,100104.98
2022-08-26T15:35:43.174Z,100104.38
2022-08-26T15:38:10.658Z,100098.45
2022-08-26T15:40:37.236Z,100096.56
2022-08-26T15:43:25.417Z,100092.48
2022-08-26T15:45:50.989Z,100094.50
2022-08-26T15:48:17.117Z,100095.04
2022-08-26T15:50:58.384Z,100094.66
2022-08-26T15:53:25.837Z,100092.77
2022-08-26T15:55:56.459Z,100086.58
2022-08-26T15:58:24.317Z,100088.95
2022-08-26T16:00:54.164Z,100086.06
2022-08-26T16:03:20.699Z,100089.08
2022-08-26T16:05:47.210Z,100092.39
2022-08-26T16:08:15.015Z,100088.98
2022-08-26T16:10:50.043Z,100087.40
2022-08-26T16:13:18.418Z,100088.95
2022-08-26T16:15:47.530Z,100086.52
2022-08-26T16:18:15.052Z,100085.14
2022-08-26T16:20:55.212Z,100083.22
2022-08-26T16:23:36.751Z,100081.21
2022-08-26T16:26:12.617Z,100084.58
2022-08-26T16:28:38.777Z,100081.14
2022-08-26T16:31:06.461Z,100082.52
2022-08-26T16:33:32.928Z,100080.14
2022-08-26T16:35:59.276Z,100080.59
2022-08-26T16:38:25.395Z,100079.76
2022-08-26T16:40:51.615Z,100081.83
2022-08-26T16:43:17.985Z,100080.91
2022-08-26T16:45:44.216Z,100081.08
2022-08-26T16:48:11.203Z,100083.69
2022-08-26T16:50:40.253Z,100081.05
2022-08-26T16:53:06.509Z,100086.16
2022-08-26T16:55:32.857Z,100084.83
2022-08-26T16:57:59.173Z,100088.20
2022-08-26T17:00:28.925Z,100090.83
2022-08-26T17:02:57.109Z,100094.50
2022-08-26T17:05:24.743Z,100091.83
2022-08-26T17:07:52.973Z,100092.10
2022-08-26T17:10:21.549Z,100089.78
2022-08-26T17:12:48.595Z,100091.68
2022-08-26T17:15:16.305Z,100089.48
2022-08-26T17:17:43.814Z,100088.13
2022-08-26T17:20:13.291Z,100091.67
2022-08-26T17:22:43.391Z,100090.63
2022-08-26T17:25:13.058Z,100090.92
2022-08-26T17:27:40.368Z,100091.31
2022-08-26T17:30:07.398Z,100092.23
2022-08-26T17:32:33.634Z,100093.51
2022-08-26T17:35:01.065Z,100097.44
2022-08-26T17:37:27.870Z,100097.70
2022-08-26T17:39:54.271Z,100094.61
2022-08-26T17:42:20.546Z,100095.78
2022-08-26T17:44:57.962Z,100103.04
2022-08-26T17:47:24.163Z,100103.81
2022-08-26T17:49:50.413Z,100104.14
2022-08-26T17:52:16.880Z,100101.80
2022-08-26T17:54:43.072Z,100102.41
2022-08-26T17:57:10.643Z,100101.64
2022-08-26T17:59:38.218Z,100099.59
2022-08-26T18:02:07.330Z,100098.92
2022-08-26T18:04:33.705Z,100103.20
2022-08-26T18:07:00.945Z,100101.60
2022-08-26T18:09:30.750Z,100105.58
2022-08-26T18:11:57.796Z,100101.60
2022-08-26T18:14:24.033Z,100102.40
2022-08-26T18:16:50.564Z,100102.73
2022-08-26T18:19:16.962Z,100102.09
2022-08-26T18:21:44.222Z,100105.77
2022-08-26T18:24:13.976Z,100108.61
2022-08-26T18:26:47.534Z,100105.55
2022-08-26T18:29:15.851Z,100110.73
2022-08-26T18:31:42.593Z,100111.46
2022-08-26T18:34:12.385Z,100110.77
2022-08-26T18:36:39.807Z,100111.05
2022-08-26T18:39:07.689Z,100110.98
2022-08-26T18:41:44.136Z,100110.38
2022-08-26T18:44:13.799Z,100117.20
2022-08-26T18:46:40.644Z,100118.14
2022-08-26T18:49:07.780Z,100116.79
2022-08-26T18:51:34.557Z,100119.00
2022-08-26T18:54:04.034Z,100118.02
2022-08-26T18:56:30.924Z,100121.56
2022-08-26T18:58:58.578Z,100118.49
2022-08-26T19:01:27.689Z,100117.67
2022-08-26T19:03:55.601Z,100116.44
2022-08-26T19:06:23.375Z,100115.88
2022-08-26T19:08:50.243Z,100115.82
2022-08-26T19:11:18.482Z,100117.93
2022-08-26T19:14:00.905Z,100116.30
2022-08-26T19:16:28.456Z,100115.14
2022-08-26T19:18:55.705Z,100114.67
2022-08-26T19:21:22.801Z,100113.73
2022-08-26T19:23:49.864Z,100111.30
2022-08-26T19:26:16.289Z,100114.48
2022-08-26T19:28:42.874Z,100115.86
2022-08-26T19:31:12.036Z,100115.10
2022-08-26T19:33:41.319Z,100116.15
2022-08-26T19:36:14.120Z,100112.22
2022-08-26T19:38:42.313Z,100119.23
2022-08-26T19:41:11.963Z,100116.37
2022-08-26T19:43:38.610Z,100117.23
2022-08-26T19:46:12.881Z,100121.26
2022-08-26T19:48:43.926Z,100121.86
2022-08-26T19:51:20.030Z,100123.46
2022-08-26T19:53:49.175Z,100120.89
2022-08-26T19:56:16.590Z,100126.43
2022-08-26T19:58:43.939Z,100124.79
2022-08-26T20:01:10.820Z,100125.96
2022-08-26T20:03:38.297Z,100126.13
2022-08-26T20:06:06.792Z,100126.44
2022-08-26T20:08:34.685Z,100123.32
2022-08-26T20:11:04.927Z,100123.27
2022-08-26T20:13:32.839Z,100123.64
2022-08-26T20:15:59.068Z,100126.00
2022-08-26T20:18:43.922Z,100127.43
2022-08-26T20:21:25.856Z,100124.63
2022-08-26T20:23:54.621Z,100121.52
2022-08-26T20:26:20.848Z,100125.91
2022-08-26T20:28:47.172Z,100127.65
2022-08-26T20:31:18.699Z,100125.59
2022-08-26T20:33:47.579Z,100124.09
2022-08-26T20:36:15.535Z,100125.99
2022-08-26T20:38:42.057Z,100128.45
2022-08-26T20:41:08.363Z,100130.47
2022-08-26T20:43:34.627Z,100133.21
2022-08-26T20:46:00.836Z,100132.59
2022-08-26T20:48:27.209Z,100130.72
2022-08-26T20:50:58.537Z,100131.48
2022-08-26T20:53:26.422Z,100130.69
2022-08-26T20:55:53.425Z,100134.84
2022-08-26T20:58:22.810Z,100143.80
2022-08-26T21:01:19.809Z,100139.39
2022-08-26T21:03:48.208Z,100142.36
2022-08-26T21:06:15.725Z,100143.77
2022-08-26T21:08:43.255Z,100141.58
2022-08-26T21:11:11.786Z,100149.05
2022-08-26T21:14:03.408Z,100146.08
2022-08-26T21:16:27.674Z,100146.30
2022-08-26T21:18:54.574Z,100146.69
2022-08-26T21:21:25.195Z,100145.89
2022-08-26T21:23:52.382Z,100146.18
2022-08-26T21:26:20.138Z,100146.81
2022-08-26T21:28:48.931Z,100149.10
2022-08-26T21:31:20.278Z,100148.04
2022-08-26T21:33:48.293Z,100140.68
2022-08-26T21:36:15.963Z,100147.91
2022-08-26T21:38:43.260Z,100148.33
2022-08-26T21:41:14.289Z,100145.77
2022-08-26T21:43:43.304Z,100145.09
2022-08-26T21:46:16.331Z,100142.08
2022-08-26T21:48:50.973Z,100141.36
2022-08-26T21:51:20.869Z,100136.88
2022-08-26T21:53:48.437Z,100138.27
2022-08-26T21:56:18.537Z,100139.05
2022-08-26T21:58:45.955Z,100137.95
2022-08-26T22:01:17.477Z,100139.56
2022-08-26T22:03:46.852Z,100141.65
2022-08-26T22:06:21.033Z,100139.16
2022-08-26T22:08:48.210Z,100138.84
2022-08-26T22:11:16.095Z,100136.39
2022-08-26T22:13:43.839Z,100135.44
2022-08-26T22:16:11.903Z,100133.64
2022-08-26T22:18:40.199Z,100135.17
2022-08-26T22:21:11.273Z,100131.94
2022-08-26T22:23:39.281Z,100138.53
2022-08-26T22:26:08.199Z,100139.12
2022-08-26T22:28:36.097Z,100138.91
2022-08-26T22:31:03.693Z,100140.61
2022-08-26T22:33:30.619Z,100142.56
2022-08-26T22:35:57.649Z,100142.23
2022-08-26T22:38:24.607Z,100138.45
2022-08-26T22:40:57.546Z,100138.85
2022-08-26T22:43:25.853Z,100140.29
2022-08-26T22:45:53.829Z,100141.70
2022-08-26T22:48:24.168Z,100139.80
2022-08-26T22:50:56.137Z,100135.59
2022-08-26T22:53:25.397Z,100131.78
2022-08-26T22:55:52.244Z,100132.52
2022-08-26T22:58:19.320Z,100131.65
2022-08-26T23:00:48.178Z,100131.73
2022-08-26T23:03:17.223Z,100126.23
2022-08-26T23:05:45.621Z,100127.83
2022-08-26T23:08:14.150Z,100127.34
2022-08-26T23:10:43.681Z,100125.83
2022-08-26T23:13:11.382Z,100122.64
2022-08-26T23:15:39.425Z,100124.30
2022-08-26T23:18:06.709Z,100122.27
2022-08-26T23:20:33.906Z,100117.32
2022-08-26T23:23:00.800Z,100114.99
2022-08-26T23:25:29.783Z,100115.92
2022-08-26T23:27:57.445Z,100117.66
2022-08-26T23:30:26.969Z,100115.95
2022-08-26T23:32:54.845Z,100112.67
2022-08-26T23:35:22.359Z,100108.98
2022-08-26T23:37:53.254Z,100108.12
2022-08-26T23:40:33.991Z,100106.93
2022-08-26T23:43:03.667Z,100105.27
2022-08-26T23:45:32.184Z,100097.90
2022-08-26T23:47:59.498Z,100097.48
2022-08-26T23:50:48.317Z,100095.85
2022-08-26T23:53:22.225Z,100098.56
2022-08-26T23:55:52.306Z,100098.83
2022-08-26T23:58:21.358Z,100095.89
