createdAt,value
2018-01-31T01:53:59.509Z,6.60
2018-01-31T01:56:31.311Z,6.70
2018-01-31T01:58:58.895Z,6.70
2018-01-31T02:01:26.454Z,6.70
2018-01-31T02:03:54.001Z,6.80
2018-01-31T02:06:21.583Z,6.80
2018-01-31T02:08:51.115Z,6.90
2018-01-31T02:11:18.675Z,6.90
2018-01-31T02:13:47.021Z,7.00
2018-01-31T02:16:14.591Z,7.00
2018-01-31T02:18:42.142Z,7.10
2018-01-31T02:21:09.695Z,7.10
2018-01-31T02:23:37.244Z,7.20
2018-01-31T02:26:04.804Z,7.20
2018-01-31T02:28:33.150Z,7.40
2018-01-31T02:31:01.493Z,7.40
2018-01-31T02:33:29.122Z,7.40
2018-01-31T02:35:56.687Z,7.50
2018-01-31T02:38:36.658Z,7.50
2018-01-31T02:41:04.196Z,7.60
2018-01-31T02:43:31.742Z,7.60
2018-01-31T02:45:59.355Z,7.70
2018-01-31T02:48:26.990Z,7.80
2018-01-31T02:50:54.542Z,7.90
2018-01-31T02:53:22.187Z,8.00
2018-01-31T02:56:01.468Z,8.10
2018-01-31T02:58:29.040Z,8.10
2018-01-31T03:00:56.597Z,8.20
2018-01-31T03:03:24.218Z,8.20
2018-01-31T03:05:51.784Z,8.30
2018-01-31T03:08:19.342Z,8.40
2018-01-31T03:10:46.938Z,8.40
2018-01-31T03:13:14.502Z,8.50
2018-01-31T03:15:51.970Z,8.50
2018-01-31T03:18:19.559Z,8.60
2018-01-31T03:20:48.019Z,8.60
2018-01-31T03:23:15.819Z,8.70
2018-01-31T03:25:44.395Z,8.70
2018-01-31T03:28:11.945Z,8.70
2018-01-31T03:30:39.500Z,8.80
2018-01-31T03:33:07.099Z,8.80
2018-01-31T03:35:34.641Z,8.90
2018-01-31T03:38:02.222Z,8.90
2018-01-31T03:40:29.800Z,9.00
2018-01-31T03:42:57.343Z,9.00
2018-01-31T03:45:24.966Z,9.00
2018-01-31T03:47:52.513Z,9.10
2018-01-31T03:50:20.060Z,9.10
2018-01-31T03:52:48.418Z,9.10
2018-01-31T03:55:20.844Z,9.10
2018-01-31T03:57:48.434Z,9.20
2018-01-31T04:00:17.187Z,9.20
2018-01-31T04:02:44.752Z,9.20
2018-01-31T04:05:13.263Z,9.20
2018-01-31T04:07:40.844Z,9.20
2018-01-31T04:10:08.422Z,9.30
2018-01-31T04:12:36.005Z,9.30
2018-01-31T04:15:03.604Z,9.30
2018-01-31T04:17:31.131Z,9.30
2018-01-31T04:19:58.681Z,9.40
2018-01-31T04:22:27.539Z,9.40
2018-01-31T04:24:55.115Z,9.40
2018-01-31T04:27:22.642Z,9.40
2018-01-31T04:29:51.004Z,9.40
2018-01-31T04:32:18.534Z,9.40
2018-01-31T04:34:46.103Z,9.40
2018-01-31T04:37:13.668Z,9.50
2018-01-31T04:39:41.200Z,9.50
2018-01-31T04:42:09.472Z,9.50
2018-01-31T04:44:37.016Z,9.50
2018-01-31T04:47:04.636Z,9.50
2018-01-31T04:49:32.183Z,9.50
2018-01-31T04:52:00.517Z,9.50
2018-01-31T04:54:28.083Z,9.50
2018-01-31T04:56:55.643Z,9.50
2018-01-31T04:59:23.211Z,9.50
2018-01-31T05:01:50.813Z,9.50
2018-01-31T05:04:19.117Z,9.50
2018-01-31T05:06:59.393Z,9.50
2018-01-31T05:09:26.935Z,9.50
2018-01-31T05:11:55.351Z,9.50
2018-01-31T05:14:22.954Z,9.50
2018-01-31T05:16:51.289Z,9.60
2018-01-31T05:19:18.846Z,9.50
2018-01-31T05:21:46.398Z,9.60
2018-01-31T05:24:13.968Z,9.60
2018-01-31T05:26:41.534Z,9.60
2018-01-31T05:29:09.154Z,9.70
2018-01-31T05:31:36.709Z,9.60
2018-01-31T05:34:05.129Z,9.60
2018-01-31T05:36:32.698Z,9.60
2018-01-31T05:39:00.244Z,9.60
2018-01-31T05:41:27.839Z,9.60
2018-01-31T05:43:57.723Z,9.60
2018-01-31T05:46:25.317Z,9.60
2018-01-31T05:48:52.895Z,9.60
2018-01-31T05:51:20.481Z,9.60
2018-01-31T05:53:48.801Z,9.60
2018-01-31T05:56:16.465Z,9.70
2018-01-31T05:58:44.021Z,9.70
2018-01-31T06:01:11.560Z,9.70
2018-01-31T06:03:39.105Z,9.70
2018-01-31T06:06:08.040Z,9.70
2018-01-31T06:08:35.800Z,9.70
2018-01-31T06:11:03.348Z,9.70
2018-01-31T06:13:30.888Z,9.70
2018-01-31T06:16:00.240Z,9.70
2018-01-31T06:18:27.802Z,9.70
2018-01-31T06:20:55.361Z,9.70
2018-01-31T06:23:23.681Z,9.70
2018-01-31T06:25:55.973Z,9.70
2018-01-31T06:28:24.289Z,9.70
2018-01-31T06:30:52.663Z,9.70
2018-01-31T06:33:20.313Z,9.70
2018-01-31T06:35:50.312Z,9.70
2018-01-31T06:38:17.867Z,9.60
2018-01-31T06:40:46.183Z,9.60
2018-01-31T06:43:13.738Z,9.60
2018-01-31T06:45:41.314Z,9.60
2018-01-31T06:48:08.867Z,9.60
2018-01-31T06:50:36.450Z,9.60
2018-01-31T06:53:04.042Z,9.60
2018-01-31T06:55:32.574Z,9.60
2018-01-31T06:58:02.004Z,9.60
2018-01-31T07:00:29.563Z,9.60
2018-01-31T07:02:57.102Z,9.60
2018-01-31T07:05:34.525Z,9.60
2018-01-31T07:08:02.083Z,9.50
2018-01-31T07:10:29.661Z,9.50
2018-01-31T07:12:57.199Z,9.50
2018-01-31T07:15:24.767Z,9.50
2018-01-31T07:17:52.323Z,9.50
2018-01-31T07:20:21.547Z,9.50
2018-01-31T07:22:49.143Z,9.50
2018-01-31T07:25:16.732Z,9.50
2018-01-31T07:27:44.270Z,9.50
2018-01-31T07:30:12.672Z,9.50
2018-01-31T07:32:40.236Z,9.50
2018-01-31T07:35:08.706Z,9.50
2018-01-31T07:37:36.488Z,9.50
2018-01-31T07:40:04.066Z,9.50
2018-01-31T07:42:31.699Z,9.50
2018-01-31T07:44:59.285Z,9.50
2018-01-31T07:47:26.863Z,9.50
2018-01-31T07:49:54.421Z,9.50
2018-01-31T07:52:21.976Z,9.50
2018-01-31T07:54:52.777Z,9.50
2018-01-31T07:57:20.322Z,9.50
2018-01-31T07:59:48.664Z,9.50
2018-01-31T08:05:10.808Z,9.50
2018-01-31T08:07:38.328Z,9.50
2018-01-31T08:10:08.634Z,9.50
2018-01-31T08:12:37.027Z,9.50
2018-01-31T08:15:06.390Z,9.50
2018-01-31T08:17:33.934Z,9.50
2018-01-31T08:20:02.964Z,9.50
2018-01-31T08:22:30.520Z,9.50
2018-01-31T08:24:58.093Z,9.50
2018-01-31T08:27:25.676Z,9.50
2018-01-31T08:29:53.251Z,9.50
2018-01-31T08:32:20.820Z,9.50
2018-01-31T08:34:48.391Z,9.50
2018-01-31T08:37:16.043Z,9.50
2018-01-31T08:39:45.062Z,9.60
2018-01-31T09:47:10.392Z,9.60
2018-01-31T09:49:37.974Z,9.60
2018-01-31T09:52:06.295Z,9.70
2018-01-31T09:54:34.875Z,9.70
2018-01-31T09:57:02.435Z,9.70
2018-01-31T09:59:30.563Z,9.60
2018-01-31T10:03:38.275Z,9.70
2018-01-31T10:06:05.893Z,9.60
2018-01-31T10:08:34.323Z,9.70
2018-01-31T10:11:01.972Z,9.60
2018-01-31T10:13:29.656Z,9.70
2018-01-31T10:15:57.256Z,9.60
2018-01-31T10:18:25.094Z,9.60
2018-01-31T10:20:53.050Z,9.50
2018-01-31T10:23:20.740Z,9.50
2018-01-31T10:25:48.354Z,9.50
2018-01-31T10:28:15.983Z,9.50
2018-01-31T10:30:43.690Z,9.40
2018-01-31T10:33:12.172Z,9.40
2018-01-31T10:35:40.691Z,9.40
2018-01-31T10:38:08.364Z,9.40
2018-01-31T10:40:37.327Z,9.30
2018-01-31T10:43:04.893Z,9.30
2018-01-31T10:45:33.255Z,9.20
2018-01-31T10:48:00.920Z,9.20
2018-01-31T10:50:29.425Z,9.20
2018-01-31T10:52:57.130Z,9.20
2018-01-31T10:57:54.406Z,9.20
2018-01-31T11:00:27.992Z,9.10
2018-01-31T11:06:01.874Z,9.00
2018-01-31T11:08:30.413Z,8.90
2018-01-31T11:10:58.272Z,8.90
2018-01-31T11:13:27.568Z,8.80
2018-01-31T11:15:55.733Z,8.70
2018-01-31T11:18:24.427Z,8.70
2018-01-31T11:20:52.815Z,8.70
2018-01-31T11:23:21.465Z,8.60
2018-01-31T11:25:49.121Z,8.60
2018-01-31T11:28:17.007Z,8.60
2018-01-31T11:30:44.742Z,8.60
2018-01-31T11:33:12.375Z,8.50
2018-01-31T11:35:40.026Z,8.50
2018-01-31T11:38:08.481Z,8.50
2018-01-31T11:40:36.135Z,8.40
2018-01-31T11:43:03.861Z,8.40
2018-01-31T11:45:32.320Z,8.40
2018-01-31T11:47:59.936Z,8.40
2018-01-31T11:50:27.558Z,8.40
2018-01-31T11:52:55.316Z,8.30
2018-01-31T11:55:23.010Z,8.30
2018-01-31T11:57:51.607Z,8.30
2018-01-31T12:00:19.977Z,8.30
2018-01-31T12:02:47.586Z,8.30
2018-01-31T12:05:16.671Z,8.30
2018-01-31T12:07:44.352Z,8.40
2018-01-31T12:10:11.946Z,8.30
2018-01-31T12:12:47.514Z,8.40
2018-01-31T12:15:23.943Z,8.40
2018-01-31T12:17:51.559Z,8.40
2018-01-31T12:20:30.945Z,8.40
2018-01-31T12:23:10.315Z,8.40
2018-01-31T12:25:50.259Z,8.40
2018-01-31T12:28:29.695Z,8.40
2018-01-31T12:31:09.144Z,8.40
2018-01-31T12:33:49.274Z,8.40
2018-01-31T12:36:28.641Z,8.40
2018-01-31T12:38:59.432Z,8.40
2018-01-31T12:41:26.569Z,8.40
2018-01-31T12:43:53.712Z,8.40
2018-01-31T12:46:33.298Z,8.30
2018-01-31T12:52:35.706Z,8.40
2018-01-31T12:55:15.189Z,8.40
2018-01-31T12:57:54.839Z,8.40
2018-01-31T13:00:35.291Z,8.50
2018-01-31T13:03:03.385Z,8.50
2018-01-31T13:05:42.838Z,8.50
2018-01-31T13:08:22.271Z,8.40
2018-01-31T13:11:03.664Z,8.40
2018-01-31T13:13:44.235Z,8.30
2018-01-31T13:16:24.508Z,8.30
2018-01-31T13:19:05.180Z,8.30
2018-01-31T13:21:44.576Z,8.30
2018-01-31T13:24:24.118Z,8.30
2018-01-31T13:27:03.582Z,8.30
2018-01-31T13:29:32.050Z,8.20
2018-01-31T13:32:11.752Z,8.20
2018-01-31T13:35:06.659Z,8.10
2018-01-31T13:38:06.249Z,8.00
2018-01-31T13:40:46.963Z,8.00
2018-01-31T13:43:26.587Z,8.00
2018-01-31T13:46:06.808Z,8.00
2018-01-31T13:48:47.035Z,8.00
2018-01-31T13:51:27.473Z,8.00
2018-01-31T13:54:08.040Z,8.00
2018-01-31T13:56:47.423Z,8.00
2018-01-31T13:59:27.600Z,8.00
2018-01-31T14:02:07.090Z,7.90
2018-01-31T14:04:46.916Z,7.90
2018-01-31T14:07:27.128Z,7.80
2018-01-31T14:10:06.769Z,7.80
2018-01-31T14:12:46.238Z,7.80
2018-01-31T14:15:26.551Z,7.80
2018-01-31T14:18:05.996Z,7.80
2018-01-31T14:20:45.473Z,7.80
2018-01-31T14:23:20.527Z,7.70
2018-01-31T14:26:00.855Z,7.70
2018-01-31T14:28:40.486Z,7.70
2018-01-31T14:31:19.985Z,7.80
2018-01-31T14:33:59.468Z,7.70
2018-01-31T14:36:26.578Z,7.80
2018-01-31T14:38:54.424Z,7.80
2018-01-31T14:41:21.598Z,7.80
2018-01-31T14:43:49.493Z,7.70
2018-01-31T14:46:16.579Z,7.80
2018-01-31T14:48:44.242Z,7.70
2018-01-31T14:51:11.389Z,7.80
2018-01-31T14:53:38.552Z,7.80
2018-01-31T14:56:06.517Z,7.80
2018-01-31T14:58:33.632Z,7.80
2018-01-31T15:01:02.684Z,7.80
2018-01-31T15:03:30.619Z,7.80
2018-01-31T15:05:57.741Z,7.80
2018-01-31T15:08:25.634Z,7.80
2018-01-31T15:10:52.781Z,7.80
2018-01-31T15:13:19.925Z,7.80
2018-01-31T15:15:47.031Z,7.80
2018-01-31T15:18:14.203Z,7.80
2018-01-31T15:20:41.420Z,7.80
2018-01-31T15:23:08.508Z,7.70
2018-01-31T15:25:35.705Z,7.60
2018-01-31T15:28:03.553Z,6.70
2018-01-31T15:30:30.636Z,6.70
2018-01-31T15:32:58.474Z,6.30
2018-01-31T15:35:25.565Z,6.30
2018-01-31T15:37:52.674Z,6.20
2018-01-31T15:40:19.781Z,6.10
2018-01-31T15:42:46.891Z,6.10
2018-01-31T15:45:14.780Z,6.10
2018-01-31T15:47:41.881Z,6.10
2018-01-31T15:50:08.962Z,6.10
2018-01-31T15:52:36.021Z,6.20
2018-01-31T15:55:03.139Z,6.20
2018-01-31T15:57:30.221Z,6.20
2018-01-31T15:59:57.299Z,6.30
2018-01-31T16:02:24.427Z,6.30
2018-01-31T16:04:52.292Z,6.30
2018-01-31T16:07:19.421Z,6.30
2018-01-31T16:09:47.261Z,6.40
2018-01-31T16:12:15.116Z,6.40
2018-01-31T16:14:42.208Z,6.40
2018-01-31T16:17:09.825Z,6.40
2018-01-31T16:19:49.652Z,6.40
2018-01-31T16:22:17.223Z,6.40
2018-01-31T16:24:45.277Z,6.40
2018-01-31T16:27:22.854Z,6.40
2018-01-31T16:30:03.145Z,6.30
2018-01-31T16:32:43.401Z,6.30
2018-01-31T16:35:12.283Z,6.30
2018-01-31T16:37:39.865Z,6.30
2018-01-31T16:40:09.144Z,6.30
2018-01-31T16:42:38.421Z,6.30
2018-01-31T16:45:06.004Z,6.30
2018-01-31T16:47:33.603Z,6.30
2018-01-31T16:50:01.186Z,6.30
2018-01-31T16:52:28.790Z,6.20
2018-01-31T16:54:56.368Z,6.20
2018-01-31T16:57:23.932Z,6.20
2018-01-31T16:59:51.481Z,6.20
2018-01-31T17:02:19.069Z,6.20
2018-01-31T17:04:46.646Z,6.10
2018-01-31T17:07:14.222Z,6.10
2018-01-31T17:09:41.824Z,6.10
2018-01-31T17:12:10.152Z,6.10
2018-01-31T17:14:37.726Z,6.10
2018-01-31T17:17:08.875Z,6.10
2018-01-31T17:19:36.463Z,6.00
2018-01-31T17:22:04.059Z,6.00
2018-01-31T17:24:32.443Z,5.80
2018-01-31T17:27:00.065Z,5.80
2018-01-31T17:29:27.662Z,5.80
2018-01-31T17:31:55.279Z,5.70
2018-01-31T17:34:22.921Z,5.60
2018-01-31T17:36:50.548Z,5.50
2018-01-31T17:39:18.121Z,5.50
2018-01-31T17:41:46.464Z,5.50
2018-01-31T17:44:14.032Z,5.50
2018-01-31T17:46:41.602Z,5.40
2018-01-31T17:49:09.160Z,5.40
2018-01-31T17:51:36.756Z,5.40
2018-01-31T17:54:05.135Z,5.30
2018-01-31T17:56:32.741Z,5.30
2018-01-31T17:59:00.311Z,5.30
2018-01-31T18:01:27.881Z,5.30
2018-01-31T18:03:55.475Z,5.30
2018-01-31T18:06:23.037Z,5.30
2018-01-31T18:08:50.629Z,5.20
2018-01-31T18:11:18.195Z,5.30
2018-01-31T18:13:48.001Z,5.20
2018-01-31T18:16:15.586Z,5.20
2018-01-31T18:18:43.932Z,5.10
2018-01-31T18:21:11.530Z,5.10
2018-01-31T18:23:39.129Z,5.10
2018-01-31T18:26:07.550Z,5.00
2018-01-31T18:28:35.123Z,5.00
2018-01-31T18:31:02.700Z,5.00
2018-01-31T18:33:31.074Z,4.90
2018-01-31T18:35:59.436Z,4.80
2018-01-31T18:38:27.005Z,4.80
2018-01-31T18:40:54.578Z,4.80
2018-01-31T18:43:22.218Z,4.80
2018-01-31T18:45:49.804Z,4.80
2018-01-31T18:48:17.366Z,4.80
2018-01-31T18:50:44.942Z,4.80
2018-01-31T18:53:12.547Z,4.80
2018-01-31T18:55:40.119Z,4.80
2018-01-31T18:58:07.668Z,4.90
2018-01-31T19:00:35.974Z,4.90
2018-01-31T19:03:03.557Z,4.90
2018-01-31T19:05:31.116Z,4.90
2018-01-31T19:07:58.830Z,4.90
2018-01-31T19:10:27.194Z,4.90
2018-01-31T19:12:54.825Z,4.90
2018-01-31T19:15:22.429Z,4.90
2018-01-31T19:17:50.788Z,4.90
2018-01-31T19:20:18.372Z,4.90
2018-01-31T19:22:46.692Z,4.90
2018-01-31T19:25:15.063Z,5.00
2018-01-31T19:27:42.753Z,5.00
2018-01-31T19:30:10.361Z,5.10
2018-01-31T19:32:39.235Z,5.10
2018-01-31T19:35:06.791Z,5.10
2018-01-31T19:37:34.366Z,5.20
2018-01-31T19:40:01.948Z,5.20
2018-01-31T19:42:29.520Z,5.20
2018-01-31T19:44:58.588Z,5.30
2018-01-31T19:47:26.146Z,5.20
2018-01-31T19:49:53.717Z,5.20
2018-01-31T19:52:21.302Z,5.30
2018-01-31T19:54:48.868Z,5.20
2018-01-31T19:57:16.556Z,5.10
2018-01-31T19:59:44.136Z,5.20
2018-01-31T20:02:11.695Z,5.10
2018-01-31T20:04:39.343Z,5.00
2018-01-31T20:07:06.932Z,4.90
2018-01-31T20:09:35.291Z,4.80
2018-01-31T20:12:02.867Z,4.80
2018-01-31T20:14:30.540Z,4.80
2018-01-31T20:16:58.986Z,4.80
2018-01-31T20:19:26.583Z,4.80
2018-01-31T20:21:54.227Z,4.80
2018-01-31T20:24:21.882Z,4.80
2018-01-31T20:26:49.471Z,4.70
2018-01-31T20:29:17.090Z,4.70
2018-01-31T20:31:44.664Z,4.60
2018-01-31T20:34:13.020Z,4.50
2018-01-31T20:36:41.371Z,4.50
2018-01-31T20:39:08.974Z,4.50
2018-01-31T20:41:37.328Z,4.30
2018-01-31T20:44:05.948Z,4.30
2018-01-31T20:46:34.265Z,4.30
2018-01-31T20:49:01.824Z,4.30
2018-01-31T20:51:29.882Z,4.20
2018-01-31T20:53:57.531Z,4.20
2018-01-31T20:56:26.220Z,4.10
2018-01-31T20:58:56.009Z,4.10
2018-01-31T21:01:24.960Z,4.10
2018-01-31T21:03:52.575Z,4.00
2018-01-31T21:06:20.150Z,4.00
2018-01-31T21:08:48.494Z,4.00
2018-01-31T21:11:16.071Z,4.00
2018-01-31T21:13:43.638Z,4.00
2018-01-31T21:16:12.812Z,4.00
2018-01-31T21:18:40.393Z,4.00
2018-01-31T21:21:07.992Z,4.00
2018-01-31T21:23:35.548Z,4.00
2018-01-31T21:26:03.141Z,3.90
2018-01-31T21:28:31.580Z,3.80
2018-01-31T21:30:59.208Z,3.80
2018-01-31T21:33:26.886Z,3.70
2018-01-31T21:35:54.455Z,3.70
2018-01-31T21:38:22.155Z,3.70
2018-01-31T21:40:49.741Z,3.70
2018-01-31T21:43:17.325Z,3.70
2018-01-31T21:45:45.721Z,3.70
2018-01-31T21:48:13.281Z,3.70
2018-01-31T21:50:40.867Z,3.70
2018-01-31T21:53:08.539Z,3.70
2018-01-31T21:55:36.106Z,3.70
2018-01-31T21:58:06.865Z,3.80
2018-01-31T22:00:34.655Z,3.70
2018-01-31T22:03:02.987Z,3.70
2018-01-31T22:05:30.868Z,3.70
2018-01-31T22:07:58.482Z,3.80
2018-01-31T22:10:26.054Z,3.80
2018-01-31T22:12:54.403Z,3.80
2018-01-31T22:15:22.947Z,3.80
2018-01-31T22:17:50.552Z,3.70
2018-01-31T22:20:18.156Z,3.70
2018-01-31T22:22:45.716Z,3.70
2018-01-31T22:25:13.326Z,3.70
2018-01-31T22:27:40.917Z,3.70
2018-01-31T22:30:08.511Z,3.60
2018-01-31T22:32:36.833Z,3.60
2018-01-31T22:35:04.489Z,3.60
2018-01-31T22:37:32.941Z,3.60
2018-01-31T22:40:02.004Z,3.60
2018-01-31T22:42:29.589Z,3.60
2018-01-31T22:44:57.946Z,3.60
2018-01-31T22:47:25.531Z,3.50
2018-01-31T22:49:53.116Z,3.50
2018-01-31T22:52:22.208Z,3.50
2018-01-31T22:54:50.470Z,3.50
2018-01-31T22:57:18.044Z,3.50
2018-01-31T22:59:45.638Z,3.40
2018-01-31T23:02:13.242Z,3.40
2018-01-31T23:04:40.796Z,3.40
2018-01-31T23:07:08.366Z,3.40
2018-01-31T23:09:35.966Z,3.40
2018-01-31T23:12:09.211Z,3.40
2018-01-31T23:14:42.348Z,3.30
2018-01-31T23:17:09.931Z,3.30
2018-01-31T23:19:38.245Z,3.30
2018-01-31T23:22:05.825Z,3.20
2018-01-31T23:24:33.446Z,3.30
2018-01-31T23:27:01.828Z,3.20
2018-01-31T23:29:30.158Z,3.20
2018-01-31T23:31:57.727Z,3.20
2018-01-31T23:34:25.300Z,3.20
2018-01-31T23:36:52.864Z,3.20
2018-01-31T23:39:20.408Z,3.20
2018-01-31T23:41:47.982Z,3.20
2018-01-31T23:44:15.546Z,3.20
2018-01-31T23:46:43.147Z,3.20
2018-01-31T23:49:10.716Z,3.20
2018-01-31T23:51:38.319Z,3.30
2018-01-31T23:54:05.909Z,3.30
2018-01-31T23:56:33.503Z,3.30
2018-01-31T23:59:01.973Z,3.30
