createdAt,value
2022-09-12T04:00:49.362Z,41.95
2022-09-12T04:04:53.203Z,61.38
2022-09-12T04:08:56.105Z,38.10
2022-09-12T04:12:58.629Z,38.33
2022-09-12T04:17:01.379Z,103.78
2022-09-12T04:21:07.039Z,88.53
2022-09-12T04:25:11.577Z,105.63
2022-09-12T04:29:14.963Z,87.53
2022-09-12T04:33:17.708Z,73.90
2022-09-12T04:37:23.467Z,55.03
2022-09-12T04:41:28.362Z,77.88
2022-09-12T04:45:30.942Z,43.53
2022-09-12T04:49:33.494Z,34.10
2022-09-12T04:53:37.974Z,50.00
2022-09-12T04:57:40.720Z,25.02
2022-09-12T05:01:43.798Z,43.23
2022-09-12T05:05:46.240Z,39.38
2022-09-12T05:09:50.170Z,49.40
2022-09-12T05:13:53.030Z,39.70
2022-09-12T05:17:55.464Z,19.77
2022-09-12T05:21:58.785Z,19.25
2022-09-12T05:26:04.628Z,9.77
2022-09-12T05:30:08.409Z,9.98
2022-09-12T05:34:11.250Z,8.82
2022-09-12T05:38:13.694Z,21.17
2022-09-12T05:42:17.465Z,11.32
2022-09-12T05:46:21.650Z,14.07
2022-09-12T05:50:25.457Z,37.38
2022-09-12T05:54:31.351Z,9.25
2022-09-12T05:58:36.567Z,15.93
2022-09-12T06:02:39.346Z,14.88
2022-09-12T06:06:44.854Z,38.20
2022-09-12T06:10:47.315Z,26.48
2022-09-12T06:14:51.102Z,92.07
2022-09-12T06:18:55.886Z,25.58
2022-09-12T06:22:58.317Z,10.77
2022-09-12T06:27:02.266Z,10.35
2022-09-12T06:31:08.223Z,12.88
2022-09-12T06:35:10.724Z,13.38
2022-09-12T06:39:16.141Z,8.40
2022-09-12T06:43:19.908Z,7.57
2022-09-12T06:47:24.444Z,6.03
2022-09-12T06:51:28.364Z,6.40
2022-09-12T06:55:30.796Z,8.07
2022-09-12T06:59:33.310Z,9.23
2022-09-12T07:03:38.246Z,7.13
2022-09-12T07:07:40.669Z,5.78
2022-09-12T07:11:44.561Z,5.78
2022-09-12T07:15:47.017Z,8.73
2022-09-12T07:19:50.764Z,6.95
2022-09-12T07:23:55.175Z,5.03
2022-09-12T07:27:57.610Z,6.63
2022-09-12T07:32:01.568Z,7.28
2022-09-12T07:36:07.703Z,8.13
2022-09-12T07:40:11.295Z,7.00
2022-09-12T07:44:13.801Z,8.50
2022-09-12T07:48:16.333Z,6.85
2022-09-12T07:52:20.231Z,6.70
2022-09-12T07:56:27.335Z,9.43
2022-09-12T08:00:35.831Z,9.13
2022-09-12T08:04:38.277Z,7.95
2022-09-12T08:08:42.569Z,9.45
2022-09-12T08:12:45.006Z,7.75
2022-09-12T08:16:48.089Z,9.73
2022-09-12T08:20:57.392Z,8.15
2022-09-12T08:25:01.178Z,8.80
2022-09-12T08:29:04.122Z,7.63
2022-09-12T08:33:07.816Z,10.30
2022-09-12T08:37:10.254Z,10.35
2022-09-12T08:41:24.941Z,10.48
2022-09-12T08:45:34.202Z,10.63
2022-09-12T08:49:43.162Z,10.88
2022-09-12T08:53:48.209Z,11.07
2022-09-12T08:57:52.690Z,10.90
2022-09-12T09:01:59.704Z,9.50
2022-09-12T09:06:08.771Z,9.77
2022-09-12T09:10:22.134Z,10.57
2022-09-12T09:14:49.627Z,9.38
2022-09-12T09:18:54.910Z,7.68
2022-09-12T09:23:02.816Z,8.48
2022-09-12T09:27:23.845Z,7.53
2022-09-12T09:31:38.996Z,7.65
2022-09-12T09:35:45.654Z,6.78
2022-09-12T09:40:00.404Z,8.13
2022-09-12T09:44:03.447Z,7.47
2022-09-12T09:48:16.950Z,11.77
2022-09-12T09:52:27.330Z,5.43
2022-09-12T09:56:33.770Z,6.05
2022-09-12T10:00:38.972Z,5.53
2022-09-12T10:04:55.160Z,4.15
2022-09-12T10:09:08.895Z,6.53
2022-09-12T10:13:28.005Z,4.15
2022-09-12T10:17:34.497Z,3.08
2022-09-12T10:21:43.397Z,3.58
2022-09-12T10:25:47.715Z,4.82
2022-09-12T10:29:54.585Z,4.63
2022-09-12T10:33:59.061Z,4.72
2022-09-12T10:38:05.731Z,3.40
2022-09-12T10:42:08.319Z,3.42
2022-09-12T10:46:28.676Z,2.40
2022-09-12T10:50:36.089Z,2.45
2022-09-12T10:54:39.925Z,2.05
2022-09-12T10:59:20.159Z,2.30
2022-09-12T11:03:30.510Z,2.42
2022-09-12T11:07:44.018Z,3.22
2022-09-12T11:12:00.473Z,2.97
2022-09-12T11:16:14.949Z,3.33
2022-09-12T11:20:36.309Z,3.13
2022-09-12T11:24:56.533Z,1.88
2022-09-12T11:29:11.156Z,3.50
2022-09-12T11:33:28.842Z,1.67
2022-09-12T11:37:56.910Z,2.05
2022-09-12T11:42:03.385Z,3.85
2022-09-12T11:46:14.952Z,3.05
2022-09-12T11:50:23.308Z,1.73
2022-09-12T11:54:33.537Z,1.48
2022-09-12T11:58:38.078Z,1.52
2022-09-12T12:03:02.255Z,1.98
2022-09-12T12:07:07.286Z,1.92
2022-09-12T12:11:30.200Z,2.67
2022-09-12T12:15:33.014Z,4.55
2022-09-12T12:19:38.398Z,1.50
2022-09-12T12:23:41.274Z,3.15
2022-09-12T12:32:23.941Z,1.70
2022-09-12T12:36:51.466Z,1.98
2022-09-12T12:40:54.144Z,3.58
2022-09-12T12:44:56.698Z,1.63
2022-09-12T12:49:11.234Z,4.90
2022-09-12T12:53:23.998Z,1.83
2022-09-12T12:57:41.618Z,2.90
2022-09-12T13:01:54.765Z,2.28
2022-09-12T13:06:03.200Z,2.17
2022-09-12T13:10:09.007Z,1.83
2022-09-12T13:14:37.368Z,1.90
2022-09-12T13:18:44.257Z,2.17
2022-09-12T13:22:49.168Z,3.63
2022-09-12T13:26:53.429Z,3.10
2022-09-12T13:31:01.361Z,2.33
2022-09-12T13:35:12.031Z,2.92
2022-09-12T13:39:20.979Z,2.03
2022-09-12T13:43:37.035Z,3.78
2022-09-12T13:47:42.851Z,3.80
2022-09-12T13:51:45.422Z,2.17
2022-09-12T13:55:50.535Z,3.25
2022-09-12T13:59:57.582Z,2.70
2022-09-12T14:04:17.593Z,2.53
2022-09-12T14:08:20.998Z,3.08
2022-09-12T14:12:26.942Z,2.17
2022-09-12T14:16:34.290Z,2.55
2022-09-12T14:20:39.397Z,2.72
2022-09-12T14:24:42.470Z,3.60
2022-09-12T14:28:47.356Z,2.15
2022-09-12T14:33:06.658Z,2.10
2022-09-12T14:37:09.368Z,4.22
2022-09-12T14:45:18.963Z,2.75
2022-09-12T14:49:31.090Z,2.47
2022-09-12T14:53:35.609Z,2.10
2022-09-12T14:57:40.830Z,2.13
2022-09-12T15:01:43.473Z,2.42
2022-09-12T15:09:53.428Z,2.67
2022-09-12T15:13:55.996Z,1.92
2022-09-12T15:17:58.565Z,2.58
2022-09-12T15:22:02.396Z,2.10
2022-09-12T15:26:05.574Z,2.28
2022-09-12T15:30:10.168Z,2.92
2022-09-12T15:34:12.604Z,1.70
2022-09-12T15:38:16.436Z,1.98
2022-09-12T15:42:26.690Z,1.70
2022-09-12T15:46:29.384Z,4.30
2022-09-12T15:50:31.952Z,1.70
2022-09-12T15:54:36.161Z,3.83
2022-09-12T15:58:54.656Z,2.90
2022-09-12T16:02:57.753Z,2.33
2022-09-12T16:07:00.270Z,3.75
2022-09-12T16:11:05.971Z,3.45
2022-09-12T16:15:12.462Z,1.80
2022-09-12T16:19:15.394Z,2.05
2022-09-12T16:23:17.830Z,2.10
2022-09-12T16:27:21.597Z,1.50
2022-09-12T16:31:24.262Z,1.80
2022-09-12T16:39:29.426Z,2.47
2022-09-12T16:43:34.634Z,1.80
2022-09-12T16:47:37.079Z,1.95
2022-09-12T16:51:43.703Z,5.45
2022-09-12T16:55:49.443Z,1.73
2022-09-12T16:59:53.219Z,2.70
2022-09-12T17:03:56.621Z,3.85
2022-09-12T17:07:59.054Z,6.22
2022-09-12T17:12:01.934Z,2.08
2022-09-12T17:16:07.977Z,3.08
2022-09-12T17:20:11.043Z,7.07
2022-09-12T17:24:14.011Z,2.47
2022-09-12T17:28:16.679Z,3.40
2022-09-12T17:32:20.458Z,3.67
2022-09-12T17:36:23.191Z,6.78
2022-09-12T17:40:42.497Z,5.25
2022-09-12T17:44:48.004Z,4.57
2022-09-12T17:48:54.271Z,2.95
2022-09-12T17:52:57.563Z,3.83
2022-09-12T17:56:59.981Z,6.18
2022-09-12T18:01:20.979Z,5.30
2022-09-12T18:05:24.791Z,4.20
2022-09-12T18:09:28.034Z,9.20
2022-09-12T18:13:30.886Z,8.52
2022-09-12T18:17:33.360Z,3.45
2022-09-12T18:21:37.379Z,8.40
2022-09-12T18:25:39.822Z,8.88
2022-09-12T18:29:42.256Z,7.13
2022-09-12T18:33:46.170Z,7.50
2022-09-12T18:37:49.940Z,6.28
2022-09-12T18:41:52.510Z,9.63
2022-09-12T18:45:55.047Z,7.40
2022-09-12T18:49:57.473Z,8.40
2022-09-12T18:54:06.094Z,4.83
2022-09-12T18:58:08.566Z,4.22
2022-09-12T19:02:15.888Z,5.13
2022-09-12T19:06:20.618Z,21.30
2022-09-12T19:10:24.606Z,36.17
2022-09-12T19:14:27.338Z,32.90
2022-09-12T19:18:31.249Z,29.55
2022-09-12T19:22:33.712Z,8.07
2022-09-12T19:26:38.081Z,10.77
2022-09-12T19:30:47.640Z,13.95
2022-09-12T19:34:50.090Z,9.13
2022-09-12T19:38:52.521Z,11.63
2022-09-12T19:42:56.304Z,8.90
2022-09-12T19:46:58.742Z,5.03
2022-09-12T19:51:01.907Z,5.03
2022-09-12T19:55:04.593Z,3.60
2022-09-12T19:59:08.619Z,5.85
2022-09-12T20:03:11.086Z,7.03
2022-09-12T20:07:13.572Z,11.43
2022-09-12T20:11:18.378Z,5.33
2022-09-12T20:15:23.370Z,3.95
2022-09-12T20:19:25.989Z,5.25
2022-09-12T20:23:28.446Z,7.80
2022-09-12T20:27:31.311Z,5.90
2022-09-12T20:31:35.699Z,8.32
2022-09-12T20:35:38.186Z,3.90
2022-09-12T20:39:40.815Z,7.47
2022-09-12T20:43:43.317Z,9.37
2022-09-12T20:47:47.078Z,5.77
2022-09-12T20:51:49.573Z,7.25
2022-09-12T20:55:52.890Z,4.20
