createdAt,value
2018-04-11T00:01:14.833Z,8.73
2018-04-11T00:03:45.396Z,8.44
2018-04-11T00:06:11.980Z,8.44
2018-04-11T00:08:38.617Z,8.67
2018-04-11T00:11:05.165Z,9.25
2018-04-11T00:13:35.393Z,8.57
2018-04-11T00:16:02.030Z,7.96
2018-04-11T00:18:28.573Z,7.85
2018-04-11T00:20:55.205Z,8.47
2018-04-11T00:23:25.409Z,8.72
2018-04-11T00:25:52.005Z,8.95
2018-04-11T00:28:18.635Z,8.30
2018-04-11T00:30:45.219Z,8.56
2018-04-11T00:33:11.812Z,8.92
2018-04-11T00:35:38.429Z,9.05
2018-04-11T00:38:05.033Z,8.49
2018-04-11T00:40:31.743Z,8.73
2018-04-11T00:43:02.337Z,8.67
2018-04-11T00:45:28.996Z,9.02
2018-04-11T00:47:55.550Z,9.09
2018-04-11T00:50:22.236Z,9.03
2018-04-11T00:53:04.434Z,9.18
2018-04-11T00:55:31.031Z,9.27
2018-04-11T00:57:57.588Z,9.11
2018-04-11T01:00:24.130Z,9.01
2018-04-11T01:02:52.051Z,9.00
2018-04-11T01:05:18.546Z,9.16
2018-04-11T01:07:45.282Z,9.15
2018-04-11T01:10:12.176Z,9.31
2018-04-11T01:12:43.955Z,8.41
2018-04-11T01:15:10.596Z,8.51
2018-04-11T01:17:37.372Z,8.14
2018-04-11T01:20:03.999Z,8.00
2018-04-11T01:22:33.816Z,8.44
2018-04-11T01:25:00.436Z,8.25
2018-04-11T01:27:27.033Z,8.02
2018-04-11T01:29:53.627Z,8.49
2018-04-11T01:32:30.703Z,8.36
2018-04-11T01:34:57.326Z,8.77
2018-04-11T01:37:23.989Z,8.99
2018-04-11T01:39:50.675Z,8.16
2018-04-11T01:42:20.592Z,7.99
2018-04-11T01:44:47.315Z,8.62
2018-04-11T01:47:13.945Z,7.93
2018-04-11T01:49:40.667Z,7.84
2018-04-11T01:52:08.372Z,7.83
2018-04-11T01:54:34.948Z,8.48
2018-04-11T01:57:02.028Z,8.67
2018-04-11T01:59:28.763Z,8.37
2018-04-11T02:02:03.060Z,8.90
2018-04-11T02:04:29.764Z,8.64
2018-04-11T02:06:56.353Z,8.49
2018-04-11T02:09:23.107Z,8.50
2018-04-11T02:12:04.175Z,8.36
2018-04-11T02:14:30.911Z,8.87
2018-04-11T02:16:58.075Z,8.46
2018-04-11T02:19:24.671Z,8.44
2018-04-11T02:21:58.261Z,8.68
2018-04-11T02:24:24.891Z,8.22
2018-04-11T02:26:51.517Z,7.92
2018-04-11T02:29:18.201Z,7.89
2018-04-11T02:31:48.608Z,7.71
2018-04-11T02:34:15.275Z,7.50
2018-04-11T02:36:41.967Z,7.50
2018-04-11T02:39:09.428Z,7.27
2018-04-11T02:41:48.923Z,7.32
2018-04-11T02:44:15.493Z,8.06
2018-04-11T02:46:42.104Z,8.15
2018-04-11T02:49:08.692Z,8.01
2018-04-11T02:51:39.705Z,8.16
2018-04-11T02:54:06.389Z,7.94
2018-04-11T02:56:33.040Z,8.38
2018-04-11T02:58:59.575Z,7.64
2018-04-11T03:01:29.572Z,7.17
2018-04-11T03:03:56.099Z,7.30
2018-04-11T03:06:22.725Z,7.30
2018-04-11T03:08:49.369Z,7.03
2018-04-11T03:11:20.463Z,6.83
2018-04-11T03:13:47.060Z,6.94
2018-04-11T03:16:13.697Z,7.43
2018-04-11T03:18:40.384Z,8.04
2018-04-11T03:21:11.075Z,7.91
2018-04-11T03:23:37.636Z,7.62
2018-04-11T03:26:04.274Z,8.04
2018-04-11T03:28:30.926Z,7.80
2018-04-11T03:30:58.663Z,8.06
2018-04-11T03:33:25.171Z,7.50
2018-04-11T03:35:51.759Z,7.18
2018-04-11T03:38:18.390Z,7.79
2018-04-11T03:40:45.899Z,7.48
2018-04-11T03:43:12.519Z,7.40
2018-04-11T03:45:39.163Z,7.25
2018-04-11T03:48:05.784Z,7.63
2018-04-11T03:50:32.472Z,7.81
2018-04-11T03:53:00.444Z,7.24
2018-04-11T03:55:27.212Z,7.46
2018-04-11T03:57:54.230Z,7.01
2018-04-11T04:00:21.020Z,6.82
2018-04-11T04:02:48.741Z,6.79
2018-04-11T04:05:15.468Z,6.91
2018-04-11T04:07:42.144Z,7.42
2018-04-11T04:10:08.749Z,7.05
2018-04-11T04:12:36.517Z,7.33
2018-04-11T04:15:14.964Z,7.28
2018-04-11T04:17:53.499Z,7.12
2018-04-11T04:20:32.128Z,7.37
2018-04-11T04:23:02.607Z,7.72
2018-04-11T04:25:29.211Z,8.03
2018-04-11T04:27:55.875Z,7.87
2018-04-11T04:30:22.443Z,8.33
2018-04-11T04:32:50.264Z,8.27
2018-04-11T04:35:16.951Z,8.11
2018-04-11T04:37:43.511Z,8.09
2018-04-11T04:40:10.120Z,8.25
2018-04-11T04:42:40.589Z,8.26
2018-04-11T04:45:07.217Z,8.12
2018-04-11T04:47:33.789Z,8.52
2018-04-11T04:50:00.402Z,8.24
2018-04-11T04:52:28.013Z,8.55
2018-04-11T04:54:54.712Z,8.88
2018-04-11T04:57:21.450Z,8.75
2018-04-11T04:59:48.020Z,8.10
2018-04-11T05:02:20.027Z,8.17
2018-04-11T05:04:46.727Z,8.84
2018-04-11T05:07:13.408Z,9.06
2018-04-11T05:09:40.045Z,9.24
2018-04-11T05:12:07.704Z,9.57
2018-04-11T05:14:34.415Z,9.60
2018-04-11T05:17:01.056Z,8.86
2018-04-11T05:19:27.622Z,8.70
2018-04-11T05:21:56.015Z,9.09
2018-04-11T05:24:22.658Z,9.12
2018-04-11T05:26:49.317Z,9.32
2018-04-11T05:29:16.036Z,9.42
2018-04-11T05:31:42.887Z,9.51
2018-04-11T05:34:09.595Z,9.66
2018-04-11T05:36:36.264Z,9.76
2018-04-11T05:39:06.635Z,9.88
2018-04-11T05:41:38.513Z,10.05
2018-04-11T05:44:05.227Z,9.68
2018-04-11T05:46:32.061Z,9.88
2018-04-11T05:48:58.856Z,10.42
2018-04-11T05:51:28.539Z,10.63
2018-04-11T05:53:55.124Z,10.17
2018-04-11T05:56:22.082Z,10.21
2018-04-11T05:58:48.849Z,10.44
2018-04-11T06:01:18.619Z,9.83
2018-04-11T06:03:45.895Z,9.63
2018-04-11T06:06:12.523Z,10.21
2018-04-11T06:08:39.044Z,10.58
2018-04-11T06:11:08.605Z,10.59
2018-04-11T06:13:35.190Z,10.38
2018-04-11T06:16:01.879Z,10.70
2018-04-11T06:18:28.512Z,10.85
2018-04-11T06:20:58.607Z,11.19
2018-04-11T06:23:25.347Z,11.26
2018-04-11T06:25:52.000Z,10.72
2018-04-11T06:28:18.561Z,10.88
2018-04-11T06:30:48.605Z,10.84
2018-04-11T06:33:15.259Z,11.35
2018-04-11T06:35:41.842Z,10.86
2018-04-11T06:38:08.440Z,10.94
2018-04-11T06:40:42.350Z,11.33
2018-04-11T06:43:09.064Z,11.04
2018-04-11T06:45:35.828Z,11.46
2018-04-11T06:48:02.465Z,11.85
2018-04-11T06:50:36.763Z,11.92
2018-04-11T06:53:03.380Z,12.02
2018-04-11T06:55:30.168Z,11.79
2018-04-11T06:57:56.652Z,12.22
2018-04-11T07:00:33.660Z,12.48
2018-04-11T07:03:00.258Z,12.26
2018-04-11T07:05:26.871Z,13.11
2018-04-11T07:07:53.500Z,12.61
2018-04-11T07:10:20.298Z,12.45
2018-04-11T07:12:46.907Z,12.89
2018-04-11T07:15:13.492Z,12.21
2018-04-11T07:17:40.180Z,12.54
2018-04-11T07:20:06.846Z,13.06
2018-04-11T07:22:34.512Z,13.09
2018-04-11T07:25:01.235Z,12.54
2018-04-11T07:27:27.812Z,12.77
2018-04-11T07:29:54.499Z,12.76
2018-04-11T07:32:28.407Z,12.98
2018-04-11T07:34:55.128Z,13.53
2018-04-11T07:37:21.728Z,13.43
2018-04-11T07:39:48.432Z,13.53
2018-04-11T07:42:18.526Z,14.49
2018-04-11T07:44:45.175Z,13.97
2018-04-11T07:47:11.796Z,14.26
2018-04-11T07:49:38.399Z,14.56
2018-04-11T07:52:09.635Z,14.27
2018-04-11T07:54:36.363Z,15.14
2018-04-11T07:57:02.944Z,14.48
2018-04-11T07:59:29.736Z,14.76
2018-04-11T08:01:59.567Z,15.75
2018-04-11T08:04:26.262Z,16.01
2018-04-11T08:06:52.972Z,15.13
2018-04-11T08:09:19.667Z,15.04
2018-04-11T08:11:49.487Z,15.03
2018-04-11T08:14:16.233Z,15.01
2018-04-11T08:16:42.877Z,15.30
2018-04-11T08:19:09.566Z,15.37
2018-04-11T08:21:47.320Z,15.84
2018-04-11T08:24:13.896Z,15.78
2018-04-11T08:26:40.585Z,16.67
2018-04-11T08:29:07.232Z,16.41
2018-04-11T08:31:39.753Z,16.39
2018-04-11T08:34:06.503Z,15.56
2018-04-11T08:36:33.156Z,15.74
2018-04-11T08:38:59.876Z,15.66
2018-04-11T08:41:26.655Z,15.48
2018-04-11T08:43:53.236Z,15.67
2018-04-11T08:46:19.830Z,15.32
2018-04-11T08:48:46.468Z,14.57
2018-04-11T08:51:14.275Z,14.93
2018-04-11T08:53:40.953Z,15.83
2018-04-11T08:56:07.603Z,15.60
2018-04-11T08:58:34.292Z,15.39
2018-04-11T09:01:08.393Z,16.08
2018-04-11T09:03:35.081Z,15.99
2018-04-11T09:06:01.767Z,17.06
2018-04-11T09:08:28.488Z,17.71
2018-04-11T09:10:58.704Z,17.04
2018-04-11T09:13:25.446Z,17.12
2018-04-11T09:15:52.662Z,17.41
2018-04-11T09:18:19.439Z,16.17
2018-04-11T09:20:59.424Z,16.22
2018-04-11T09:23:26.110Z,16.14
2018-04-11T09:25:52.738Z,15.97
2018-04-11T09:28:19.352Z,16.23
2018-04-11T09:30:49.781Z,17.06
2018-04-11T09:33:16.421Z,16.95
2018-04-11T09:35:43.019Z,17.62
2018-04-11T09:38:09.695Z,17.97
2018-04-11T09:40:43.820Z,17.80
2018-04-11T09:43:10.531Z,18.29
2018-04-11T09:45:37.291Z,17.14
2018-04-11T09:48:03.940Z,17.66
2018-04-11T09:50:31.940Z,17.24
2018-04-11T09:52:58.659Z,17.27
2018-04-11T09:55:25.334Z,17.94
2018-04-11T09:57:52.023Z,17.63
2018-04-11T10:00:22.540Z,17.08
2018-04-11T10:02:55.203Z,17.65
2018-04-11T10:05:21.939Z,17.45
2018-04-11T10:07:48.732Z,17.03
2018-04-11T10:10:16.095Z,17.17
2018-04-11T10:12:42.716Z,18.05
2018-04-11T10:15:09.301Z,17.69
2018-04-11T10:17:35.961Z,18.77
2018-04-11T10:20:02.562Z,18.21
2018-04-11T10:22:29.216Z,17.43
2018-04-11T10:24:55.970Z,16.98
2018-04-11T10:27:22.484Z,16.96
2018-04-11T10:29:52.876Z,16.91
2018-04-11T10:32:19.527Z,17.10
2018-04-11T10:34:46.097Z,16.66
2018-04-11T10:37:12.695Z,16.57
2018-04-11T10:39:39.407Z,16.26
2018-04-11T10:42:07.245Z,15.98
2018-04-11T10:44:33.921Z,15.96
2018-04-11T10:47:00.565Z,16.40
2018-04-11T10:49:27.287Z,15.77
2018-04-11T10:52:04.720Z,15.46
2018-04-11T10:54:31.524Z,16.41
2018-04-11T10:56:58.095Z,15.91
2018-04-11T10:59:24.749Z,16.06
2018-04-11T11:01:54.640Z,17.11
2018-04-11T11:04:22.067Z,16.77
2018-04-11T11:06:48.768Z,17.47
2018-04-11T11:09:15.452Z,17.01
2018-04-11T11:11:46.102Z,16.55
2018-04-11T11:14:12.860Z,15.98
2018-04-11T11:16:39.298Z,16.56
2018-04-11T11:19:06.036Z,16.58
2018-04-11T11:21:36.560Z,16.45
2018-04-11T11:24:03.061Z,16.68
2018-04-11T11:26:29.764Z,16.13
2018-04-11T11:28:56.523Z,15.84
2018-04-11T11:31:28.137Z,16.79
2018-04-11T11:33:55.016Z,16.12
2018-04-11T11:36:21.755Z,16.89
2018-04-11T11:38:48.434Z,16.26
2018-04-11T11:41:19.555Z,16.49
2018-04-11T11:43:46.226Z,16.13
2018-04-11T11:46:12.944Z,15.66
2018-04-11T11:48:39.548Z,15.82
2018-04-11T11:51:12.280Z,15.84
2018-04-11T11:53:39.022Z,15.94
2018-04-11T11:56:05.536Z,15.57
2018-04-11T11:58:32.140Z,16.26
2018-04-11T12:01:01.860Z,15.44
2018-04-11T12:03:28.452Z,16.66
2018-04-11T12:05:55.087Z,16.21
2018-04-11T12:08:21.719Z,15.94
2018-04-11T12:10:55.896Z,15.90
2018-04-11T12:13:22.656Z,15.70
2018-04-11T12:15:49.371Z,16.03
2018-04-11T12:18:16.029Z,17.54
2018-04-11T12:20:46.456Z,16.03
2018-04-11T12:23:13.133Z,15.49
2018-04-11T12:25:39.873Z,16.44
2018-04-11T12:28:06.483Z,15.77
2018-04-11T12:30:40.227Z,15.84
2018-04-11T12:33:06.944Z,16.04
2018-04-11T12:35:33.681Z,15.94
2018-04-11T12:38:00.400Z,15.69
2018-04-11T12:40:32.079Z,15.62
2018-04-11T12:42:58.734Z,16.18
2018-04-11T12:45:25.383Z,14.90
2018-04-11T12:47:51.971Z,15.16
2018-04-11T12:50:31.838Z,15.95
2018-04-11T12:52:58.596Z,15.73
2018-04-11T12:55:25.194Z,15.47
2018-04-11T12:57:51.861Z,15.96
2018-04-11T13:00:29.111Z,15.52
2018-04-11T13:02:55.879Z,15.64
2018-04-11T13:05:22.781Z,15.18
2018-04-11T13:07:49.546Z,15.03
2018-04-11T13:10:21.336Z,15.12
2018-04-11T13:12:48.094Z,15.51
2018-04-11T13:15:14.788Z,14.92
2018-04-11T13:17:41.445Z,15.13
2018-04-11T13:20:11.611Z,15.02
2018-04-11T13:22:38.307Z,15.93
2018-04-11T13:27:37.142Z,14.86
2018-04-11T13:30:08.597Z,14.80
2018-04-11T13:32:35.220Z,15.24
2018-04-11T13:35:01.842Z,15.20
2018-04-11T13:37:28.493Z,15.51
2018-04-11T13:40:00.007Z,15.50
2018-04-11T13:42:26.695Z,15.99
2018-04-11T13:44:53.402Z,15.39
2018-04-11T13:47:20.163Z,15.82
2018-04-11T13:49:57.649Z,15.64
2018-04-11T13:52:24.237Z,15.74
2018-04-11T13:54:50.729Z,16.42
2018-04-11T13:57:17.434Z,15.09
2018-04-11T14:00:04.740Z,15.64
2018-04-11T14:02:31.552Z,15.03
2018-04-11T14:04:58.270Z,14.41
2018-04-11T14:07:24.968Z,14.08
2018-04-11T14:09:52.801Z,13.78
2018-04-11T14:12:19.511Z,14.13
2018-04-11T14:14:46.065Z,13.72
2018-04-11T14:17:12.810Z,13.67
2018-04-11T14:19:49.547Z,13.19
2018-04-11T14:22:16.148Z,13.36
2018-04-11T14:24:42.829Z,12.92
2018-04-11T14:27:09.389Z,13.07
2018-04-11T14:29:39.514Z,12.66
2018-04-11T14:32:06.216Z,12.88
2018-04-11T14:34:32.805Z,12.61
2018-04-11T14:36:59.545Z,12.80
2018-04-11T14:39:30.964Z,12.68
2018-04-11T14:41:57.602Z,12.17
2018-04-11T14:44:24.269Z,11.96
2018-04-11T14:46:50.913Z,12.06
2018-04-11T14:49:21.318Z,11.71
2018-04-11T14:51:47.857Z,11.98
2018-04-11T14:54:14.628Z,11.60
2018-04-11T14:56:41.242Z,11.39
2018-04-11T14:59:07.954Z,12.15
2018-04-11T15:01:34.561Z,11.35
2018-04-11T15:04:01.266Z,11.73
2018-04-11T15:06:27.973Z,11.95
2018-04-11T15:08:54.601Z,11.08
2018-04-11T15:11:24.758Z,11.13
2018-04-11T15:13:51.304Z,11.28
2018-04-11T15:16:17.904Z,11.01
2018-04-11T15:18:44.499Z,11.16
2018-04-11T15:21:15.102Z,11.25
2018-04-11T15:23:41.830Z,11.04
2018-04-11T15:26:08.539Z,11.31
2018-04-11T15:28:35.170Z,10.45
2018-04-11T15:31:07.986Z,10.84
2018-04-11T15:33:34.658Z,11.08
2018-04-11T15:36:01.279Z,11.19
2018-04-11T15:38:28.016Z,11.00
2018-04-11T15:40:58.175Z,11.06
2018-04-11T15:43:24.753Z,11.13
2018-04-11T15:45:51.455Z,10.31
2018-04-11T15:48:17.995Z,10.57
2018-04-11T15:50:51.998Z,10.53
2018-04-11T15:53:18.509Z,10.44
2018-04-11T15:55:45.190Z,10.70
2018-04-11T15:58:11.897Z,10.44
2018-04-11T16:00:42.495Z,11.25
2018-04-11T16:03:09.173Z,11.16
2018-04-11T16:05:35.751Z,10.25
2018-04-11T16:08:02.542Z,10.75
2018-04-11T16:10:33.491Z,10.73
2018-04-11T16:13:00.208Z,10.47
2018-04-11T16:15:26.945Z,10.34
2018-04-11T16:17:53.641Z,10.10
2018-04-11T16:20:34.935Z,10.23
2018-04-11T16:23:01.893Z,10.25
2018-04-11T16:25:28.550Z,10.11
2018-04-11T16:27:55.254Z,10.25
2018-04-11T16:30:28.828Z,10.26
2018-04-11T16:32:55.521Z,10.27
2018-04-11T16:35:22.201Z,11.02
2018-04-11T16:37:48.767Z,10.28
2018-04-11T16:40:19.014Z,9.93
2018-04-11T16:42:45.730Z,9.83
2018-04-11T16:45:13.326Z,10.29
2018-04-11T16:47:40.092Z,9.99
2018-04-11T16:50:11.219Z,9.92
2018-04-11T16:52:38.145Z,9.94
2018-04-11T16:55:04.710Z,9.90
2018-04-11T16:57:31.343Z,10.41
2018-04-11T17:00:08.139Z,9.78
2018-04-11T17:02:34.720Z,9.97
2018-04-11T17:05:01.443Z,9.91
2018-04-11T17:07:28.409Z,9.79
2018-04-11T17:10:00.481Z,9.92
2018-04-11T17:12:27.200Z,10.37
2018-04-11T17:14:54.155Z,9.82
2018-04-11T17:17:20.984Z,9.62
2018-04-11T17:19:58.268Z,9.36
2018-04-11T17:22:37.887Z,9.65
2018-04-11T17:25:16.437Z,9.68
2018-04-11T17:27:55.635Z,9.81
2018-04-11T17:30:37.619Z,9.46
2018-04-11T17:33:04.222Z,10.21
2018-04-11T17:35:30.922Z,10.33
2018-04-11T17:37:57.508Z,9.82
2018-04-11T17:40:28.039Z,9.86
2018-04-11T17:42:54.645Z,9.63
2018-04-11T17:45:21.882Z,9.55
2018-04-11T17:47:48.478Z,9.88
2018-04-11T17:50:15.317Z,9.62
2018-04-11T17:52:42.843Z,9.78
2018-04-11T17:55:09.551Z,10.28
2018-04-11T17:57:37.165Z,10.16
2018-04-11T18:00:08.326Z,10.33
2018-04-11T18:02:34.936Z,10.15
2018-04-11T18:05:01.630Z,9.82
2018-04-11T18:07:28.251Z,10.07
2018-04-11T18:10:01.162Z,9.72
2018-04-11T18:12:27.705Z,9.29
2018-04-11T18:14:55.294Z,9.27
2018-04-11T18:17:21.959Z,9.23
2018-04-11T18:19:54.803Z,9.49
2018-04-11T18:22:21.471Z,9.71
2018-04-11T18:24:48.108Z,9.77
2018-04-11T18:27:14.769Z,9.28
2018-04-11T18:29:49.707Z,9.30
2018-04-11T18:32:16.258Z,9.54
2018-04-11T18:34:42.936Z,9.42
2018-04-11T18:37:09.688Z,9.55
2018-04-11T18:39:40.000Z,9.30
2018-04-11T18:42:06.513Z,9.52
2018-04-11T18:44:33.130Z,9.45
2018-04-11T18:46:59.811Z,9.44
2018-04-11T18:49:30.140Z,9.51
2018-04-11T18:51:56.731Z,9.37
2018-04-11T18:54:23.596Z,9.65
2018-04-11T18:56:50.244Z,9.15
2018-04-11T18:59:19.930Z,9.14
2018-04-11T19:01:46.561Z,9.32
2018-04-11T19:04:13.237Z,9.29
2018-04-11T19:06:39.961Z,9.54
2018-04-11T19:09:08.601Z,9.39
2018-04-11T19:11:35.253Z,9.45
2018-04-11T19:14:01.860Z,9.18
2018-04-11T19:16:28.516Z,9.51
2018-04-11T19:19:00.479Z,9.22
2018-04-11T19:21:27.055Z,9.28
2018-04-11T19:23:54.726Z,9.30
2018-04-11T19:26:22.247Z,9.28
2018-04-11T19:28:50.020Z,9.45
2018-04-11T19:31:20.460Z,9.88
2018-04-11T19:33:46.980Z,9.64
2018-04-11T19:36:14.588Z,9.66
2018-04-11T19:38:44.574Z,9.38
2018-04-11T19:41:11.160Z,9.39
2018-04-11T19:43:37.875Z,9.32
2018-04-11T19:46:04.606Z,9.45
2018-04-11T19:48:35.648Z,9.51
2018-04-11T19:51:02.293Z,9.22
2018-04-11T19:53:28.982Z,9.45
2018-04-11T19:55:55.659Z,9.30
2018-04-11T19:58:22.366Z,9.33
2018-04-11T20:00:48.953Z,9.24
2018-04-11T20:03:21.582Z,9.49
2018-04-11T20:05:48.314Z,9.22
2018-04-11T20:08:14.863Z,9.28
2018-04-11T20:10:44.624Z,9.31
2018-04-11T20:13:11.330Z,9.09
2018-04-11T20:15:38.153Z,8.97
2018-04-11T20:18:04.810Z,9.14
2018-04-11T20:20:34.883Z,9.74
2018-04-11T20:23:01.464Z,10.08
2018-04-11T20:25:28.147Z,9.99
2018-04-11T20:27:54.965Z,10.14
2018-04-11T20:30:27.284Z,10.20
2018-04-11T20:32:53.892Z,9.84
2018-04-11T20:35:20.555Z,9.67
2018-04-11T20:37:47.188Z,9.55
2018-04-11T20:40:18.328Z,9.56
2018-04-11T20:42:45.140Z,9.80
2018-04-11T20:45:11.747Z,9.85
2018-04-11T20:47:38.444Z,9.55
2018-04-11T20:50:06.078Z,9.53
2018-04-11T20:52:32.797Z,9.71
2018-04-11T20:54:59.368Z,9.51
2018-04-11T20:57:26.115Z,9.61
2018-04-11T20:59:53.861Z,9.75
2018-04-11T21:02:20.533Z,9.45
2018-04-11T21:04:47.110Z,9.21
2018-04-11T21:07:13.800Z,9.46
2018-04-11T21:09:43.917Z,9.88
2018-04-11T21:12:10.603Z,10.17
2018-04-11T21:14:37.287Z,10.02
2018-04-11T21:17:03.888Z,9.67
2018-04-11T21:19:37.074Z,9.66
2018-04-11T21:22:03.702Z,9.19
2018-04-11T21:24:30.302Z,9.46
2018-04-11T21:26:57.018Z,9.30
2018-04-11T21:29:27.451Z,9.65
2018-04-11T21:31:54.129Z,9.52
2018-04-11T21:34:20.788Z,9.66
2018-04-11T21:36:47.365Z,9.55
2018-04-11T21:39:14.915Z,9.54
2018-04-11T21:41:41.593Z,9.59
2018-04-11T21:44:08.254Z,8.95
2018-04-11T21:46:34.970Z,9.05
2018-04-11T21:49:02.597Z,9.44
2018-04-11T21:51:28.979Z,9.53
2018-04-11T21:53:55.486Z,9.36
2018-04-11T21:56:22.197Z,9.13
2018-04-11T21:58:53.167Z,8.92
2018-04-11T22:01:19.744Z,9.11
2018-04-11T22:03:50.138Z,8.89
2018-04-11T22:06:16.637Z,8.96
2018-04-11T22:08:47.005Z,9.06
2018-04-11T22:11:13.634Z,9.39
2018-04-11T22:13:40.143Z,9.55
2018-04-11T22:16:06.789Z,9.58
2018-04-11T22:18:37.618Z,9.48
2018-04-11T22:21:04.199Z,9.08
2018-04-11T22:23:31.785Z,9.08
2018-04-11T22:25:58.457Z,9.56
2018-04-11T22:28:28.953Z,9.39
2018-04-11T22:30:56.025Z,9.12
2018-04-11T22:33:22.714Z,8.95
2018-04-11T22:35:49.285Z,9.05
2018-04-11T22:38:16.042Z,9.13
2018-04-11T22:40:42.663Z,9.23
2018-04-11T22:43:09.350Z,8.83
2018-04-11T22:45:35.998Z,8.70
2018-04-11T22:48:06.113Z,8.81
2018-04-11T22:50:32.849Z,8.92
2018-04-11T22:52:59.498Z,9.09
2018-04-11T22:55:26.065Z,9.30
2018-04-11T22:57:52.699Z,8.90
2018-04-11T23:00:19.371Z,8.72
2018-04-11T23:02:46.024Z,9.13
2018-04-11T23:05:12.520Z,8.95
2018-04-11T23:07:39.287Z,8.84
2018-04-11T23:10:10.105Z,9.09
2018-04-11T23:12:36.847Z,9.20
2018-04-11T23:15:03.392Z,9.04
2018-04-11T23:17:30.092Z,9.32
2018-04-11T23:20:01.538Z,8.87
2018-04-11T23:22:28.336Z,9.08
2018-04-11T23:24:54.985Z,8.62
2018-04-11T23:27:22.063Z,8.95
2018-04-11T23:29:48.759Z,8.72
2018-04-11T23:32:15.319Z,8.66
2018-04-11T23:34:41.989Z,8.83
2018-04-11T23:37:08.626Z,8.56
2018-04-11T23:39:35.537Z,8.66
2018-04-11T23:42:02.341Z,8.55
2018-04-11T23:44:28.862Z,8.50
2018-04-11T23:46:55.595Z,8.45
2018-04-11T23:49:25.924Z,8.58
2018-04-11T23:51:52.690Z,9.02
2018-04-11T23:54:19.570Z,9.18
2018-04-11T23:56:46.334Z,9.24
2018-04-11T23:59:14.939Z,8.64
