createdAt,value
2023-01-19T00:01:42.135Z,0.97
2023-01-19T00:04:09.633Z,0.70
2023-01-19T00:06:37.192Z,0.87
2023-01-19T00:09:04.886Z,0.80
2023-01-19T00:11:32.500Z,0.80
2023-01-19T00:13:59.965Z,1.23
2023-01-19T00:16:27.510Z,0.93
2023-01-19T00:18:55.837Z,1.00
2023-01-19T00:21:23.565Z,0.90
2023-01-19T00:23:52.928Z,1.00
2023-01-19T00:26:22.482Z,1.03
2023-01-19T00:28:50.570Z,0.90
2023-01-19T00:31:20.869Z,1.10
2023-01-19T00:33:49.538Z,1.20
2023-01-19T00:36:17.058Z,1.10
2023-01-19T00:38:44.574Z,1.00
2023-01-19T00:41:12.051Z,0.90
2023-01-19T00:43:39.608Z,0.97
2023-01-19T00:46:07.091Z,1.17
2023-01-19T00:48:34.713Z,1.20
2023-01-19T00:51:02.320Z,1.23
2023-01-19T00:53:32.715Z,0.90
2023-01-19T00:56:00.221Z,1.03
2023-01-19T00:58:27.690Z,1.00
2023-01-19T01:00:58.089Z,1.10
2023-01-19T01:03:28.295Z,1.13
2023-01-19T01:05:55.929Z,1.00
2023-01-19T01:08:23.555Z,1.10
2023-01-19T01:10:51.952Z,0.73
2023-01-19T01:13:19.435Z,0.90
2023-01-19T01:15:55.912Z,1.07
2023-01-19T01:18:24.066Z,1.20
2023-01-19T01:20:51.637Z,1.00
2023-01-19T01:23:23.203Z,1.07
2023-01-19T01:25:50.769Z,1.10
2023-01-19T01:28:18.409Z,1.70
2023-01-19T01:30:45.998Z,1.20
2023-01-19T01:33:13.607Z,1.40
2023-01-19T01:35:41.331Z,1.33
2023-01-19T01:38:09.753Z,1.33
2023-01-19T01:40:40.710Z,1.57
2023-01-19T01:43:16.476Z,1.50
2023-01-19T01:45:44.352Z,1.33
2023-01-19T01:48:22.624Z,1.07
2023-01-19T01:51:21.382Z,1.50
2023-01-19T01:54:10.687Z,1.33
2023-01-19T01:56:44.904Z,1.23
2023-01-19T01:59:26.279Z,1.23
2023-01-19T02:02:18.017Z,1.43
2023-01-19T02:04:53.226Z,1.33
2023-01-19T02:07:49.117Z,1.30
2023-01-19T02:10:35.029Z,1.33
2023-01-19T02:13:21.832Z,1.80
2023-01-19T02:15:52.898Z,1.30
2023-01-19T02:18:22.678Z,1.43
2023-01-19T02:21:19.223Z,1.37
2023-01-19T02:23:49.525Z,1.50
2023-01-19T02:26:24.424Z,1.60
2023-01-19T02:28:59.340Z,1.57
2023-01-19T02:31:29.466Z,1.50
2023-01-19T02:33:57.994Z,1.80
2023-01-19T02:36:40.160Z,1.80
2023-01-19T02:39:10.070Z,2.00
2023-01-19T02:41:53.393Z,2.00
2023-01-19T02:44:22.955Z,2.20
2023-01-19T02:46:53.653Z,2.10
2023-01-19T02:49:21.117Z,1.63
2023-01-19T02:51:49.173Z,1.60
2023-01-19T02:54:25.920Z,1.90
2023-01-19T02:57:15.244Z,1.93
2023-01-19T02:59:54.509Z,1.87
2023-01-19T03:02:43.933Z,1.70
2023-01-19T03:05:40.857Z,1.80
2023-01-19T03:08:31.504Z,1.70
2023-01-19T03:11:06.576Z,1.80
2023-01-19T03:13:52.845Z,1.70
2023-01-19T03:16:23.218Z,1.40
2023-01-19T03:18:57.198Z,1.33
2023-01-19T03:21:27.845Z,1.50
2023-01-19T03:24:00.858Z,1.50
2023-01-19T03:26:31.045Z,1.50
2023-01-19T03:29:02.378Z,1.63
2023-01-19T03:31:32.588Z,1.43
2023-01-19T03:34:11.933Z,1.20
2023-01-19T03:36:55.233Z,1.43
2023-01-19T03:39:25.700Z,1.10
2023-01-19T03:42:00.221Z,1.40
2023-01-19T03:44:29.744Z,1.10
2023-01-19T03:47:00.096Z,1.33
2023-01-19T03:49:30.641Z,1.30
2023-01-19T03:51:59.498Z,1.20
2023-01-19T03:54:27.827Z,1.43
2023-01-19T03:56:55.325Z,1.13
2023-01-19T03:59:22.897Z,1.13
2023-01-19T04:01:50.429Z,1.40
2023-01-19T04:04:19.824Z,1.70
2023-01-19T04:06:47.427Z,1.60
2023-01-19T04:09:14.956Z,1.67
2023-01-19T04:11:42.766Z,1.70
2023-01-19T04:14:10.182Z,1.57
2023-01-19T04:16:37.650Z,1.87
2023-01-19T04:19:05.123Z,1.70
2023-01-19T04:21:32.712Z,1.70
2023-01-19T04:24:00.230Z,1.80
2023-01-19T04:26:27.720Z,1.63
2023-01-19T04:28:55.155Z,1.80
2023-01-19T04:31:23.579Z,1.83
2023-01-19T04:33:51.098Z,1.70
2023-01-19T04:36:18.670Z,2.00
2023-01-19T04:38:46.862Z,2.00
2023-01-19T04:41:14.723Z,2.10
2023-01-19T04:43:42.313Z,1.70
2023-01-19T04:46:09.955Z,2.30
2023-01-19T04:48:37.471Z,2.10
2023-01-19T04:51:05.180Z,2.10
2023-01-19T04:53:32.881Z,2.03
2023-01-19T04:56:01.317Z,2.23
2023-01-19T04:58:28.761Z,2.20
2023-01-19T05:00:56.254Z,2.27
2023-01-19T05:03:25.702Z,2.27
2023-01-19T05:05:54.139Z,2.00
2023-01-19T05:08:21.833Z,2.20
2023-01-19T05:10:50.307Z,2.23
2023-01-19T05:13:18.610Z,2.17
2023-01-19T05:15:46.260Z,2.23
2023-01-19T05:18:14.113Z,2.20
2023-01-19T05:20:41.846Z,1.93
2023-01-19T05:23:11.210Z,2.20
2023-01-19T05:25:39.710Z,2.00
2023-01-19T05:28:08.419Z,2.10
2023-01-19T05:30:36.491Z,1.73
2023-01-19T05:33:04.029Z,1.90
2023-01-19T05:35:36.172Z,1.73
2023-01-19T05:38:04.346Z,1.80
2023-01-19T05:40:32.273Z,1.60
2023-01-19T05:43:01.508Z,1.70
2023-01-19T05:45:29.327Z,1.30
2023-01-19T05:47:56.930Z,1.40
2023-01-19T05:50:24.560Z,1.57
2023-01-19T05:52:54.855Z,1.10
2023-01-19T05:55:22.591Z,1.10
2023-01-19T05:57:50.170Z,1.20
2023-01-19T06:00:17.990Z,1.00
2023-01-19T06:02:46.923Z,1.30
2023-01-19T06:05:14.425Z,1.60
2023-01-19T06:07:41.980Z,1.33
2023-01-19T06:10:10.304Z,1.40
2023-01-19T06:12:41.414Z,1.00
2023-01-19T06:15:09.293Z,1.80
2023-01-19T06:17:37.169Z,2.17
2023-01-19T06:20:05.644Z,2.37
2023-01-19T06:22:33.398Z,2.90
2023-01-19T06:25:01.031Z,2.60
2023-01-19T06:27:28.545Z,2.50
2023-01-19T06:30:01.037Z,2.30
2023-01-19T06:32:29.421Z,1.80
2023-01-19T06:34:57.276Z,1.70
2023-01-19T06:37:27.022Z,1.90
2023-01-19T06:39:54.577Z,1.47
2023-01-19T06:42:22.321Z,1.20
2023-01-19T06:44:49.809Z,1.10
2023-01-19T06:47:17.485Z,1.30
2023-01-19T06:49:46.027Z,1.17
2023-01-19T06:52:18.613Z,1.43
2023-01-19T06:54:46.756Z,1.70
2023-01-19T06:57:15.682Z,1.47
2023-01-19T06:59:43.305Z,1.70
2023-01-19T07:02:27.486Z,1.47
2023-01-19T07:04:57.479Z,1.70
2023-01-19T07:07:25.291Z,2.33
2023-01-19T07:09:54.030Z,1.60
2023-01-19T07:12:22.701Z,1.90
2023-01-19T07:14:50.265Z,1.63
2023-01-19T07:17:17.989Z,1.90
2023-01-19T07:19:46.561Z,1.70
2023-01-19T07:22:14.046Z,1.80
2023-01-19T07:24:41.691Z,1.63
2023-01-19T07:27:09.246Z,2.30
2023-01-19T07:29:36.737Z,1.50
2023-01-19T07:32:04.677Z,1.83
2023-01-19T07:34:32.794Z,2.30
2023-01-19T07:37:00.242Z,2.20
2023-01-19T07:39:27.671Z,2.67
2023-01-19T07:41:55.605Z,2.03
2023-01-19T07:44:23.737Z,1.33
2023-01-19T07:46:51.444Z,1.50
2023-01-19T07:49:18.984Z,1.77
2023-01-19T07:51:46.723Z,2.13
2023-01-19T07:54:16.434Z,1.57
2023-01-19T07:56:43.965Z,2.27
2023-01-19T07:59:11.466Z,2.03
2023-01-19T08:01:39.581Z,3.43
2023-01-19T08:04:07.377Z,2.37
2023-01-19T08:06:37.522Z,2.17
2023-01-19T08:09:07.860Z,2.27
2023-01-19T08:11:35.389Z,2.20
2023-01-19T08:14:02.893Z,2.57
2023-01-19T08:16:30.311Z,2.73
2023-01-19T08:18:57.739Z,3.07
2023-01-19T08:21:25.185Z,3.40
2023-01-19T08:23:54.435Z,2.80
2023-01-19T08:26:33.943Z,2.83
2023-01-19T08:29:04.863Z,2.27
2023-01-19T08:31:32.728Z,2.47
2023-01-19T08:34:00.450Z,2.60
2023-01-19T08:36:28.072Z,2.73
2023-01-19T08:38:55.546Z,2.90
2023-01-19T08:41:23.152Z,3.50
2023-01-19T08:43:50.753Z,3.50
2023-01-19T08:46:21.074Z,3.60
2023-01-19T08:48:48.964Z,3.60
2023-01-19T08:51:17.387Z,4.80
2023-01-19T08:53:44.813Z,3.57
2023-01-19T08:56:14.073Z,3.13
2023-01-19T08:58:43.913Z,3.40
2023-01-19T09:01:15.077Z,3.40
2023-01-19T09:03:42.975Z,3.57
2023-01-19T09:06:14.886Z,2.63
2023-01-19T09:08:42.606Z,3.40
2023-01-19T09:11:11.599Z,3.57
2023-01-19T09:13:39.743Z,3.30
2023-01-19T09:16:08.181Z,3.57
2023-01-19T09:18:36.202Z,3.17
2023-01-19T09:21:04.283Z,3.13
2023-01-19T09:23:31.910Z,3.53
2023-01-19T09:26:02.005Z,3.80
2023-01-19T09:28:30.190Z,3.10
2023-01-19T09:30:58.014Z,3.63
2023-01-19T09:33:25.844Z,3.40
2023-01-19T09:35:53.395Z,3.37
2023-01-19T09:38:21.283Z,3.40
2023-01-19T09:40:52.870Z,3.23
2023-01-19T09:43:35.271Z,3.40
2023-01-19T09:46:07.065Z,3.20
2023-01-19T09:48:46.076Z,3.33
2023-01-19T09:51:23.480Z,4.03
2023-01-19T09:54:05.644Z,3.87
2023-01-19T09:56:33.465Z,3.60
2023-01-19T09:59:01.767Z,3.70
2023-01-19T10:01:43.713Z,3.60
2023-01-19T10:04:38.713Z,3.30
2023-01-19T10:07:12.128Z,3.00
2023-01-19T10:10:01.441Z,3.60
2023-01-19T10:12:28.971Z,3.90
2023-01-19T10:15:14.726Z,3.60
2023-01-19T10:17:49.840Z,3.50
2023-01-19T10:20:24.415Z,3.70
2023-01-19T10:22:52.109Z,3.47
2023-01-19T10:25:24.693Z,3.93
2023-01-19T10:30:24.359Z,3.47
2023-01-19T10:32:52.919Z,3.28
2023-01-19T10:35:26.288Z,3.60
2023-01-19T10:37:57.914Z,3.70
2023-01-19T10:40:48.061Z,3.43
2023-01-19T10:43:42.158Z,3.87
2023-01-19T10:46:22.621Z,3.40
2023-01-19T10:48:52.459Z,3.60
2023-01-19T10:51:21.033Z,3.40
2023-01-19T10:54:00.456Z,3.50
2023-01-19T10:56:39.732Z,3.57
2023-01-19T10:59:27.874Z,3.00
2023-01-19T11:02:18.958Z,3.30
2023-01-19T11:04:50.165Z,3.50
2023-01-19T11:07:21.049Z,3.30
2023-01-19T11:09:49.671Z,3.30
2023-01-19T11:12:23.270Z,3.10
2023-01-19T11:14:52.072Z,3.13
2023-01-19T11:17:24.127Z,3.10
2023-01-19T11:20:02.649Z,3.00
2023-01-19T11:22:33.400Z,2.90
2023-01-19T11:25:04.099Z,3.23
2023-01-19T11:27:35.499Z,3.00
2023-01-19T11:30:15.247Z,3.27
2023-01-19T11:32:43.289Z,3.20
2023-01-19T11:35:29.220Z,3.10
2023-01-19T11:38:28.967Z,3.60
2023-01-19T11:40:59.130Z,2.90
2023-01-19T11:43:47.484Z,3.20
2023-01-19T11:46:16.604Z,3.00
2023-01-19T11:48:56.916Z,3.60
2023-01-19T11:51:46.608Z,3.20
2023-01-19T11:54:20.291Z,2.83
2023-01-19T11:56:52.193Z,2.80
2023-01-19T11:59:20.340Z,2.83
2023-01-19T12:01:55.042Z,3.17
2023-01-19T12:04:27.888Z,2.90
2023-01-19T12:06:56.824Z,2.83
2023-01-19T12:09:49.067Z,2.80
2023-01-19T12:12:40.620Z,2.92
2023-01-19T12:15:42.296Z,2.77
2023-01-19T12:18:35.935Z,2.57
2023-01-19T12:21:04.369Z,2.40
2023-01-19T12:24:16.772Z,2.70
2023-01-19T12:26:56.116Z,2.50
2023-01-19T12:29:30.905Z,2.03
2023-01-19T12:32:13.772Z,2.07
2023-01-19T12:37:40.912Z,2.33
2023-01-19T12:40:31.561Z,2.37
2023-01-19T12:43:05.081Z,2.10
2023-01-19T12:45:41.987Z,1.80
2023-01-19T12:48:25.477Z,1.80
2023-01-19T12:50:53.185Z,1.87
2023-01-19T12:53:22.782Z,1.67
2023-01-19T12:56:01.367Z,1.57
2023-01-19T12:58:29.358Z,1.80
2023-01-19T13:01:21.744Z,1.80
2023-01-19T13:04:09.422Z,1.85
2023-01-19T13:06:48.993Z,1.50
2023-01-19T13:09:37.281Z,1.70
2023-01-19T13:12:25.474Z,1.60
2023-01-19T13:15:31.346Z,1.70
2023-01-19T13:18:01.844Z,1.50
2023-01-19T13:21:05.847Z,1.80
2023-01-19T13:23:50.115Z,1.50
2023-01-19T13:26:18.969Z,1.47
2023-01-19T13:28:50.494Z,1.70
2023-01-19T13:31:18.812Z,1.63
2023-01-19T13:33:56.620Z,1.80
2023-01-19T13:36:29.145Z,1.97
2023-01-19T13:38:59.262Z,1.60
2023-01-19T13:41:30.746Z,1.77
2023-01-19T13:44:05.153Z,1.50
2023-01-19T13:46:33.917Z,1.50
2023-01-19T13:49:10.150Z,1.60
2023-01-19T13:51:37.774Z,1.37
2023-01-19T13:54:06.412Z,1.47
2023-01-19T13:56:33.844Z,1.30
2023-01-19T13:59:12.784Z,1.40
2023-01-19T14:01:45.340Z,1.00
2023-01-19T14:04:33.822Z,1.50
2023-01-19T14:07:12.487Z,1.30
2023-01-19T14:09:40.189Z,1.10
2023-01-19T14:12:16.479Z,1.40
2023-01-19T14:14:47.479Z,1.50
2023-01-19T14:17:30.509Z,1.30
2023-01-19T14:20:03.225Z,1.30
2023-01-19T14:25:28.688Z,1.33
2023-01-19T14:28:26.594Z,0.97
2023-01-19T14:31:19.395Z,1.30
2023-01-19T14:33:48.849Z,1.02
2023-01-19T14:36:28.046Z,1.37
2023-01-19T14:38:59.539Z,1.17
2023-01-19T14:41:32.664Z,1.23
2023-01-19T14:44:00.793Z,0.97
2023-01-19T14:46:29.093Z,1.10
2023-01-19T14:49:04.533Z,0.97
2023-01-19T14:51:32.570Z,0.90
2023-01-19T14:54:01.851Z,0.90
2023-01-19T14:56:34.343Z,1.00
2023-01-19T14:59:03.269Z,1.00
2023-01-19T15:01:31.560Z,0.90
2023-01-19T15:03:59.209Z,0.87
2023-01-19T15:06:27.168Z,1.00
2023-01-19T15:08:55.769Z,0.90
2023-01-19T15:11:25.254Z,0.83
2023-01-19T15:13:52.922Z,1.00
2023-01-19T15:16:20.849Z,1.00
2023-01-19T15:18:48.423Z,1.30
2023-01-19T15:21:20.308Z,1.00
2023-01-19T15:23:48.109Z,0.85
2023-01-19T15:26:21.000Z,1.03
2023-01-19T15:28:49.476Z,0.70
2023-01-19T15:31:20.372Z,0.80
2023-01-19T15:33:48.072Z,0.60
2023-01-19T15:36:21.105Z,1.00
2023-01-19T15:38:51.227Z,0.70
2023-01-19T15:41:32.274Z,0.90
2023-01-19T15:43:59.870Z,0.60
2023-01-19T15:46:27.750Z,0.60
2023-01-19T15:48:55.302Z,0.60
2023-01-19T15:51:26.027Z,0.70
2023-01-19T15:53:54.750Z,1.20
2023-01-19T15:56:28.071Z,0.60
2023-01-19T15:58:58.331Z,0.57
2023-01-19T16:01:31.785Z,0.80
2023-01-19T16:04:01.706Z,0.80
2023-01-19T16:06:30.420Z,0.80
2023-01-19T16:09:01.788Z,0.80
2023-01-19T16:11:32.358Z,0.80
2023-01-19T16:14:00.146Z,0.90
2023-01-19T16:16:31.661Z,0.50
2023-01-19T16:19:00.116Z,0.70
2023-01-19T16:21:29.017Z,0.53
2023-01-19T16:23:57.401Z,0.50
2023-01-19T16:26:28.155Z,0.70
2023-01-19T16:29:08.925Z,0.67
2023-01-19T16:31:38.190Z,0.80
2023-01-19T16:34:06.010Z,0.70
2023-01-19T16:36:35.423Z,1.10
2023-01-19T16:39:07.972Z,1.20
2023-01-19T16:41:36.224Z,1.20
2023-01-19T16:44:04.570Z,1.37
2023-01-19T16:46:35.465Z,1.33
2023-01-19T16:49:05.531Z,1.20
2023-01-19T16:51:33.680Z,1.23
2023-01-19T16:54:01.145Z,1.10
2023-01-19T16:56:29.045Z,1.30
2023-01-19T16:58:58.175Z,1.20
2023-01-19T17:01:28.236Z,1.10
2023-01-19T17:03:57.070Z,0.90
2023-01-19T17:06:25.458Z,0.87
2023-01-19T17:08:53.332Z,0.63
2023-01-19T17:11:26.523Z,0.90
2023-01-19T17:13:55.427Z,0.60
2023-01-19T17:16:24.289Z,0.70
2023-01-19T17:18:52.392Z,1.33
2023-01-19T17:21:20.425Z,0.60
2023-01-19T17:23:50.167Z,0.90
2023-01-19T17:26:18.446Z,1.10
2023-01-19T17:28:46.721Z,0.93
2023-01-19T17:31:20.103Z,1.10
2023-01-19T17:33:49.956Z,0.77
2023-01-19T17:36:22.827Z,1.00
2023-01-19T17:38:51.048Z,0.90
2023-01-19T17:41:21.558Z,0.70
2023-01-19T17:43:52.694Z,0.80
2023-01-19T17:46:22.302Z,1.17
2023-01-19T17:49:03.621Z,0.60
2023-01-19T17:51:31.955Z,0.53
2023-01-19T17:53:59.530Z,0.50
2023-01-19T17:56:30.385Z,0.70
2023-01-19T17:58:59.274Z,0.30
2023-01-19T18:01:29.557Z,0.57
2023-01-19T18:03:58.050Z,0.30
2023-01-19T18:06:25.911Z,0.33
2023-01-19T18:08:54.332Z,0.50
2023-01-19T18:11:22.533Z,0.30
2023-01-19T18:13:51.216Z,0.63
2023-01-19T18:16:27.526Z,0.50
2023-01-19T18:18:56.332Z,0.60
2023-01-19T18:21:27.639Z,0.30
2023-01-19T18:24:04.225Z,0.40
2023-01-19T18:26:33.903Z,0.53
2023-01-19T18:29:01.534Z,0.50
2023-01-19T18:31:29.509Z,0.50
2023-01-19T18:33:57.100Z,0.30
2023-01-19T18:36:25.190Z,0.37
2023-01-19T18:38:53.119Z,0.50
2023-01-19T18:41:21.702Z,0.50
2023-01-19T18:43:50.306Z,0.60
2023-01-19T18:46:17.842Z,0.60
2023-01-19T18:48:47.029Z,0.67
2023-01-19T18:51:16.445Z,0.50
2023-01-19T18:53:44.665Z,0.70
2023-01-19T18:56:14.373Z,0.63
2023-01-19T18:58:43.087Z,0.57
2023-01-19T19:01:32.635Z,0.60
2023-01-19T19:04:01.675Z,0.70
2023-01-19T19:06:29.512Z,0.50
2023-01-19T19:09:05.943Z,0.87
2023-01-19T19:11:34.571Z,0.90
2023-01-19T19:14:03.193Z,0.87
2023-01-19T19:16:35.492Z,0.70
2023-01-19T19:19:04.405Z,0.70
2023-01-19T19:21:32.500Z,0.60
2023-01-19T19:24:00.113Z,0.60
2023-01-19T19:26:31.574Z,0.73
2023-01-19T19:29:00.111Z,0.70
2023-01-19T19:31:28.452Z,0.70
2023-01-19T19:33:57.343Z,0.67
2023-01-19T19:36:28.785Z,1.00
2023-01-19T19:38:56.538Z,0.80
2023-01-19T19:41:29.012Z,0.77
2023-01-19T19:43:56.932Z,0.70
2023-01-19T19:46:28.765Z,0.90
2023-01-19T19:48:56.535Z,0.85
2023-01-19T19:51:27.723Z,0.70
2023-01-19T19:53:57.754Z,0.90
2023-01-19T19:56:28.398Z,1.23
2023-01-19T19:58:59.193Z,2.17
2023-01-19T20:01:32.587Z,1.20
2023-01-19T20:04:08.898Z,0.97
2023-01-19T20:06:40.108Z,0.50
2023-01-19T20:09:13.029Z,0.53
2023-01-19T20:11:41.196Z,0.47
2023-01-19T20:14:10.692Z,0.30
2023-01-19T20:16:39.251Z,0.40
2023-01-19T20:19:07.422Z,0.47
2023-01-19T20:21:37.595Z,0.40
2023-01-19T20:24:13.011Z,0.50
2023-01-19T20:26:42.830Z,0.80
2023-01-19T20:29:11.451Z,1.07
2023-01-19T20:31:45.914Z,2.67
2023-01-19T20:34:15.959Z,2.70
2023-01-19T20:36:49.793Z,3.07
2023-01-19T20:39:19.544Z,1.23
2023-01-19T20:41:50.096Z,1.10
2023-01-19T20:44:27.499Z,2.63
2023-01-19T20:46:56.229Z,2.43
2023-01-19T20:49:23.923Z,10.37
2023-01-19T20:51:52.344Z,3.33
2023-01-19T20:54:22.515Z,3.20
2023-01-19T20:56:50.441Z,2.33
2023-01-19T20:59:19.046Z,3.70
2023-01-19T21:01:46.982Z,2.00
2023-01-19T21:04:15.370Z,2.27
2023-01-19T21:06:43.680Z,1.30
2023-01-19T21:09:11.552Z,1.30
2023-01-19T21:11:39.939Z,0.93
2023-01-19T21:14:07.566Z,0.90
2023-01-19T21:16:36.070Z,0.90
2023-01-19T21:19:04.451Z,1.20
2023-01-19T21:21:34.590Z,1.53
2023-01-19T21:24:04.171Z,5.90
2023-01-19T21:26:33.751Z,1.70
2023-01-19T21:29:02.772Z,15.73
2023-01-19T21:31:30.916Z,4.50
2023-01-19T21:33:58.974Z,7.33
2023-01-19T21:36:26.922Z,5.80
2023-01-19T21:39:00.606Z,8.47
2023-01-19T21:41:30.291Z,11.87
2023-01-19T21:43:58.817Z,13.87
2023-01-19T21:46:29.545Z,6.00
2023-01-19T21:48:58.782Z,14.33
2023-01-19T21:51:26.369Z,9.60
2023-01-19T21:53:56.275Z,11.57
2023-01-19T21:56:23.907Z,8.60
2023-01-19T21:58:51.388Z,4.60
2023-01-19T22:01:19.105Z,3.00
2023-01-19T22:03:46.837Z,6.70
2023-01-19T22:06:15.121Z,2.87
2023-01-19T22:08:42.844Z,2.00
2023-01-19T22:11:11.793Z,1.50
2023-01-19T22:13:40.249Z,1.27
2023-01-19T22:16:11.074Z,1.87
2023-01-19T22:18:40.666Z,1.60
2023-01-19T22:21:10.236Z,1.70
2023-01-19T22:23:37.901Z,1.60
2023-01-19T22:26:06.397Z,2.30
2023-01-19T22:28:34.368Z,1.30
2023-01-19T22:31:13.377Z,1.47
2023-01-19T22:33:41.316Z,4.07
2023-01-19T22:36:17.292Z,7.90
2023-01-19T22:38:48.516Z,3.43
2023-01-19T22:41:22.089Z,1.27
2023-01-19T22:43:52.475Z,1.40
2023-01-19T22:46:21.432Z,1.53
2023-01-19T22:48:49.731Z,0.90
2023-01-19T22:51:18.247Z,0.90
2023-01-19T22:53:45.794Z,0.97
2023-01-19T22:56:16.686Z,1.23
2023-01-19T22:58:45.485Z,1.00
2023-01-19T23:01:15.191Z,1.17
2023-01-19T23:03:42.964Z,0.50
2023-01-19T23:06:21.027Z,1.00
2023-01-19T23:08:48.700Z,0.70
2023-01-19T23:11:22.468Z,0.93
2023-01-19T23:13:50.985Z,0.87
2023-01-19T23:16:19.371Z,0.70
2023-01-19T23:18:48.021Z,0.70
2023-01-19T23:21:18.449Z,0.70
2023-01-19T23:23:46.743Z,0.80
2023-01-19T23:26:19.843Z,0.80
2023-01-19T23:28:48.134Z,1.00
2023-01-19T23:31:23.871Z,0.80
2023-01-19T23:33:57.607Z,1.00
2023-01-19T23:36:27.357Z,0.67
2023-01-19T23:38:58.088Z,1.00
2023-01-19T23:41:28.125Z,0.80
2023-01-19T23:43:55.686Z,0.83
2023-01-19T23:46:23.533Z,0.97
2023-01-19T23:48:51.258Z,0.70
2023-01-19T23:51:27.897Z,1.00
2023-01-19T23:53:57.163Z,0.73
2023-01-19T23:56:28.179Z,1.50
2023-01-19T23:58:59.355Z,0.80
