createdAt,value
2023-03-16T00:01:56.263Z,68.10
2023-03-16T00:03:58.986Z,58.60
2023-03-16T00:06:02.055Z,56.60
2023-03-16T00:08:05.320Z,54.70
2023-03-16T00:10:09.458Z,59.90
2023-03-16T00:12:18.485Z,62.80
2023-03-16T00:14:23.013Z,57.80
2023-03-16T00:16:28.104Z,55.40
2023-03-16T00:18:31.263Z,55.40
2023-03-16T00:20:34.169Z,54.20
2023-03-16T00:22:36.830Z,58.80
2023-03-16T00:24:40.141Z,48.90
2023-03-16T00:26:42.805Z,51.70
2023-03-16T00:28:45.749Z,51.30
2023-03-16T00:30:51.580Z,42.00
2023-03-16T00:32:54.280Z,49.90
2023-03-16T00:34:56.896Z,53.20
2023-03-16T00:36:59.691Z,51.90
2023-03-16T00:39:02.425Z,60.90
2023-03-16T00:41:07.261Z,58.30
2023-03-16T00:43:10.118Z,54.00
2023-03-16T00:45:13.009Z,54.40
2023-03-16T00:47:15.918Z,59.00
2023-03-16T00:49:18.983Z,41.70
2023-03-16T00:51:22.946Z,45.90
2023-03-16T00:53:27.643Z,47.20
2023-03-16T00:55:32.236Z,43.30
2023-03-16T00:57:34.898Z,41.00
2023-03-16T00:59:38.688Z,36.20
2023-03-16T01:01:42.135Z,46.80
2023-03-16T01:03:44.888Z,41.80
2023-03-16T01:05:47.640Z,41.60
2023-03-16T01:07:50.321Z,47.20
2023-03-16T01:09:53.221Z,52.90
2023-03-16T01:11:56.134Z,52.60
2023-03-16T01:13:59.736Z,42.50
2023-03-16T01:16:04.475Z,36.30
2023-03-16T01:18:07.535Z,45.60
2023-03-16T01:20:12.672Z,47.70
2023-03-16T01:22:16.000Z,42.30
2023-03-16T01:24:18.630Z,38.90
2023-03-16T01:26:23.058Z,42.00
2023-03-16T01:28:28.766Z,47.80
2023-03-16T01:30:31.556Z,42.80
2023-03-16T01:32:34.306Z,40.60
2023-03-16T01:34:37.317Z,39.70
2023-03-16T01:36:40.531Z,48.40
2023-03-16T01:38:44.113Z,47.30
2023-03-16T01:40:51.380Z,48.40
2023-03-16T01:43:04.486Z,49.00
2023-03-16T01:45:47.486Z,46.20
2023-03-16T01:47:50.602Z,49.70
2023-03-16T01:49:56.964Z,57.70
2023-03-16T01:52:10.256Z,53.30
2023-03-16T01:54:38.484Z,55.30
2023-03-16T01:57:05.930Z,52.20
2023-03-16T01:59:14.262Z,41.20
2023-03-16T02:01:17.654Z,47.80
2023-03-16T02:03:21.665Z,35.40
2023-03-16T02:05:46.002Z,40.00
2023-03-16T02:07:58.478Z,39.90
2023-03-16T02:10:03.054Z,39.90
2023-03-16T02:12:07.886Z,39.80
2023-03-16T02:14:15.783Z,43.20
2023-03-16T02:16:20.110Z,45.40
2023-03-16T02:18:26.226Z,52.30
2023-03-16T02:20:48.170Z,51.60
2023-03-16T02:22:54.191Z,34.90
2023-03-16T02:24:57.380Z,25.10
2023-03-16T02:27:05.168Z,29.90
2023-03-16T02:29:48.323Z,31.80
2023-03-16T02:31:53.732Z,40.30
2023-03-16T02:33:56.603Z,40.00
2023-03-16T02:35:59.485Z,45.90
2023-03-16T02:38:04.017Z,40.60
2023-03-16T02:40:22.497Z,39.40
2023-03-16T02:42:28.371Z,31.60
2023-03-16T02:44:40.641Z,23.30
2023-03-16T02:46:44.511Z,29.90
2023-03-16T02:49:00.194Z,30.00
2023-03-16T02:51:03.422Z,29.20
2023-03-16T02:53:08.576Z,28.30
2023-03-16T02:55:12.130Z,34.30
2023-03-16T02:57:17.407Z,37.20
2023-03-16T02:59:20.953Z,41.20
2023-03-16T03:01:24.345Z,41.50
2023-03-16T03:03:27.326Z,45.10
2023-03-16T03:05:30.164Z,40.20
2023-03-16T03:07:32.884Z,41.10
2023-03-16T03:09:38.798Z,45.70
2023-03-16T03:11:41.747Z,40.40
2023-03-16T03:13:44.603Z,42.70
2023-03-16T03:15:50.410Z,46.70
2023-03-16T03:17:54.892Z,44.60
2023-03-16T03:19:59.176Z,46.10
2023-03-16T03:22:06.482Z,50.60
2023-03-16T03:24:09.938Z,45.80
2023-03-16T03:26:15.453Z,40.90
2023-03-16T03:28:19.843Z,46.40
2023-03-16T03:30:25.490Z,45.30
2023-03-16T03:32:28.132Z,46.00
2023-03-16T03:34:31.744Z,40.00
2023-03-16T03:36:35.294Z,40.90
2023-03-16T03:38:38.829Z,45.30
2023-03-16T03:40:42.054Z,38.30
2023-03-16T03:42:44.823Z,44.30
2023-03-16T03:44:48.578Z,43.00
2023-03-16T03:46:52.023Z,46.70
2023-03-16T03:48:54.857Z,44.00
2023-03-16T03:50:57.815Z,37.40
2023-03-16T03:53:36.348Z,50.10
2023-03-16T03:56:02.274Z,40.00
2023-03-16T03:58:05.919Z,47.20
2023-03-16T04:00:11.441Z,33.40
2023-03-16T04:02:17.891Z,55.80
2023-03-16T04:04:26.601Z,57.40
2023-03-16T04:06:32.087Z,58.00
2023-03-16T04:08:35.458Z,38.70
2023-03-16T04:10:38.366Z,43.10
2023-03-16T04:12:41.807Z,48.80
2023-03-16T04:14:48.098Z,36.60
2023-03-16T04:16:51.225Z,40.30
2023-03-16T04:18:54.928Z,40.10
2023-03-16T04:20:58.553Z,46.80
2023-03-16T04:23:01.372Z,44.30
2023-03-16T04:25:05.257Z,41.40
2023-03-16T04:27:09.759Z,49.40
2023-03-16T04:29:17.976Z,71.50
2023-03-16T04:31:23.641Z,62.80
2023-03-16T04:33:28.110Z,49.00
2023-03-16T04:35:31.885Z,50.40
2023-03-16T04:37:34.887Z,52.40
2023-03-16T04:39:38.321Z,51.50
2023-03-16T04:41:42.014Z,57.20
2023-03-16T04:43:48.978Z,33.30
2023-03-16T04:45:55.052Z,46.20
2023-03-16T04:47:58.590Z,49.80
2023-03-16T04:50:02.925Z,45.90
2023-03-16T04:52:07.755Z,53.00
2023-03-16T04:54:11.392Z,53.20
2023-03-16T04:56:18.445Z,51.30
2023-03-16T04:58:22.905Z,47.70
2023-03-16T05:00:26.477Z,54.90
2023-03-16T05:02:43.166Z,57.80
2023-03-16T05:04:47.231Z,50.40
2023-03-16T05:06:51.521Z,56.50
2023-03-16T05:08:59.606Z,56.20
2023-03-16T05:11:02.828Z,51.70
2023-03-16T05:13:08.239Z,47.20
2023-03-16T05:15:11.783Z,48.90
2023-03-16T05:17:20.561Z,52.60
2023-03-16T05:19:23.186Z,51.10
2023-03-16T05:21:26.520Z,51.10
2023-03-16T05:23:34.366Z,46.70
2023-03-16T05:25:40.418Z,43.40
2023-03-16T05:27:46.006Z,50.10
2023-03-16T05:29:49.192Z,52.30
2023-03-16T05:31:56.892Z,34.10
2023-03-16T05:34:00.786Z,35.60
2023-03-16T05:36:04.418Z,37.50
2023-03-16T05:38:08.715Z,34.90
2023-03-16T05:40:18.224Z,46.10
2023-03-16T05:42:27.123Z,57.50
2023-03-16T05:44:35.438Z,51.20
2023-03-16T05:46:47.655Z,55.00
2023-03-16T05:48:50.284Z,63.30
2023-03-16T05:50:55.288Z,68.70
2023-03-16T05:53:02.709Z,45.80
2023-03-16T05:55:07.726Z,42.30
2023-03-16T05:57:10.909Z,43.70
2023-03-16T05:59:14.284Z,52.10
2023-03-16T06:01:16.903Z,52.30
2023-03-16T06:03:22.774Z,70.60
2023-03-16T06:05:26.047Z,90.80
2023-03-16T06:07:32.048Z,78.60
2023-03-16T06:09:35.698Z,74.30
2023-03-16T06:11:39.420Z,58.10
2023-03-16T06:13:42.037Z,44.20
2023-03-16T06:15:44.678Z,53.10
2023-03-16T06:17:48.854Z,48.00
2023-03-16T06:19:51.773Z,58.10
2023-03-16T06:21:54.550Z,46.90
2023-03-16T06:23:57.219Z,53.00
2023-03-16T06:26:01.234Z,68.00
2023-03-16T06:28:06.137Z,67.90
2023-03-16T06:30:11.944Z,69.30
2023-03-16T06:32:15.655Z,46.90
2023-03-16T06:34:18.995Z,60.80
2023-03-16T06:36:21.722Z,62.70
2023-03-16T06:38:29.339Z,52.70
2023-03-16T06:40:37.816Z,46.60
2023-03-16T06:42:41.620Z,43.50
2023-03-16T06:44:46.164Z,56.30
2023-03-16T06:46:48.992Z,36.90
2023-03-16T06:48:51.925Z,52.60
2023-03-16T06:50:57.513Z,50.00
2023-03-16T06:53:03.055Z,47.10
2023-03-16T06:55:06.709Z,59.20
2023-03-16T06:57:10.236Z,48.00
2023-03-16T06:59:12.854Z,35.70
2023-03-16T07:01:15.841Z,50.70
2023-03-16T07:03:19.416Z,50.10
2023-03-16T07:05:25.997Z,31.70
2023-03-16T07:07:28.640Z,40.80
2023-03-16T07:09:32.059Z,31.70
2023-03-16T07:11:34.764Z,44.00
2023-03-16T07:13:37.630Z,46.90
2023-03-16T07:15:40.431Z,43.30
2023-03-16T07:17:43.508Z,34.20
2023-03-16T07:19:46.340Z,48.80
2023-03-16T07:21:49.779Z,59.50
2023-03-16T07:23:55.831Z,44.70
2023-03-16T07:26:00.962Z,32.30
2023-03-16T07:28:04.325Z,31.40
2023-03-16T07:30:14.127Z,48.20
2023-03-16T07:32:19.276Z,23.90
2023-03-16T07:34:22.322Z,40.50
2023-03-16T07:36:29.494Z,43.20
2023-03-16T07:38:34.921Z,45.60
2023-03-16T07:40:41.590Z,55.00
2023-03-16T07:42:49.893Z,63.70
2023-03-16T07:45:04.341Z,54.00
2023-03-16T07:47:07.383Z,57.20
2023-03-16T07:49:13.346Z,52.00
2023-03-16T07:51:16.597Z,44.20
2023-03-16T07:53:22.843Z,46.90
2023-03-16T07:55:32.976Z,43.70
2023-03-16T07:57:35.774Z,40.90
2023-03-16T07:59:38.651Z,54.80
2023-03-16T08:01:41.534Z,52.20
2023-03-16T08:03:45.920Z,60.60
2023-03-16T08:05:48.600Z,40.90
2023-03-16T08:07:51.721Z,48.90
2023-03-16T08:09:58.381Z,32.80
2023-03-16T08:12:08.002Z,37.90
2023-03-16T08:14:12.017Z,39.00
2023-03-16T08:16:32.611Z,27.00
2023-03-16T08:18:35.279Z,29.30
2023-03-16T08:20:38.084Z,37.70
2023-03-16T08:22:46.328Z,55.40
2023-03-16T08:24:50.500Z,44.00
2023-03-16T08:26:53.796Z,43.30
2023-03-16T08:28:56.586Z,42.70
2023-03-16T08:30:59.248Z,37.90
2023-03-16T08:33:10.388Z,49.70
2023-03-16T08:35:15.340Z,51.80
2023-03-16T08:37:18.521Z,44.00
2023-03-16T08:39:21.733Z,41.60
2023-03-16T08:41:24.669Z,32.70
2023-03-16T08:43:28.196Z,61.90
2023-03-16T08:45:31.000Z,55.30
2023-03-16T08:47:34.068Z,59.10
2023-03-16T08:49:38.018Z,41.60
2023-03-16T08:51:45.088Z,54.30
2023-03-16T08:53:47.931Z,41.30
2023-03-16T08:55:50.595Z,53.40
2023-03-16T08:57:53.201Z,53.50
2023-03-16T08:59:55.908Z,34.20
2023-03-16T09:01:58.856Z,70.80
2023-03-16T09:04:03.493Z,50.00
2023-03-16T09:06:10.121Z,33.80
2023-03-16T09:08:12.892Z,20.20
2023-03-16T09:10:19.784Z,45.80
2023-03-16T09:12:23.494Z,46.40
2023-03-16T09:14:26.749Z,40.40
2023-03-16T09:16:31.115Z,41.60
2023-03-16T09:18:36.443Z,33.40
2023-03-16T09:20:40.829Z,31.90
2023-03-16T09:22:43.642Z,34.90
2023-03-16T09:24:47.263Z,42.90
2023-03-16T09:26:50.622Z,42.60
2023-03-16T09:28:54.671Z,34.10
2023-03-16T09:30:58.159Z,32.30
2023-03-16T09:33:00.971Z,45.10
2023-03-16T09:35:06.258Z,37.10
2023-03-16T09:37:09.707Z,27.90
2023-03-16T09:39:13.528Z,33.20
2023-03-16T09:41:36.862Z,40.20
2023-03-16T09:43:45.490Z,28.40
2023-03-16T09:46:11.965Z,27.30
2023-03-16T09:48:17.008Z,42.20
2023-03-16T09:50:28.183Z,38.00
2023-03-16T09:53:10.561Z,37.50
2023-03-16T09:55:33.222Z,38.40
2023-03-16T09:57:41.113Z,38.00
2023-03-16T09:59:45.513Z,33.00
2023-03-16T10:02:04.342Z,44.20
2023-03-16T10:04:40.542Z,36.10
2023-03-16T10:09:31.950Z,19.40
2023-03-16T10:11:42.912Z,22.50
2023-03-16T10:13:54.882Z,20.00
2023-03-16T10:16:02.715Z,17.20
2023-03-16T10:18:18.109Z,17.90
2023-03-16T10:20:24.954Z,19.90
2023-03-16T10:22:35.049Z,19.50
2023-03-16T10:25:01.302Z,15.60
2023-03-16T10:27:07.604Z,15.20
2023-03-16T10:29:14.645Z,12.60
2023-03-16T10:31:22.982Z,14.60
2023-03-16T10:33:32.533Z,15.20
2023-03-16T10:36:09.331Z,17.80
2023-03-16T10:38:39.871Z,16.20
2023-03-16T10:40:42.845Z,13.70
2023-03-16T10:42:47.793Z,14.10
2023-03-16T10:44:57.007Z,21.60
2023-03-16T10:47:04.285Z,14.90
2023-03-16T10:49:20.963Z,15.70
2023-03-16T10:51:27.402Z,21.00
2023-03-16T10:53:35.408Z,14.70
2023-03-16T10:55:43.692Z,14.90
2023-03-16T10:57:55.185Z,18.90
2023-03-16T11:00:07.247Z,18.70
2023-03-16T11:02:22.787Z,12.90
2023-03-16T11:04:26.108Z,14.60
2023-03-16T11:06:32.643Z,13.50
2023-03-16T11:08:39.793Z,19.30
2023-03-16T11:10:55.505Z,14.20
2023-03-16T11:13:19.566Z,17.90
2023-03-16T11:15:26.566Z,16.00
2023-03-16T11:17:42.017Z,11.40
2023-03-16T11:19:57.588Z,16.90
2023-03-16T11:22:02.986Z,17.40
2023-03-16T11:24:14.909Z,16.00
2023-03-16T11:26:30.288Z,15.60
2023-03-16T11:28:42.186Z,12.70
2023-03-16T11:31:08.896Z,14.20
2023-03-16T11:33:14.277Z,10.70
2023-03-16T11:35:19.698Z,14.60
2023-03-16T11:37:49.416Z,14.50
2023-03-16T11:40:02.179Z,18.60
2023-03-16T11:42:20.599Z,11.70
2023-03-16T11:44:52.025Z,14.60
2023-03-16T11:47:25.834Z,13.80
2023-03-16T11:49:45.802Z,12.70
2023-03-16T11:52:43.077Z,17.20
2023-03-16T11:55:19.414Z,16.50
2023-03-16T11:57:42.059Z,14.50
2023-03-16T12:00:06.444Z,13.60
2023-03-16T12:02:09.984Z,17.10
2023-03-16T12:04:30.595Z,20.50
2023-03-16T12:07:01.268Z,20.90
2023-03-16T12:09:13.482Z,17.00
2023-03-16T12:14:13.205Z,15.70
2023-03-16T12:16:49.932Z,15.30
2023-03-16T12:19:00.105Z,16.00
2023-03-16T12:21:09.317Z,18.70
2023-03-16T12:23:42.458Z,24.60
2023-03-16T12:25:47.561Z,24.60
2023-03-16T12:27:56.008Z,14.90
2023-03-16T12:30:27.409Z,18.30
2023-03-16T12:32:33.797Z,23.70
2023-03-16T12:34:51.139Z,23.00
2023-03-16T12:37:05.426Z,15.20
2023-03-16T12:39:18.628Z,21.00
2023-03-16T12:41:30.481Z,33.90
2023-03-16T12:43:52.410Z,35.00
2023-03-16T12:46:07.689Z,27.90
2023-03-16T12:48:34.038Z,29.90
2023-03-16T12:50:49.564Z,24.00
2023-03-16T12:52:53.857Z,23.70
2023-03-16T12:55:13.900Z,19.80
2023-03-16T12:57:18.608Z,22.50
2023-03-16T12:59:23.741Z,14.40
2023-03-16T13:01:31.433Z,18.70
2023-03-16T13:03:36.365Z,18.30
2023-03-16T13:05:47.610Z,21.50
2023-03-16T13:08:03.829Z,17.20
2023-03-16T13:10:11.384Z,19.20
2023-03-16T13:12:36.962Z,27.00
2023-03-16T13:14:42.608Z,30.60
2023-03-16T13:16:47.705Z,41.80
2023-03-16T13:18:52.734Z,20.90
2023-03-16T13:21:02.047Z,18.90
2023-03-16T13:23:28.840Z,25.10
2023-03-16T13:25:32.348Z,40.60
2023-03-16T13:27:35.794Z,46.10
2023-03-16T13:29:39.085Z,18.50
2023-03-16T13:31:42.858Z,18.40
2023-03-16T13:33:47.154Z,32.00
2023-03-16T13:35:52.593Z,25.30
2023-03-16T13:38:05.755Z,20.20
2023-03-16T13:40:20.298Z,21.30
2023-03-16T13:42:25.130Z,42.30
2023-03-16T13:44:29.480Z,31.10
2023-03-16T13:46:32.956Z,14.90
2023-03-16T13:48:37.556Z,25.30
2023-03-16T13:50:44.747Z,22.20
2023-03-16T13:52:58.151Z,24.80
2023-03-16T13:55:06.670Z,36.20
2023-03-16T13:57:12.658Z,27.20
2023-03-16T13:59:17.764Z,20.20
2023-03-16T14:01:29.665Z,24.30
2023-03-16T14:03:38.145Z,18.90
2023-03-16T14:05:41.324Z,17.80
2023-03-16T14:07:51.253Z,15.50
2023-03-16T14:09:58.487Z,20.00
2023-03-16T14:12:03.909Z,16.60
2023-03-16T14:14:16.053Z,12.80
2023-03-16T14:16:20.407Z,14.50
2023-03-16T14:18:29.405Z,16.70
2023-03-16T14:20:34.988Z,13.90
2023-03-16T14:22:43.901Z,9.10
2023-03-16T14:24:55.237Z,13.60
2023-03-16T14:27:10.160Z,12.80
2023-03-16T14:29:30.549Z,10.70
2023-03-16T14:31:38.834Z,8.40
2023-03-16T14:33:46.059Z,7.20
2023-03-16T14:35:56.152Z,7.50
2023-03-16T14:38:24.644Z,7.10
2023-03-16T14:40:32.131Z,9.60
2023-03-16T14:42:35.339Z,8.80
2023-03-16T14:44:38.858Z,8.70
2023-03-16T14:46:42.368Z,11.90
2023-03-16T14:48:45.731Z,13.80
2023-03-16T14:50:57.432Z,11.70
2023-03-16T14:53:04.299Z,10.20
2023-03-16T14:55:13.293Z,8.80
2023-03-16T14:57:17.627Z,9.20
2023-03-16T14:59:23.827Z,11.10
2023-03-16T15:01:27.808Z,8.50
2023-03-16T15:03:34.304Z,11.10
2023-03-16T15:05:42.367Z,7.60
2023-03-16T15:07:46.308Z,10.60
2023-03-16T15:09:50.574Z,10.40
2023-03-16T15:11:55.546Z,8.80
2023-03-16T15:14:16.361Z,9.50
2023-03-16T15:16:22.105Z,15.80
2023-03-16T15:18:25.144Z,10.90
2023-03-16T15:20:35.908Z,12.10
2023-03-16T15:22:39.307Z,8.70
2023-03-16T15:24:42.558Z,8.10
2023-03-16T15:26:45.434Z,8.40
2023-03-16T15:28:48.360Z,7.60
2023-03-16T15:30:53.762Z,9.70
2023-03-16T15:32:56.656Z,8.70
2023-03-16T15:34:59.285Z,11.30
2023-03-16T15:37:01.902Z,13.20
2023-03-16T15:39:05.721Z,44.20
2023-03-16T15:41:11.316Z,48.50
2023-03-16T15:43:17.874Z,22.70
2023-03-16T15:45:22.517Z,9.50
2023-03-16T15:47:25.209Z,11.30
2023-03-16T15:49:30.176Z,10.70
2023-03-16T15:51:35.187Z,11.10
2023-03-16T15:53:50.995Z,10.20
2023-03-16T15:55:59.483Z,8.50
2023-03-16T15:58:02.650Z,12.10
2023-03-16T16:00:07.235Z,32.90
2023-03-16T16:02:31.203Z,12.70
2023-03-16T16:06:37.296Z,17.50
2023-03-16T16:08:41.869Z,181.90
2023-03-16T16:10:46.140Z,64.10
2023-03-16T16:12:51.522Z,43.90
2023-03-16T16:14:56.185Z,23.00
2023-03-16T16:16:59.557Z,14.70
2023-03-16T16:19:02.256Z,10.60
2023-03-16T16:21:07.249Z,10.50
2023-03-16T16:23:10.614Z,10.50
2023-03-16T16:25:14.117Z,12.90
2023-03-16T16:27:16.888Z,10.80
2023-03-16T16:29:25.632Z,24.20
2023-03-16T16:31:30.668Z,10.70
2023-03-16T16:33:35.752Z,9.80
2023-03-16T16:35:38.529Z,10.40
2023-03-16T16:37:41.562Z,11.70
2023-03-16T16:39:44.710Z,9.80
2023-03-16T16:41:52.582Z,9.60
2023-03-16T16:43:56.989Z,10.30
2023-03-16T16:46:02.043Z,11.10
2023-03-16T16:48:29.166Z,8.00
2023-03-16T16:50:33.703Z,8.20
2023-03-16T16:52:37.182Z,8.70
2023-03-16T16:54:39.852Z,9.70
2023-03-16T16:56:42.831Z,10.50
2023-03-16T16:58:46.566Z,8.10
2023-03-16T17:00:59.155Z,9.70
2023-03-16T17:03:02.490Z,11.00
2023-03-16T17:05:05.286Z,10.20
2023-03-16T17:07:11.544Z,13.00
2023-03-16T17:09:15.129Z,9.90
2023-03-16T17:11:29.152Z,10.90
2023-03-16T17:13:39.597Z,8.70
2023-03-16T17:15:44.108Z,8.00
2023-03-16T17:17:47.824Z,8.20
2023-03-16T17:19:50.379Z,8.30
2023-03-16T17:21:55.693Z,9.70
2023-03-16T17:26:18.394Z,11.70
2023-03-16T17:28:23.607Z,11.30
2023-03-16T17:30:29.733Z,15.00
2023-03-16T17:32:33.404Z,15.60
2023-03-16T17:34:36.130Z,9.30
2023-03-16T17:36:39.250Z,31.00
2023-03-16T17:38:43.451Z,17.40
2023-03-16T17:40:48.978Z,10.90
2023-03-16T17:42:55.845Z,14.70
2023-03-16T17:44:58.854Z,12.00
2023-03-16T17:47:02.959Z,12.00
2023-03-16T17:49:14.053Z,18.40
2023-03-16T17:51:20.103Z,12.20
2023-03-16T17:53:26.854Z,13.20
2023-03-16T17:55:31.130Z,12.10
2023-03-16T17:57:36.506Z,12.50
2023-03-16T17:59:39.791Z,7.60
2023-03-16T18:01:46.320Z,11.90
2023-03-16T18:03:49.678Z,15.30
2023-03-16T18:05:53.528Z,14.40
2023-03-16T18:08:20.980Z,20.90
2023-03-16T18:10:29.858Z,22.80
2023-03-16T18:12:34.135Z,31.10
2023-03-16T18:14:39.669Z,29.00
2023-03-16T18:16:42.719Z,21.60
2023-03-16T18:18:46.347Z,26.60
2023-03-16T18:20:50.928Z,29.60
2023-03-16T18:22:56.448Z,26.30
2023-03-16T18:25:01.989Z,74.70
2023-03-16T18:27:08.333Z,71.30
2023-03-16T18:29:14.073Z,48.60
2023-03-16T18:31:27.212Z,53.60
2023-03-16T18:33:40.971Z,74.40
2023-03-16T18:35:44.572Z,59.20
2023-03-16T18:37:49.033Z,49.00
2023-03-16T18:39:54.260Z,76.70
2023-03-16T18:41:57.811Z,69.50
2023-03-16T18:44:16.849Z,64.60
2023-03-16T18:46:31.539Z,45.30
2023-03-16T18:48:35.825Z,35.70
2023-03-16T18:50:43.661Z,40.90
2023-03-16T18:52:48.038Z,40.50
2023-03-16T18:54:55.773Z,36.30
2023-03-16T18:57:01.964Z,38.90
2023-03-16T18:59:05.365Z,35.30
2023-03-16T19:01:21.357Z,31.30
2023-03-16T19:03:35.118Z,27.40
2023-03-16T19:05:39.602Z,22.20
2023-03-16T19:07:50.338Z,28.00
2023-03-16T19:09:54.951Z,26.60
2023-03-16T19:11:59.117Z,27.80
2023-03-16T19:14:03.973Z,63.10
2023-03-16T19:16:16.534Z,75.40
2023-03-16T19:18:23.007Z,48.50
2023-03-16T19:20:33.007Z,44.30
2023-03-16T19:22:37.363Z,36.20
2023-03-16T19:24:49.355Z,35.30
2023-03-16T19:26:55.151Z,25.10
2023-03-16T19:29:02.167Z,29.80
2023-03-16T19:31:16.635Z,65.10
2023-03-16T19:33:27.950Z,49.80
2023-03-16T19:35:50.347Z,55.10
2023-03-16T19:37:55.094Z,62.60
2023-03-16T19:40:00.388Z,43.00
2023-03-16T19:42:06.280Z,62.30
2023-03-16T19:44:17.425Z,48.70
2023-03-16T19:46:22.045Z,63.40
2023-03-16T19:48:33.742Z,81.00
2023-03-16T19:50:36.640Z,91.10
2023-03-16T19:52:41.974Z,84.50
2023-03-16T19:54:45.671Z,77.40
2023-03-16T19:56:52.494Z,81.40
2023-03-16T19:58:55.624Z,63.00
2023-03-16T20:01:06.455Z,51.40
2023-03-16T20:03:10.984Z,41.20
2023-03-16T20:05:20.938Z,32.90
2023-03-16T20:07:24.915Z,25.60
2023-03-16T20:09:29.360Z,26.60
2023-03-16T20:11:33.067Z,35.20
2023-03-16T20:13:37.336Z,74.10
2023-03-16T20:15:40.800Z,87.40
2023-03-16T20:17:46.083Z,64.10
2023-03-16T20:19:50.864Z,113.70
2023-03-16T20:21:54.821Z,105.40
2023-03-16T20:23:59.151Z,72.20
2023-03-16T20:26:03.777Z,69.80
2023-03-16T20:28:22.513Z,48.00
2023-03-16T20:30:26.611Z,31.90
2023-03-16T20:32:35.022Z,28.50
2023-03-16T20:34:40.910Z,25.20
2023-03-16T20:36:44.873Z,31.00
2023-03-16T20:38:47.978Z,28.70
2023-03-16T20:40:54.194Z,57.90
2023-03-16T20:42:56.816Z,46.20
2023-03-16T20:45:02.037Z,46.70
2023-03-16T20:47:14.758Z,26.60
2023-03-16T20:49:22.182Z,23.90
2023-03-16T20:51:28.936Z,22.10
2023-03-16T20:53:32.300Z,25.10
2023-03-16T20:55:36.545Z,28.70
2023-03-16T20:57:46.343Z,33.90
2023-03-16T20:59:51.883Z,31.90
2023-03-16T21:01:56.115Z,36.60
2023-03-16T21:04:00.065Z,30.00
2023-03-16T21:06:14.544Z,29.20
2023-03-16T21:08:19.377Z,25.90
2023-03-16T21:10:24.705Z,23.10
2023-03-16T21:12:32.338Z,21.10
2023-03-16T21:14:35.281Z,19.60
2023-03-16T21:16:40.374Z,23.90
2023-03-16T21:18:44.664Z,26.20
2023-03-16T21:20:49.994Z,21.60
2023-03-16T21:22:53.656Z,20.70
2023-03-16T21:24:57.386Z,24.40
2023-03-16T21:27:02.115Z,20.30
2023-03-16T21:29:08.709Z,18.80
2023-03-16T21:31:19.577Z,20.70
2023-03-16T21:33:31.134Z,23.50
2023-03-16T21:35:37.412Z,20.90
2023-03-16T21:37:40.984Z,32.30
2023-03-16T21:39:46.420Z,24.20
2023-03-16T21:41:50.718Z,22.30
2023-03-16T21:43:54.475Z,19.60
2023-03-16T21:45:57.977Z,19.80
2023-03-16T21:48:01.019Z,16.30
2023-03-16T21:50:15.325Z,21.60
2023-03-16T21:52:23.755Z,18.60
2023-03-16T21:54:26.476Z,25.30
2023-03-16T21:56:29.090Z,19.20
2023-03-16T21:58:32.110Z,18.50
2023-03-16T22:00:37.102Z,16.50
2023-03-16T22:02:41.012Z,20.60
2023-03-16T22:04:44.206Z,17.60
2023-03-16T22:06:47.226Z,16.90
2023-03-16T22:08:51.247Z,33.50
2023-03-16T22:10:55.534Z,28.00
2023-03-16T22:12:58.736Z,19.50
2023-03-16T22:15:01.487Z,19.50
2023-03-16T22:17:05.805Z,15.60
2023-03-16T22:19:19.350Z,17.20
2023-03-16T22:21:38.675Z,18.60
2023-03-16T22:23:41.487Z,27.30
2023-03-16T22:25:44.103Z,20.90
2023-03-16T22:27:47.463Z,20.40
2023-03-16T22:29:51.081Z,18.90
2023-03-16T22:32:18.411Z,24.60
2023-03-16T22:34:28.868Z,33.30
2023-03-16T22:36:33.130Z,27.70
2023-03-16T22:38:36.256Z,21.60
2023-03-16T22:40:40.531Z,19.70
2023-03-16T22:42:43.270Z,17.70
2023-03-16T22:44:46.095Z,18.10
2023-03-16T22:46:50.755Z,17.40
2023-03-16T22:48:55.056Z,19.90
2023-03-16T22:51:10.752Z,14.40
2023-03-16T22:53:24.888Z,17.20
2023-03-16T22:55:33.262Z,15.80
2023-03-16T22:57:36.154Z,17.10
2023-03-16T22:59:38.709Z,14.80
2023-03-16T23:01:44.312Z,17.80
2023-03-16T23:03:49.610Z,21.00
2023-03-16T23:05:53.265Z,18.60
2023-03-16T23:07:59.929Z,22.50
2023-03-16T23:10:02.689Z,20.60
2023-03-16T23:12:14.063Z,20.30
2023-03-16T23:14:22.449Z,19.20
2023-03-16T23:16:46.114Z,23.40
2023-03-16T23:18:50.574Z,18.70
2023-03-16T23:20:53.562Z,20.60
2023-03-16T23:22:56.627Z,20.90
2023-03-16T23:24:59.280Z,20.00
2023-03-16T23:27:03.397Z,21.70
2023-03-16T23:29:06.099Z,20.40
2023-03-16T23:31:13.506Z,21.70
2023-03-16T23:33:16.766Z,20.20
2023-03-16T23:35:28.930Z,19.20
2023-03-16T23:37:32.361Z,22.30
2023-03-16T23:39:35.537Z,15.90
2023-03-16T23:41:41.580Z,17.30
2023-03-16T23:43:45.787Z,17.10
2023-03-16T23:45:52.098Z,18.90
2023-03-16T23:47:57.486Z,16.00
2023-03-16T23:50:00.718Z,17.40
2023-03-16T23:52:04.507Z,14.80
2023-03-16T23:54:17.911Z,15.30
2023-03-16T23:56:22.212Z,17.00
2023-03-16T23:58:25.291Z,17.30
