createdAt,value
2023-02-08T00:00:40.533Z,71.23
2023-02-08T00:03:09.615Z,71.26
2023-02-08T00:05:22.260Z,71.20
2023-02-08T00:07:34.806Z,71.37
2023-02-08T00:09:47.469Z,71.17
2023-02-08T00:12:00.048Z,71.76
2023-02-08T00:14:12.691Z,71.40
2023-02-08T00:16:25.540Z,71.78
2023-02-08T00:18:38.133Z,71.45
2023-02-08T00:20:51.376Z,71.68
2023-02-08T00:23:03.935Z,71.90
2023-02-08T00:25:16.522Z,72.00
2023-02-08T00:27:29.148Z,71.51
2023-02-08T00:29:41.677Z,72.08
2023-02-08T00:31:54.319Z,72.08
2023-02-08T00:34:07.043Z,72.05
2023-02-08T00:36:19.694Z,72.09
2023-02-08T00:38:32.352Z,72.34
2023-02-08T00:40:44.971Z,72.27
2023-02-08T00:42:57.611Z,71.83
2023-02-08T00:45:10.467Z,71.97
2023-02-08T00:47:23.542Z,72.12
2023-02-08T00:49:36.431Z,71.63
2023-02-08T00:51:49.208Z,72.19
2023-02-08T00:54:01.923Z,72.26
2023-02-08T00:56:15.854Z,72.34
2023-02-08T00:58:28.501Z,72.41
2023-02-08T01:00:41.519Z,72.69
2023-02-08T01:02:54.368Z,72.52
2023-02-08T01:05:07.946Z,72.75
2023-02-08T01:07:20.543Z,72.86
2023-02-08T01:09:33.652Z,72.68
2023-02-08T01:11:46.269Z,72.73
2023-02-08T01:13:59.339Z,72.79
2023-02-08T01:16:14.834Z,72.91
2023-02-08T01:18:27.480Z,72.76
2023-02-08T01:20:40.333Z,72.98
2023-02-08T01:22:53.129Z,72.85
2023-02-08T01:25:05.869Z,72.92
2023-02-08T01:27:18.420Z,72.86
2023-02-08T01:29:31.064Z,72.94
2023-02-08T01:31:45.213Z,73.27
2023-02-08T01:33:59.159Z,73.05
2023-02-08T01:36:12.271Z,73.27
2023-02-08T01:38:24.985Z,73.26
2023-02-08T01:40:37.642Z,73.02
2023-02-08T01:42:50.290Z,72.84
2023-02-08T01:45:23.017Z,73.00
2023-02-08T01:47:35.620Z,72.77
2023-02-08T01:49:48.345Z,73.33
2023-02-08T01:52:14.528Z,72.84
2023-02-08T01:54:30.413Z,72.32
2023-02-08T01:56:45.868Z,72.69
2023-02-08T01:59:01.739Z,72.28
2023-02-08T02:01:14.578Z,72.74
2023-02-08T02:03:27.435Z,72.32
2023-02-08T02:05:42.919Z,72.78
2023-02-08T02:07:57.473Z,72.57
2023-02-08T02:10:16.221Z,72.60
2023-02-08T02:12:31.843Z,72.31
2023-02-08T02:14:45.669Z,71.98
2023-02-08T02:17:00.793Z,72.08
2023-02-08T02:19:25.134Z,72.28
2023-02-08T02:21:48.606Z,72.14
2023-02-08T02:24:26.737Z,72.07
2023-02-08T02:27:17.080Z,71.73
2023-02-08T02:29:51.257Z,72.05
2023-02-08T02:32:23.462Z,71.76
2023-02-08T02:35:04.004Z,71.74
2023-02-08T02:37:37.633Z,72.03
2023-02-08T02:40:09.096Z,71.45
2023-02-08T02:43:01.579Z,71.61
2023-02-08T02:45:26.640Z,71.60
2023-02-08T02:47:49.729Z,71.22
2023-02-08T02:50:16.918Z,71.15
2023-02-08T02:52:39.514Z,71.06
2023-02-08T02:54:55.626Z,70.66
2023-02-08T02:57:14.930Z,70.62
2023-02-08T02:59:28.705Z,70.89
2023-02-08T03:01:44.132Z,70.79
2023-02-08T03:03:57.014Z,70.62
2023-02-08T03:06:20.149Z,70.47
2023-02-08T03:09:06.940Z,69.97
2023-02-08T03:11:31.610Z,70.32
2023-02-08T03:14:16.880Z,69.56
2023-02-08T03:17:00.697Z,69.81
2023-02-08T03:19:30.990Z,69.76
2023-02-08T03:21:51.207Z,69.58
2023-02-08T03:24:17.793Z,69.05
2023-02-08T03:26:37.714Z,69.20
2023-02-08T03:29:08.806Z,69.03
2023-02-08T03:31:38.180Z,68.28
2023-02-08T03:34:07.266Z,68.81
2023-02-08T03:36:27.366Z,68.90
2023-02-08T03:38:42.999Z,68.88
2023-02-08T03:40:59.856Z,68.65
2023-02-08T03:43:22.204Z,68.17
2023-02-08T03:45:43.752Z,67.98
2023-02-08T03:48:00.222Z,67.93
2023-02-08T03:50:17.369Z,68.19
2023-02-08T03:52:31.500Z,68.05
2023-02-08T03:54:52.001Z,68.26
2023-02-08T03:57:20.845Z,67.85
2023-02-08T03:59:38.783Z,68.22
2023-02-08T04:01:58.558Z,68.20
2023-02-08T04:04:14.149Z,67.87
2023-02-08T04:06:27.559Z,68.11
2023-02-08T04:08:40.134Z,68.41
2023-02-08T04:10:52.819Z,67.88
2023-02-08T04:13:05.368Z,68.09
2023-02-08T04:15:18.189Z,68.24
2023-02-08T04:17:32.239Z,68.42
2023-02-08T04:19:44.832Z,68.93
2023-02-08T04:21:57.430Z,69.02
2023-02-08T04:24:10.026Z,68.80
2023-02-08T04:26:22.600Z,69.28
2023-02-08T04:28:35.180Z,69.31
2023-02-08T04:30:47.873Z,69.32
2023-02-08T04:33:00.857Z,69.64
2023-02-08T04:35:13.508Z,69.83
2023-02-08T04:37:26.116Z,69.84
2023-02-08T04:39:38.805Z,69.68
2023-02-08T04:41:51.380Z,69.59
2023-02-08T04:44:04.014Z,69.74
2023-02-08T04:46:16.945Z,70.10
2023-02-08T04:48:29.663Z,70.24
2023-02-08T04:50:42.701Z,70.07
2023-02-08T04:52:55.514Z,70.47
2023-02-08T04:55:08.256Z,70.33
2023-02-08T04:57:20.825Z,70.63
2023-02-08T04:59:33.339Z,70.57
2023-02-08T05:01:45.991Z,70.29
2023-02-08T05:03:58.534Z,70.58
2023-02-08T05:06:11.372Z,70.58
2023-02-08T05:08:23.979Z,70.31
2023-02-08T05:10:36.559Z,69.90
2023-02-08T05:12:49.154Z,70.52
2023-02-08T05:15:01.914Z,70.10
2023-02-08T05:17:14.546Z,70.20
2023-02-08T05:19:27.303Z,70.33
2023-02-08T05:21:40.012Z,70.53
2023-02-08T05:23:52.664Z,70.77
2023-02-08T05:26:07.686Z,70.72
2023-02-08T05:28:20.481Z,70.39
2023-02-08T05:30:33.118Z,70.71
2023-02-08T05:32:45.975Z,71.03
2023-02-08T05:34:58.581Z,70.66
2023-02-08T05:37:12.443Z,71.38
2023-02-08T05:39:24.994Z,70.87
2023-02-08T05:41:37.510Z,70.69
2023-02-08T05:43:50.106Z,70.93
2023-02-08T05:46:03.511Z,70.60
2023-02-08T05:48:16.059Z,70.25
2023-02-08T05:50:28.645Z,70.76
2023-02-08T05:52:41.339Z,70.99
2023-02-08T05:54:53.969Z,70.69
2023-02-08T05:57:06.567Z,70.68
2023-02-08T05:59:19.121Z,71.06
2023-02-08T06:01:31.886Z,70.98
2023-02-08T06:03:44.496Z,70.90
2023-02-08T06:06:04.122Z,71.15
2023-02-08T06:08:16.944Z,70.88
2023-02-08T06:10:29.528Z,71.06
2023-02-08T06:12:42.096Z,71.51
2023-02-08T06:14:54.688Z,71.45
2023-02-08T06:17:07.275Z,72.07
2023-02-08T06:19:19.875Z,71.99
2023-02-08T06:21:32.652Z,71.81
2023-02-08T06:23:45.314Z,72.04
2023-02-08T06:25:58.240Z,72.11
2023-02-08T06:28:10.960Z,72.42
2023-02-08T06:30:23.602Z,72.32
2023-02-08T06:32:36.188Z,72.34
2023-02-08T06:34:50.628Z,72.57
2023-02-08T06:37:05.564Z,72.52
2023-02-08T06:39:18.176Z,72.47
2023-02-08T06:41:30.742Z,72.85
2023-02-08T06:43:43.326Z,72.70
2023-02-08T06:45:55.857Z,73.14
2023-02-08T06:48:08.456Z,73.06
2023-02-08T06:50:23.164Z,73.20
2023-02-08T06:52:37.142Z,73.32
2023-02-08T06:54:49.735Z,73.31
2023-02-08T06:57:02.253Z,73.52
2023-02-08T06:59:14.790Z,73.45
2023-02-08T07:01:27.359Z,73.81
2023-02-08T07:03:40.975Z,73.73
2023-02-08T07:06:04.457Z,73.89
2023-02-08T07:08:17.688Z,74.22
2023-02-08T07:10:30.237Z,74.20
2023-02-08T07:12:42.766Z,74.53
2023-02-08T07:14:55.358Z,74.79
2023-02-08T07:17:07.980Z,74.91
2023-02-08T07:19:20.549Z,75.06
2023-02-08T07:21:33.447Z,75.12
2023-02-08T07:23:45.933Z,75.53
2023-02-08T07:25:59.948Z,75.73
2023-02-08T07:28:12.502Z,75.98
2023-02-08T07:30:25.053Z,76.23
2023-02-08T07:32:37.570Z,76.26
2023-02-08T07:34:50.278Z,76.30
2023-02-08T07:37:02.824Z,76.75
2023-02-08T07:39:15.371Z,76.98
2023-02-08T07:41:27.894Z,77.46
2023-02-08T07:43:42.044Z,77.62
2023-02-08T07:45:55.055Z,77.67
2023-02-08T07:48:07.728Z,77.70
2023-02-08T07:50:20.344Z,77.93
2023-02-08T07:52:32.996Z,77.97
2023-02-08T07:54:45.502Z,78.36
2023-02-08T07:56:58.137Z,78.50
2023-02-08T07:59:11.130Z,78.61
2023-02-08T08:01:23.813Z,78.63
2023-02-08T08:03:36.598Z,78.89
2023-02-08T08:05:53.071Z,78.31
2023-02-08T08:08:06.838Z,78.36
2023-02-08T08:10:19.404Z,78.34
2023-02-08T08:12:31.944Z,78.61
2023-02-08T08:14:44.495Z,78.37
2023-02-08T08:16:57.040Z,78.27
2023-02-08T08:19:09.623Z,78.59
2023-02-08T08:21:22.175Z,78.03
2023-02-08T08:23:36.123Z,78.23
2023-02-08T08:25:48.777Z,77.67
2023-02-08T08:28:02.157Z,77.43
2023-02-08T08:30:16.724Z,76.89
2023-02-08T08:32:29.423Z,77.46
2023-02-08T08:34:42.055Z,76.95
2023-02-08T08:36:54.628Z,76.98
2023-02-08T08:39:07.240Z,76.99
2023-02-08T08:41:22.344Z,76.50
2023-02-08T08:43:35.196Z,76.41
2023-02-08T08:45:49.142Z,76.41
2023-02-08T08:48:04.118Z,76.09
2023-02-08T08:50:16.731Z,75.71
2023-02-08T08:52:29.319Z,75.91
2023-02-08T08:54:41.933Z,75.46
2023-02-08T08:56:54.492Z,75.29
2023-02-08T08:59:06.976Z,75.25
2023-02-08T09:01:19.571Z,75.14
2023-02-08T09:03:32.368Z,75.05
2023-02-08T09:05:46.344Z,74.44
2023-02-08T09:07:58.846Z,74.33
2023-02-08T09:10:11.427Z,74.33
2023-02-08T09:12:23.972Z,73.70
2023-02-08T09:14:36.541Z,73.57
2023-02-08T09:16:49.215Z,73.33
2023-02-08T09:19:07.080Z,73.50
2023-02-08T09:21:22.372Z,73.55
2023-02-08T09:23:35.647Z,73.32
2023-02-08T09:25:50.088Z,72.92
2023-02-08T09:28:02.731Z,72.97
2023-02-08T09:30:15.326Z,72.90
2023-02-08T09:32:34.026Z,72.79
2023-02-08T09:34:47.034Z,71.79
2023-02-08T09:36:59.552Z,72.12
2023-02-08T09:39:18.856Z,71.11
2023-02-08T09:41:37.117Z,71.35
2023-02-08T09:44:07.759Z,71.45
2023-02-08T09:46:24.524Z,71.07
2023-02-08T09:48:40.997Z,70.76
2023-02-08T09:51:04.036Z,70.55
2023-02-08T09:53:34.307Z,70.65
2023-02-08T09:55:51.190Z,70.84
2023-02-08T09:58:15.868Z,70.77
2023-02-08T10:00:40.860Z,70.58
2023-02-08T10:02:57.808Z,70.49
2023-02-08T10:05:14.984Z,69.95
2023-02-08T10:07:28.810Z,70.11
2023-02-08T10:09:41.364Z,70.39
2023-02-08T10:12:22.394Z,70.00
2023-02-08T10:15:02.343Z,70.01
2023-02-08T10:17:34.249Z,69.49
2023-02-08T10:20:23.229Z,69.84
2023-02-08T10:22:54.155Z,69.59
2023-02-08T10:25:29.580Z,69.82
2023-02-08T10:28:20.749Z,69.65
2023-02-08T10:31:06.076Z,69.74
2023-02-08T10:33:28.841Z,69.87
2023-02-08T10:35:46.690Z,69.87
2023-02-08T10:37:59.374Z,70.01
2023-02-08T10:40:36.515Z,69.74
2023-02-08T10:43:19.510Z,70.00
2023-02-08T10:46:01.403Z,70.15
2023-02-08T10:48:29.363Z,70.14
2023-02-08T10:50:44.233Z,70.31
2023-02-08T10:52:56.793Z,70.62
2023-02-08T10:55:18.176Z,70.59
2023-02-08T10:57:34.842Z,70.98
2023-02-08T10:59:51.036Z,71.01
2023-02-08T11:02:20.083Z,71.15
2023-02-08T11:04:32.712Z,71.20
2023-02-08T11:06:47.698Z,71.36
2023-02-08T11:09:00.391Z,71.63
2023-02-08T11:11:12.952Z,71.65
2023-02-08T11:13:36.775Z,71.37
2023-02-08T11:16:01.433Z,71.31
2023-02-08T11:18:19.349Z,71.41
2023-02-08T11:20:40.118Z,71.59
2023-02-08T11:22:52.766Z,71.57
2023-02-08T11:25:07.099Z,71.24
2023-02-08T11:27:28.551Z,71.21
2023-02-08T11:29:41.173Z,71.34
2023-02-08T11:31:58.075Z,71.33
2023-02-08T11:34:11.513Z,71.02
2023-02-08T11:36:24.138Z,70.99
2023-02-08T11:38:42.415Z,70.99
2023-02-08T11:40:59.511Z,70.89
2023-02-08T11:43:32.358Z,71.19
2023-02-08T11:45:46.716Z,71.22
2023-02-08T11:48:01.660Z,71.27
2023-02-08T11:50:34.351Z,70.87
2023-02-08T11:53:14.223Z,71.37
2023-02-08T11:55:29.694Z,71.19
2023-02-08T11:58:01.211Z,71.05
2023-02-08T12:00:26.501Z,71.19
2023-02-08T12:02:40.986Z,71.30
2023-02-08T12:04:53.771Z,71.42
2023-02-08T12:07:17.350Z,71.30
2023-02-08T12:10:11.032Z,71.58
2023-02-08T12:12:39.666Z,71.57
2023-02-08T12:15:29.709Z,71.36
2023-02-08T12:18:07.423Z,71.16
2023-02-08T12:20:40.108Z,71.25
2023-02-08T12:23:27.753Z,71.02
2023-02-08T12:25:51.570Z,71.15
2023-02-08T12:28:29.936Z,71.31
2023-02-08T12:31:05.119Z,71.60
2023-02-08T12:33:37.561Z,71.63
2023-02-08T12:36:15.266Z,71.90
2023-02-08T12:39:17.981Z,72.09
2023-02-08T12:42:05.352Z,71.88
2023-02-08T12:44:51.224Z,72.36
2023-02-08T12:47:40.081Z,72.16
2023-02-08T12:50:24.435Z,72.61
2023-02-08T12:52:41.438Z,72.92
2023-02-08T12:55:02.872Z,72.75
2023-02-08T12:57:19.503Z,72.79
2023-02-08T12:59:39.112Z,72.63
2023-02-08T13:01:57.352Z,72.70
2023-02-08T13:04:36.070Z,72.80
2023-02-08T13:06:55.815Z,72.65
2023-02-08T13:09:22.001Z,72.43
2023-02-08T13:11:57.356Z,72.47
2023-02-08T13:14:31.861Z,72.43
2023-02-08T13:16:48.978Z,72.33
2023-02-08T13:19:34.199Z,72.13
2023-02-08T13:21:46.842Z,72.14
2023-02-08T13:24:00.465Z,72.00
2023-02-08T13:26:17.316Z,71.98
2023-02-08T13:28:30.404Z,71.75
2023-02-08T13:30:43.667Z,71.65
2023-02-08T13:32:57.719Z,71.70
2023-02-08T13:35:22.587Z,71.60
2023-02-08T13:37:35.937Z,71.58
2023-02-08T13:39:49.155Z,71.56
2023-02-08T13:42:04.256Z,71.26
2023-02-08T13:44:20.834Z,70.87
2023-02-08T13:46:45.010Z,70.67
2023-02-08T13:49:00.444Z,70.70
2023-02-08T13:51:33.260Z,70.48
2023-02-08T13:53:54.963Z,70.41
2023-02-08T13:56:34.551Z,70.26
2023-02-08T13:58:50.113Z,70.16
2023-02-08T14:01:08.828Z,70.31
2023-02-08T14:03:23.904Z,70.26
2023-02-08T14:06:10.405Z,70.15
2023-02-08T14:08:34.996Z,70.15
2023-02-08T14:11:02.594Z,70.05
2023-02-08T14:13:44.702Z,69.46
2023-02-08T14:16:29.566Z,69.23
2023-02-08T14:18:51.961Z,69.45
2023-02-08T14:21:07.301Z,69.15
2023-02-08T14:23:26.164Z,69.04
2023-02-08T14:25:45.188Z,68.70
2023-02-08T14:28:02.227Z,69.02
2023-02-08T14:30:17.774Z,68.83
2023-02-08T14:32:35.870Z,68.98
2023-02-08T14:34:48.803Z,68.93
2023-02-08T14:37:10.537Z,68.67
2023-02-08T14:39:28.978Z,68.83
2023-02-08T14:41:52.071Z,68.73
2023-02-08T14:44:39.578Z,68.22
2023-02-08T14:46:52.156Z,68.28
2023-02-08T14:49:18.067Z,67.99
2023-02-08T14:51:36.746Z,68.11
2023-02-08T14:53:56.849Z,67.87
2023-02-08T14:56:09.312Z,67.73
2023-02-08T14:58:27.847Z,67.64
2023-02-08T15:00:41.414Z,67.75
2023-02-08T15:02:54.594Z,67.97
2023-02-08T15:05:10.479Z,67.91
2023-02-08T15:07:42.506Z,67.85
2023-02-08T15:09:55.679Z,68.03
2023-02-08T15:12:23.908Z,67.96
2023-02-08T15:14:40.542Z,68.08
2023-02-08T15:16:55.377Z,68.29
2023-02-08T15:19:09.756Z,68.31
2023-02-08T15:21:36.522Z,68.44
2023-02-08T15:24:00.289Z,68.46
2023-02-08T15:26:23.435Z,68.67
2023-02-08T15:28:36.610Z,68.73
2023-02-08T15:31:09.192Z,68.74
2023-02-08T15:33:22.157Z,68.83
2023-02-08T15:35:35.433Z,69.03
2023-02-08T15:37:48.142Z,69.28
2023-02-08T15:40:02.672Z,69.35
2023-02-08T15:42:21.768Z,69.42
2023-02-08T15:44:34.948Z,69.70
2023-02-08T15:49:03.165Z,69.84
2023-02-08T15:51:16.877Z,70.03
2023-02-08T15:53:30.851Z,70.21
2023-02-08T15:55:50.533Z,70.36
2023-02-08T15:58:08.318Z,70.51
2023-02-08T16:00:31.672Z,70.60
2023-02-08T16:02:44.862Z,70.72
2023-02-08T16:04:58.963Z,70.80
2023-02-08T16:07:43.571Z,70.91
2023-02-08T16:09:57.153Z,71.06
2023-02-08T16:12:20.864Z,71.21
2023-02-08T16:14:50.690Z,71.45
2023-02-08T16:17:04.679Z,71.61
2023-02-08T16:19:32.475Z,71.80
2023-02-08T16:21:45.306Z,71.84
2023-02-08T16:24:11.152Z,72.04
2023-02-08T16:26:32.200Z,72.47
2023-02-08T16:28:52.411Z,72.30
2023-02-08T16:31:05.855Z,72.31
2023-02-08T16:33:19.518Z,72.63
2023-02-08T16:35:33.501Z,72.93
2023-02-08T16:37:46.214Z,73.12
2023-02-08T16:40:04.672Z,73.23
2023-02-08T16:42:29.957Z,73.37
2023-02-08T16:44:58.786Z,73.23
2023-02-08T16:47:34.464Z,73.66
2023-02-08T16:49:49.406Z,73.54
2023-02-08T16:52:02.041Z,73.93
2023-02-08T16:54:18.114Z,74.03
2023-02-08T16:56:30.979Z,74.14
2023-02-08T16:58:43.628Z,74.44
2023-02-08T17:00:57.651Z,74.41
2023-02-08T17:03:10.216Z,74.84
2023-02-08T17:05:26.945Z,74.82
2023-02-08T17:07:39.834Z,74.92
2023-02-08T17:09:52.436Z,75.33
2023-02-08T17:12:21.911Z,75.76
2023-02-08T17:14:35.151Z,75.21
2023-02-08T17:16:47.882Z,75.73
2023-02-08T17:19:01.121Z,75.92
2023-02-08T17:21:14.218Z,76.13
2023-02-08T17:23:27.136Z,76.00
2023-02-08T17:25:39.943Z,76.38
2023-02-08T17:28:03.002Z,76.52
2023-02-08T17:30:24.510Z,76.78
2023-02-08T17:32:37.154Z,76.61
2023-02-08T17:34:49.676Z,76.43
2023-02-08T17:37:02.636Z,76.85
2023-02-08T17:39:16.688Z,76.74
2023-02-08T17:41:29.428Z,76.83
2023-02-08T17:43:42.089Z,77.26
2023-02-08T17:45:54.779Z,77.38
2023-02-08T17:48:08.142Z,77.52
2023-02-08T17:50:21.706Z,77.77
2023-02-08T17:52:36.288Z,77.78
2023-02-08T17:54:48.866Z,77.53
2023-02-08T17:57:01.567Z,78.01
2023-02-08T17:59:14.161Z,78.23
2023-02-08T18:01:27.121Z,78.13
2023-02-08T18:03:39.800Z,78.44
2023-02-08T18:06:00.285Z,78.79
2023-02-08T18:08:12.815Z,78.45
2023-02-08T18:10:25.601Z,78.45
2023-02-08T18:12:38.557Z,78.69
2023-02-08T18:14:51.155Z,78.88
2023-02-08T18:17:03.884Z,78.94
2023-02-08T18:19:17.105Z,78.93
2023-02-08T18:21:33.190Z,78.94
2023-02-08T18:23:46.605Z,79.22
2023-02-08T18:26:11.728Z,79.13
2023-02-08T18:28:24.442Z,79.20
2023-02-08T18:30:37.105Z,79.10
2023-02-08T18:32:49.691Z,79.37
2023-02-08T18:35:04.116Z,79.07
2023-02-08T18:37:17.390Z,79.53
2023-02-08T18:39:30.066Z,79.01
2023-02-08T18:41:43.408Z,78.86
2023-02-08T18:43:57.913Z,79.38
2023-02-08T18:46:13.308Z,79.30
2023-02-08T18:48:26.003Z,78.70
2023-02-08T18:50:38.580Z,79.28
2023-02-08T18:52:51.176Z,78.89
2023-02-08T18:55:04.355Z,78.93
2023-02-08T18:57:17.133Z,79.09
2023-02-08T18:59:30.049Z,78.84
2023-02-08T19:01:42.897Z,79.20
2023-02-08T19:03:56.550Z,79.16
2023-02-08T19:06:11.839Z,78.93
2023-02-08T19:08:24.772Z,78.97
2023-02-08T19:10:38.919Z,78.93
2023-02-08T19:12:51.653Z,78.60
2023-02-08T19:15:04.629Z,78.87
2023-02-08T19:17:18.159Z,78.69
2023-02-08T19:19:30.734Z,78.72
2023-02-08T19:21:43.621Z,79.01
2023-02-08T19:23:58.312Z,78.93
2023-02-08T19:26:18.767Z,78.39
2023-02-08T19:28:35.528Z,78.53
2023-02-08T19:30:48.141Z,78.59
2023-02-08T19:33:00.972Z,78.77
2023-02-08T19:35:13.907Z,78.51
2023-02-08T19:37:26.430Z,78.47
2023-02-08T19:39:38.990Z,78.08
2023-02-08T19:41:53.055Z,78.41
2023-02-08T19:44:08.073Z,78.54
2023-02-08T19:46:23.034Z,78.58
2023-02-08T19:48:35.960Z,78.58
2023-02-08T19:51:00.766Z,78.73
2023-02-08T19:53:13.548Z,79.03
2023-02-08T19:55:26.176Z,79.02
2023-02-08T19:57:40.227Z,78.77
2023-02-08T19:59:53.324Z,79.43
2023-02-08T20:02:06.917Z,79.43
2023-02-08T20:04:20.951Z,79.84
2023-02-08T20:06:37.088Z,79.61
2023-02-08T20:08:50.278Z,79.90
2023-02-08T20:11:02.809Z,80.03
2023-02-08T20:13:15.816Z,79.94
2023-02-08T20:15:28.338Z,80.36
2023-02-08T20:17:42.573Z,80.32
2023-02-08T20:19:55.351Z,80.56
2023-02-08T20:22:08.009Z,80.93
2023-02-08T20:24:21.320Z,80.33
2023-02-08T20:26:33.887Z,80.74
2023-02-08T20:28:50.726Z,80.34
2023-02-08T20:31:15.262Z,80.64
2023-02-08T20:33:27.905Z,80.66
2023-02-08T20:35:40.382Z,80.33
2023-02-08T20:37:52.914Z,80.69
2023-02-08T20:40:05.847Z,80.86
2023-02-08T20:42:18.448Z,80.93
2023-02-08T20:44:31.952Z,80.40
2023-02-08T20:46:46.694Z,80.63
2023-02-08T20:49:01.001Z,80.59
2023-02-08T20:51:16.914Z,80.52
2023-02-08T20:53:29.742Z,80.34
2023-02-08T20:55:43.498Z,80.18
2023-02-08T20:57:56.482Z,80.08
2023-02-08T21:00:10.242Z,80.55
2023-02-08T21:02:23.522Z,80.42
2023-02-08T21:04:36.246Z,80.48
2023-02-08T21:06:50.455Z,80.86
2023-02-08T21:09:08.770Z,81.09
2023-02-08T21:11:24.116Z,81.13
2023-02-08T21:13:36.937Z,81.34
2023-02-08T21:15:49.566Z,81.53
2023-02-08T21:18:02.251Z,81.36
2023-02-08T21:20:15.446Z,81.40
2023-02-08T21:22:28.130Z,81.32
2023-02-08T21:24:40.680Z,81.22
2023-02-08T21:26:56.072Z,81.02
2023-02-08T21:29:08.754Z,81.07
2023-02-08T21:31:23.629Z,81.18
2023-02-08T21:33:36.293Z,81.62
2023-02-08T21:35:48.995Z,81.68
2023-02-08T21:38:02.350Z,82.17
2023-02-08T21:40:15.167Z,82.41
2023-02-08T21:42:27.792Z,82.63
2023-02-08T21:44:40.347Z,82.76
2023-02-08T21:46:52.981Z,82.89
2023-02-08T21:49:24.414Z,82.84
2023-02-08T21:51:55.990Z,82.48
2023-02-08T21:54:30.800Z,82.45
2023-02-08T21:56:43.342Z,82.51
2023-02-08T21:58:55.983Z,82.21
2023-02-08T22:01:08.754Z,82.42
2023-02-08T22:03:21.431Z,82.57
2023-02-08T22:05:52.344Z,82.86
2023-02-08T22:08:05.162Z,83.01
2023-02-08T22:10:20.906Z,83.05
2023-02-08T22:12:33.424Z,83.44
2023-02-08T22:14:46.399Z,83.85
2023-02-08T22:16:58.970Z,84.18
2023-02-08T22:19:11.536Z,84.30
2023-02-08T22:21:24.137Z,84.65
2023-02-08T22:23:36.728Z,84.78
2023-02-08T22:25:49.240Z,85.08
2023-02-08T22:28:02.060Z,85.18
2023-02-08T22:30:18.097Z,85.36
2023-02-08T22:32:30.688Z,85.46
2023-02-08T22:34:46.819Z,85.26
2023-02-08T22:37:03.616Z,85.41
2023-02-08T22:39:16.144Z,85.46
2023-02-08T22:41:28.771Z,85.28
2023-02-08T22:43:41.859Z,85.28
2023-02-08T22:45:59.336Z,85.38
2023-02-08T22:48:12.071Z,85.13
2023-02-08T22:50:24.603Z,85.39
2023-02-08T22:52:37.189Z,85.33
2023-02-08T22:54:51.361Z,85.06
2023-02-08T22:57:06.064Z,85.09
2023-02-08T22:59:19.000Z,85.25
2023-02-08T23:01:31.567Z,85.04
2023-02-08T23:03:44.366Z,84.90
2023-02-08T23:05:57.099Z,85.00
2023-02-08T23:08:11.099Z,85.06
2023-02-08T23:10:23.741Z,85.07
2023-02-08T23:12:36.359Z,85.03
2023-02-08T23:14:49.978Z,84.88
2023-02-08T23:17:02.645Z,84.56
2023-02-08T23:19:16.886Z,84.52
2023-02-08T23:21:29.511Z,84.48
2023-02-08T23:23:42.827Z,84.07
2023-02-08T23:25:55.548Z,84.07
2023-02-08T23:28:10.403Z,83.94
2023-02-08T23:30:22.996Z,83.89
2023-02-08T23:32:35.571Z,83.86
2023-02-08T23:34:48.091Z,83.41
2023-02-08T23:37:00.660Z,83.65
2023-02-08T23:39:13.265Z,83.37
2023-02-08T23:41:25.892Z,83.17
2023-02-08T23:43:38.537Z,83.22
2023-02-08T23:45:51.094Z,83.08
2023-02-08T23:48:03.682Z,82.64
2023-02-08T23:50:16.348Z,82.57
2023-02-08T23:52:28.951Z,82.75
2023-02-08T23:54:42.236Z,82.40
2023-02-08T23:56:54.835Z,82.41
2023-02-08T23:59:08.314Z,82.11
