createdAt,value
2023-05-05T00:00:27.117Z,99534.19
2023-05-05T00:03:17.852Z,99540.41
2023-05-05T00:06:03.716Z,99530.41
2023-05-05T00:08:59.602Z,99533.09
2023-05-05T00:11:40.624Z,99530.72
2023-05-05T00:14:17.336Z,99533.94
2023-05-05T00:16:48.325Z,99536.19
2023-05-05T00:19:35.984Z,99540.13
2023-05-05T00:22:21.780Z,99539.50
2023-05-05T00:25:15.667Z,99537.19
2023-05-05T00:28:20.432Z,99542.25
2023-05-05T00:30:58.328Z,99536.34
2023-05-05T00:33:38.755Z,99540.25
2023-05-05T00:36:15.082Z,99543.38
2023-05-05T00:38:53.573Z,99539.41
2023-05-05T00:41:33.019Z,99539.41
2023-05-05T00:44:19.509Z,99539.91
2023-05-05T00:47:19.528Z,99537.09
2023-05-05T00:50:00.907Z,99537.81
2023-05-05T00:52:33.230Z,99528.19
2023-05-05T00:55:13.768Z,99534.03
2023-05-05T00:58:07.122Z,99527.16
2023-05-05T01:01:14.540Z,99524.03
2023-05-05T01:03:47.422Z,99526.72
2023-05-05T01:06:41.932Z,99530.44
2023-05-05T01:09:38.396Z,99537.69
2023-05-05T01:12:22.799Z,99530.00
2023-05-05T01:15:40.320Z,99531.66
2023-05-05T01:18:40.850Z,99527.41
2023-05-05T01:21:44.868Z,99517.97
2023-05-05T01:24:51.144Z,99513.97
2023-05-05T01:28:02.240Z,99508.78
2023-05-05T01:31:22.886Z,99509.66
2023-05-05T01:34:11.596Z,99493.44
2023-05-05T01:37:01.377Z,99491.16
2023-05-05T01:39:38.861Z,99498.09
2023-05-05T01:42:22.922Z,99499.13
2023-05-05T01:44:59.257Z,99508.91
2023-05-05T01:47:54.238Z,99502.44
2023-05-05T01:50:48.530Z,99508.13
2023-05-05T01:53:24.235Z,99512.38
2023-05-05T01:56:08.437Z,99512.81
2023-05-05T01:58:48.048Z,99503.94
2023-05-05T02:01:41.223Z,99523.00
2023-05-05T02:04:42.229Z,99525.72
2023-05-05T02:07:48.048Z,99521.13
2023-05-05T02:10:29.570Z,99530.69
2023-05-05T02:13:14.160Z,99535.34
2023-05-05T02:15:47.900Z,99540.97
2023-05-05T02:18:37.330Z,99537.47
2023-05-05T02:21:23.144Z,99544.53
2023-05-05T02:24:05.487Z,99546.75
2023-05-05T02:26:50.274Z,99551.75
2023-05-05T02:29:33.193Z,99547.78
2023-05-05T02:32:30.995Z,99559.91
2023-05-05T02:35:15.758Z,99558.44
2023-05-05T02:37:59.731Z,99565.75
2023-05-05T02:40:48.558Z,99567.69
2023-05-05T02:43:44.092Z,99571.03
2023-05-05T02:46:35.218Z,99574.56
2023-05-05T02:49:27.807Z,99561.47
2023-05-05T02:52:34.511Z,99568.34
2023-05-05T02:55:09.966Z,99567.88
2023-05-05T02:58:09.427Z,99558.72
2023-05-05T03:01:12.021Z,99558.25
2023-05-05T03:03:55.823Z,99559.94
2023-05-05T03:06:30.313Z,99564.38
2023-05-05T03:09:20.630Z,99563.69
2023-05-05T03:12:02.649Z,99558.78
2023-05-05T03:14:45.035Z,99557.03
2023-05-05T03:17:21.919Z,99560.44
2023-05-05T03:20:04.271Z,99563.31
2023-05-05T03:22:50.175Z,99563.03
2023-05-05T03:26:03.971Z,99569.78
2023-05-05T03:28:51.921Z,99570.94
2023-05-05T03:31:37.529Z,99571.78
2023-05-05T03:34:21.884Z,99571.63
2023-05-05T03:37:01.266Z,99579.09
2023-05-05T03:39:48.731Z,99569.50
2023-05-05T03:42:30.050Z,99566.16
2023-05-05T03:45:00.523Z,99577.19
2023-05-05T03:48:14.398Z,99577.44
2023-05-05T03:50:50.847Z,99578.56
2023-05-05T03:53:30.520Z,99576.13
2023-05-05T03:56:11.481Z,99581.66
2023-05-05T03:59:01.416Z,99583.75
2023-05-05T04:01:47.149Z,99596.03
2023-05-05T04:04:29.943Z,99601.38
2023-05-05T04:07:01.421Z,99601.38
2023-05-05T04:09:34.737Z,99591.03
2023-05-05T04:12:17.405Z,99593.44
2023-05-05T04:14:52.412Z,99600.38
2023-05-05T04:17:39.808Z,99608.22
2023-05-05T04:21:03.830Z,99603.03
2023-05-05T04:23:46.336Z,99594.19
2023-05-05T04:26:27.573Z,99585.59
2023-05-05T04:29:04.798Z,99593.16
2023-05-05T04:32:00.425Z,99589.56
2023-05-05T04:34:46.539Z,99579.13
2023-05-05T04:37:49.429Z,99583.09
2023-05-05T04:40:26.613Z,99587.97
2023-05-05T04:43:08.950Z,99597.31
2023-05-05T04:45:40.084Z,99603.50
2023-05-05T04:48:40.258Z,99606.91
2023-05-05T04:51:24.674Z,99613.88
2023-05-05T04:53:56.904Z,99615.28
2023-05-05T04:56:46.127Z,99614.25
2023-05-05T04:59:17.547Z,99620.28
2023-05-05T05:02:17.263Z,99618.69
2023-05-05T05:04:59.648Z,99628.13
2023-05-05T05:07:47.073Z,99621.84
2023-05-05T05:10:27.347Z,99625.59
2023-05-05T05:13:01.218Z,99629.13
2023-05-05T05:15:32.980Z,99631.81
2023-05-05T05:18:04.975Z,99627.69
2023-05-05T05:21:11.017Z,99628.78
2023-05-05T05:23:51.949Z,99630.09
2023-05-05T05:26:23.954Z,99623.41
2023-05-05T05:29:40.208Z,99629.53
2023-05-05T05:32:18.304Z,99631.22
2023-05-05T05:34:53.614Z,99634.63
2023-05-05T05:37:41.510Z,99636.34
2023-05-05T05:40:13.369Z,99638.81
2023-05-05T05:43:04.118Z,99632.00
2023-05-05T05:45:36.327Z,99634.72
2023-05-05T05:48:35.677Z,99634.88
2023-05-05T05:51:18.622Z,99643.75
2023-05-05T05:54:14.100Z,99641.38
2023-05-05T05:57:09.927Z,99643.41
2023-05-05T06:00:09.404Z,99650.69
2023-05-05T06:02:59.315Z,99644.16
2023-05-05T06:05:52.655Z,99642.50
2023-05-05T06:08:41.615Z,99646.50
2023-05-05T06:11:38.531Z,99638.25
2023-05-05T06:14:24.458Z,99642.00
2023-05-05T06:17:15.804Z,99644.81
2023-05-05T06:20:00.915Z,99643.28
2023-05-05T06:22:42.982Z,99640.13
2023-05-05T06:25:27.377Z,99641.97
2023-05-05T06:28:12.564Z,99640.53
2023-05-05T06:30:50.194Z,99634.59
2023-05-05T06:33:28.828Z,99633.84
2023-05-05T06:36:20.289Z,99631.97
2023-05-05T06:39:01.100Z,99629.91
2023-05-05T06:42:19.264Z,99629.41
2023-05-05T06:45:13.905Z,99627.00
2023-05-05T06:48:00.352Z,99629.34
2023-05-05T06:50:32.049Z,99630.22
2023-05-05T06:53:15.929Z,99635.88
2023-05-05T06:55:53.049Z,99629.38
2023-05-05T06:58:25.726Z,99625.03
2023-05-05T07:01:04.631Z,99627.03
2023-05-05T07:03:52.468Z,99628.16
2023-05-05T07:06:39.561Z,99627.69
2023-05-05T07:09:28.010Z,99621.78
2023-05-05T07:12:03.359Z,99626.94
2023-05-05T07:14:53.342Z,99631.41
2023-05-05T07:17:34.368Z,99626.47
2023-05-05T07:20:20.267Z,99628.47
2023-05-05T07:23:17.495Z,99634.81
2023-05-05T07:25:49.717Z,99637.75
2023-05-05T07:28:23.908Z,99626.03
2023-05-05T07:31:27.574Z,99633.50
2023-05-05T07:34:08.329Z,99632.94
2023-05-05T07:36:52.439Z,99636.56
2023-05-05T07:39:52.591Z,99640.22
2023-05-05T07:42:52.067Z,99633.91
2023-05-05T07:45:38.813Z,99634.63
2023-05-05T07:48:34.927Z,99638.91
2023-05-05T07:51:22.873Z,99635.34
2023-05-05T07:54:03.347Z,99631.75
2023-05-05T07:57:00.905Z,99627.34
2023-05-05T07:59:44.352Z,99629.84
2023-05-05T08:02:24.854Z,99620.75
2023-05-05T08:05:08.302Z,99618.00
2023-05-05T08:08:00.613Z,99624.59
2023-05-05T08:10:46.476Z,99623.66
2023-05-05T08:13:28.490Z,99621.84
2023-05-05T08:16:24.108Z,99615.66
2023-05-05T08:18:56.120Z,99620.19
2023-05-05T08:21:51.719Z,99613.28
2023-05-05T08:24:37.470Z,99623.50
2023-05-05T08:27:09.243Z,99624.75
2023-05-05T08:30:08.661Z,99610.09
2023-05-05T08:33:07.351Z,99610.19
2023-05-05T08:35:58.340Z,99617.78
2023-05-05T08:38:29.081Z,99609.63
2023-05-05T08:41:14.339Z,99610.00
2023-05-05T08:44:16.113Z,99607.81
2023-05-05T08:46:58.208Z,99610.44
2023-05-05T08:49:49.030Z,99602.50
2023-05-05T08:52:26.801Z,99608.69
2023-05-05T08:55:14.195Z,99606.22
2023-05-05T08:58:10.264Z,99603.44
2023-05-05T09:00:54.932Z,99604.81
2023-05-05T09:04:02.141Z,99605.50
2023-05-05T09:07:01.638Z,99593.16
2023-05-05T09:09:51.225Z,99601.66
2023-05-05T09:12:46.178Z,99603.53
2023-05-05T09:15:18.832Z,99602.16
2023-05-05T09:17:58.510Z,99603.66
2023-05-05T09:20:44.078Z,99599.88
2023-05-05T09:23:17.430Z,99598.34
2023-05-05T09:26:13.452Z,99601.91
2023-05-05T09:28:56.069Z,99590.56
2023-05-05T09:32:21.089Z,99592.28
2023-05-05T09:35:10.430Z,99586.97
2023-05-05T09:38:21.421Z,99582.69
2023-05-05T09:41:10.327Z,99582.31
2023-05-05T09:44:02.259Z,99578.06
2023-05-05T09:46:32.710Z,99570.78
2023-05-05T09:49:25.897Z,99563.97
2023-05-05T09:51:57.045Z,99564.66
2023-05-05T09:55:22.288Z,99568.66
2023-05-05T09:58:24.143Z,99559.13
2023-05-05T10:01:03.192Z,99566.91
2023-05-05T10:04:07.724Z,99564.41
2023-05-05T10:06:50.506Z,99567.72
2023-05-05T10:09:24.906Z,99565.13
2023-05-05T10:12:02.134Z,99567.16
2023-05-05T10:14:54.556Z,99568.66
2023-05-05T10:18:07.397Z,99558.38
2023-05-05T10:20:47.249Z,99558.56
2023-05-05T10:23:44.945Z,99561.09
2023-05-05T10:26:40.757Z,99557.69
2023-05-05T10:29:31.710Z,99558.56
2023-05-05T10:35:06.161Z,99546.72
2023-05-05T10:38:01.979Z,99548.09
2023-05-05T10:40:55.791Z,99539.03
2023-05-05T10:43:46.738Z,99532.78
2023-05-05T10:46:40.413Z,99534.94
2023-05-05T10:49:43.631Z,99537.09
2023-05-05T10:52:29.790Z,99538.06
2023-05-05T10:55:18.285Z,99533.31
2023-05-05T10:58:14.241Z,99533.63
2023-05-05T11:01:09.867Z,99528.66
2023-05-05T11:03:53.743Z,99532.31
2023-05-05T11:07:31.696Z,99526.03
2023-05-05T11:10:13.693Z,99521.75
2023-05-05T11:13:22.861Z,99521.88
2023-05-05T11:16:51.017Z,99527.34
2023-05-05T11:19:55.567Z,99520.69
2023-05-05T11:22:28.327Z,99520.88
2023-05-05T11:25:51.832Z,99525.97
2023-05-05T11:28:31.950Z,99515.81
2023-05-05T11:31:25.842Z,99502.28
2023-05-05T11:34:36.637Z,99514.81
2023-05-05T11:37:46.049Z,99514.59
2023-05-05T11:40:33.177Z,99514.94
2023-05-05T11:43:26.681Z,99506.69
2023-05-05T11:46:17.756Z,99501.47
2023-05-05T11:48:58.297Z,99502.47
2023-05-05T11:51:37.527Z,99495.69
2023-05-05T11:54:23.645Z,99483.34
2023-05-05T11:56:56.427Z,99477.22
2023-05-05T11:59:37.631Z,99487.78
2023-05-05T12:02:26.293Z,99483.81
2023-05-05T12:05:02.166Z,99484.16
2023-05-05T12:07:57.700Z,99472.25
2023-05-05T12:10:42.873Z,99471.22
2023-05-05T12:13:33.688Z,99465.91
2023-05-05T12:16:19.813Z,99465.19
2023-05-05T12:19:16.337Z,99462.22
2023-05-05T12:21:54.566Z,99466.16
2023-05-05T12:24:33.967Z,99457.78
2023-05-05T12:27:15.146Z,99459.81
2023-05-05T12:30:17.049Z,99447.38
2023-05-05T12:32:52.140Z,99457.28
2023-05-05T12:35:24.205Z,99459.22
2023-05-05T12:38:04.500Z,99457.88
2023-05-05T12:40:56.657Z,99442.66
2023-05-05T12:44:11.737Z,99442.34
2023-05-05T12:46:53.405Z,99432.25
2023-05-05T12:49:53.076Z,99426.47
2023-05-05T12:52:49.930Z,99428.38
2023-05-05T12:55:48.659Z,99424.56
2023-05-05T12:58:22.957Z,99419.91
2023-05-05T13:01:26.003Z,99419.28
2023-05-05T13:04:14.300Z,99411.66
2023-05-05T13:07:21.998Z,99413.59
2023-05-05T13:10:10.819Z,99409.16
2023-05-05T13:12:45.756Z,99403.19
2023-05-05T13:15:17.199Z,99397.47
2023-05-05T13:18:03.061Z,99391.97
2023-05-05T13:20:55.288Z,99400.31
2023-05-05T13:23:40.722Z,99389.34
2023-05-05T13:26:36.312Z,99390.38
2023-05-05T13:29:08.791Z,99388.53
2023-05-05T13:31:57.814Z,99385.50
2023-05-05T13:34:29.762Z,99382.41
2023-05-05T13:37:08.874Z,99386.00
2023-05-05T13:39:40.853Z,99382.13
2023-05-05T13:42:11.439Z,99372.03
2023-05-05T13:44:43.066Z,99374.22
2023-05-05T13:47:23.584Z,99382.22
2023-05-05T13:50:05.373Z,99379.50
2023-05-05T13:52:37.858Z,99376.66
2023-05-05T13:55:17.079Z,99373.97
2023-05-05T13:57:47.960Z,99378.56
2023-05-05T14:00:36.965Z,99364.31
2023-05-05T14:03:09.606Z,99380.75
2023-05-05T14:05:51.531Z,99379.09
2023-05-05T14:08:32.642Z,99383.72
2023-05-05T14:11:14.130Z,99376.13
2023-05-05T14:13:50.801Z,99360.81
2023-05-05T14:16:40.068Z,99361.13
2023-05-05T14:19:14.199Z,99363.31
2023-05-05T14:22:02.430Z,99361.75
2023-05-05T14:24:41.432Z,99361.41
2023-05-05T14:27:22.167Z,99356.72
2023-05-05T14:29:58.370Z,99358.09
2023-05-05T14:32:49.861Z,99359.38
2023-05-05T14:35:23.589Z,99365.81
2023-05-05T14:38:19.148Z,99357.69
2023-05-05T14:41:05.268Z,99351.59
2023-05-05T14:43:57.556Z,99356.69
2023-05-05T14:46:42.585Z,99357.19
2023-05-05T14:49:26.467Z,99357.69
2023-05-05T14:52:02.297Z,99363.38
2023-05-05T14:54:36.192Z,99359.16
2023-05-05T14:57:06.864Z,99360.88
2023-05-05T14:59:47.305Z,99353.69
2023-05-05T15:02:20.767Z,99365.03
2023-05-05T15:04:53.379Z,99359.13
2023-05-05T15:07:41.543Z,99369.41
2023-05-05T15:10:44.143Z,99369.66
2023-05-05T15:13:19.300Z,99357.19
2023-05-05T15:16:06.157Z,99349.78
2023-05-05T15:18:49.631Z,99343.56
2023-05-05T15:21:20.849Z,99352.81
2023-05-05T15:23:54.652Z,99330.88
2023-05-05T15:26:51.649Z,99348.84
2023-05-05T15:29:30.994Z,99353.03
2023-05-05T15:32:01.649Z,99365.09
2023-05-05T15:34:45.009Z,99352.59
2023-05-05T15:37:15.940Z,99364.78
2023-05-05T15:39:48.627Z,99376.38
2023-05-05T15:42:33.452Z,99428.09
2023-05-05T15:45:05.049Z,99450.03
2023-05-05T15:47:43.474Z,99440.97
2023-05-05T15:50:20.641Z,99444.13
2023-05-05T15:52:59.252Z,99437.97
2023-05-05T15:55:39.583Z,99445.13
2023-05-05T15:58:21.592Z,99442.00
2023-05-05T16:00:52.846Z,99446.66
2023-05-05T16:03:26.196Z,99460.47
2023-05-05T16:06:02.733Z,99473.78
2023-05-05T16:08:37.066Z,99469.28
2023-05-05T16:11:28.925Z,99464.31
2023-05-05T16:14:13.843Z,99473.09
2023-05-05T16:16:47.984Z,99478.53
2023-05-05T16:19:23.773Z,99477.69
2023-05-05T16:22:02.390Z,99490.72
2023-05-05T16:24:37.812Z,99501.41
2023-05-05T16:27:11.909Z,99516.47
2023-05-05T16:29:49.305Z,99524.97
2023-05-05T16:32:22.904Z,99533.50
2023-05-05T16:34:56.101Z,99530.91
2023-05-05T16:37:26.364Z,99531.88
2023-05-05T16:40:01.020Z,99519.63
2023-05-05T16:42:31.728Z,99530.78
2023-05-05T16:45:16.056Z,99532.94
2023-05-05T16:47:46.869Z,99530.44
2023-05-05T16:50:36.709Z,99522.50
2023-05-05T16:53:21.788Z,99519.75
2023-05-05T16:56:11.376Z,99509.09
2023-05-05T16:58:54.566Z,99510.16
2023-05-05T17:01:32.497Z,99515.25
2023-05-05T17:04:06.675Z,99521.22
2023-05-05T17:06:41.939Z,99514.44
2023-05-05T17:09:12.682Z,99507.25
2023-05-05T17:11:49.637Z,99514.38
2023-05-05T17:14:30.830Z,99507.72
2023-05-05T17:17:17.918Z,99501.06
2023-05-05T17:20:01.314Z,99505.69
2023-05-05T17:22:41.449Z,99497.50
2023-05-05T17:25:12.927Z,99499.66
2023-05-05T17:27:49.345Z,99498.94
2023-05-05T17:30:20.845Z,99506.41
2023-05-05T17:33:04.445Z,99506.31
2023-05-05T17:35:45.509Z,99502.28
2023-05-05T17:38:18.230Z,99505.13
2023-05-05T17:40:49.761Z,99505.69
2023-05-05T17:43:23.085Z,99504.63
2023-05-05T17:46:00.075Z,99500.25
2023-05-05T17:48:44.246Z,99516.00
2023-05-05T17:51:42.969Z,99514.09
2023-05-05T17:54:40.087Z,99524.44
2023-05-05T17:57:24.330Z,99520.28
2023-05-05T17:59:57.691Z,99523.72
2023-05-05T18:02:28.159Z,99523.59
2023-05-05T18:05:27.551Z,99522.66
2023-05-05T18:08:10.960Z,99517.00
2023-05-05T18:11:06.419Z,99513.41
2023-05-05T18:13:45.972Z,99519.06
2023-05-05T18:16:27.479Z,99520.50
2023-05-05T18:19:09.257Z,99516.47
2023-05-05T18:22:03.229Z,99523.13
2023-05-05T18:24:43.520Z,99530.00
2023-05-05T18:27:18.458Z,99526.91
2023-05-05T18:30:12.185Z,99526.44
2023-05-05T18:33:00.800Z,99534.88
2023-05-05T18:35:42.557Z,99533.91
2023-05-05T18:38:22.940Z,99535.09
2023-05-05T18:41:09.148Z,99536.53
2023-05-05T18:43:54.263Z,99533.56
2023-05-05T18:46:27.190Z,99525.63
2023-05-05T18:48:57.743Z,99526.44
2023-05-05T18:51:56.966Z,99523.38
2023-05-05T18:55:25.878Z,99528.47
2023-05-05T18:58:09.619Z,99536.06
2023-05-05T19:01:06.403Z,99539.59
2023-05-05T19:03:38.609Z,99545.88
2023-05-05T19:06:31.206Z,99548.75
2023-05-05T19:09:01.856Z,99553.25
2023-05-05T19:11:45.505Z,99551.81
2023-05-05T19:14:29.268Z,99562.97
2023-05-05T19:17:01.928Z,99564.72
2023-05-05T19:19:37.107Z,99573.34
2023-05-05T19:22:24.387Z,99575.56
2023-05-05T19:25:04.826Z,99572.16
2023-05-05T19:28:02.149Z,99575.69
2023-05-05T19:30:48.987Z,99574.13
2023-05-05T19:33:26.675Z,99577.47
2023-05-05T19:36:03.804Z,99582.06
2023-05-05T19:38:51.823Z,99585.13
2023-05-05T19:41:55.660Z,99579.91
2023-05-05T19:44:56.874Z,99592.22
2023-05-05T19:47:30.289Z,99590.31
2023-05-05T19:50:03.189Z,99591.97
2023-05-05T19:52:52.421Z,99593.84
2023-05-05T19:55:40.468Z,99593.13
2023-05-05T19:58:11.216Z,99585.31
2023-05-05T20:00:53.186Z,99583.66
2023-05-05T20:03:39.698Z,99591.59
2023-05-05T20:06:16.555Z,99590.16
2023-05-05T20:08:55.651Z,99587.66
2023-05-05T20:11:42.358Z,99594.78
2023-05-05T20:14:26.701Z,99595.94
2023-05-05T20:17:24.109Z,99611.06
2023-05-05T20:20:17.436Z,99605.16
2023-05-05T20:23:05.711Z,99607.75
2023-05-05T20:25:52.619Z,99604.44
2023-05-05T20:28:33.804Z,99602.75
2023-05-05T20:31:13.856Z,99582.16
2023-05-05T20:34:12.322Z,99594.44
2023-05-05T20:36:42.684Z,99608.41
2023-05-05T20:39:22.553Z,99603.19
2023-05-05T20:42:00.663Z,99608.41
2023-05-05T20:44:31.793Z,99603.19
2023-05-05T20:47:16.659Z,99602.38
2023-05-05T20:50:06.463Z,99610.19
2023-05-05T20:52:55.294Z,99608.84
2023-05-05T20:55:37.146Z,99598.88
2023-05-05T20:58:16.054Z,99607.13
2023-05-05T21:01:06.699Z,99611.84
2023-05-05T21:03:38.711Z,99602.09
2023-05-05T21:06:21.380Z,99611.03
2023-05-05T21:09:09.383Z,99616.06
2023-05-05T21:12:00.152Z,99618.38
2023-05-05T21:14:41.083Z,99615.53
2023-05-05T21:17:17.463Z,99608.38
2023-05-05T21:19:49.928Z,99605.38
2023-05-05T21:22:50.129Z,99610.69
2023-05-05T21:25:33.925Z,99603.22
2023-05-05T21:28:27.022Z,99608.91
2023-05-05T21:31:21.260Z,99611.94
2023-05-05T21:34:05.767Z,99609.78
2023-05-05T21:36:50.162Z,99609.38
2023-05-05T21:39:37.433Z,99605.31
2023-05-05T21:42:13.071Z,99606.34
2023-05-05T21:44:53.550Z,99604.78
2023-05-05T21:47:43.948Z,99610.00
2023-05-05T21:50:55.655Z,99603.41
2023-05-05T21:53:27.681Z,99617.16
2023-05-05T21:57:05.611Z,99612.16
2023-05-05T21:59:45.109Z,99619.97
2023-05-05T22:02:33.691Z,99623.50
2023-05-05T22:05:09.666Z,99620.25
2023-05-05T22:07:56.040Z,99617.78
2023-05-05T22:10:28.421Z,99617.78
2023-05-05T22:13:00.419Z,99621.28
2023-05-05T22:15:47.681Z,99600.28
2023-05-05T22:18:35.265Z,99612.97
2023-05-05T22:21:12.446Z,99615.66
2023-05-05T22:24:02.576Z,99620.25
2023-05-05T22:27:04.366Z,99623.25
2023-05-05T22:29:40.801Z,99626.25
2023-05-05T22:32:10.863Z,99619.53
2023-05-05T22:34:54.820Z,99620.16
2023-05-05T22:37:28.169Z,99627.13
2023-05-05T22:40:03.414Z,99622.97
2023-05-05T22:42:33.833Z,99628.25
2023-05-05T22:45:40.884Z,99629.28
2023-05-05T22:48:33.316Z,99623.19
2023-05-05T22:51:11.597Z,99621.59
2023-05-05T22:53:51.920Z,99624.09
2023-05-05T22:56:33.485Z,99619.00
2023-05-05T22:59:16.910Z,99630.41
2023-05-05T23:02:29.625Z,99629.06
2023-05-05T23:05:01.034Z,99623.97
2023-05-05T23:07:32.919Z,99627.28
2023-05-05T23:10:07.168Z,99626.34
2023-05-05T23:12:47.625Z,99630.72
2023-05-05T23:15:18.588Z,99627.59
2023-05-05T23:18:14.849Z,99630.50
2023-05-05T23:21:01.294Z,99629.84
2023-05-05T23:23:46.431Z,99631.69
2023-05-05T23:26:17.835Z,99634.41
2023-05-05T23:29:08.417Z,99640.53
2023-05-05T23:31:42.910Z,99632.00
2023-05-05T23:35:11.767Z,99627.31
2023-05-05T23:37:48.841Z,99626.47
2023-05-05T23:40:34.790Z,99623.88
2023-05-05T23:43:17.864Z,99626.66
2023-05-05T23:46:04.275Z,99627.19
2023-05-05T23:48:36.030Z,99624.59
2023-05-05T23:51:41.474Z,99618.56
2023-05-05T23:54:28.096Z,99621.09
2023-05-05T23:56:59.189Z,99625.16
2023-05-05T23:59:47.179Z,99623.28
