createdAt,value
2023-04-22T00:00:59.479Z,9.17
2023-04-22T00:03:29.844Z,9.14
2023-04-22T00:06:00.685Z,9.10
2023-04-22T00:08:31.271Z,9.05
2023-04-22T00:11:01.792Z,9.02
2023-04-22T00:13:32.735Z,9.00
2023-04-22T00:16:03.729Z,8.94
2023-04-22T00:18:36.061Z,8.92
2023-04-22T00:21:07.178Z,8.90
2023-04-22T00:23:37.096Z,8.87
2023-04-22T00:26:07.954Z,8.86
2023-04-22T00:28:39.589Z,8.85
2023-04-22T00:31:10.351Z,8.82
2023-04-22T00:33:41.273Z,8.77
2023-04-22T00:36:11.992Z,8.73
2023-04-22T00:38:45.914Z,8.71
2023-04-22T00:41:16.866Z,8.69
2023-04-22T00:43:47.045Z,8.65
2023-04-22T00:46:17.828Z,8.59
2023-04-22T00:48:49.132Z,8.55
2023-04-22T00:51:19.241Z,8.51
2023-04-22T00:53:49.284Z,8.48
2023-04-22T00:56:21.966Z,8.45
2023-04-22T00:58:53.276Z,8.42
2023-04-22T01:01:25.225Z,8.36
2023-04-22T01:03:56.104Z,8.30
2023-04-22T01:06:28.505Z,8.26
2023-04-22T01:08:59.259Z,8.21
2023-04-22T01:11:29.404Z,8.17
2023-04-22T01:14:00.355Z,8.13
2023-04-22T01:16:33.705Z,8.11
2023-04-22T01:19:05.847Z,8.08
2023-04-22T01:21:37.250Z,8.05
2023-04-22T01:24:09.220Z,8.03
2023-04-22T01:26:40.973Z,8.00
2023-04-22T01:29:10.921Z,7.98
2023-04-22T01:31:42.241Z,7.97
2023-04-22T01:34:12.960Z,7.95
2023-04-22T01:36:44.347Z,7.89
2023-04-22T01:39:14.630Z,7.87
2023-04-22T01:41:44.949Z,7.85
2023-04-22T01:44:16.092Z,7.81
2023-04-22T01:46:46.811Z,7.77
2023-04-22T01:49:16.745Z,7.74
2023-04-22T01:51:47.681Z,7.68
2023-04-22T01:54:17.802Z,7.66
2023-04-22T01:56:53.362Z,7.62
2023-04-22T01:59:23.449Z,7.57
2023-04-22T02:01:53.911Z,7.51
2023-04-22T02:04:24.421Z,7.44
2023-04-22T02:06:55.348Z,7.41
2023-04-22T02:09:26.068Z,7.37
2023-04-22T02:11:56.606Z,7.34
2023-04-22T02:14:26.520Z,7.29
2023-04-22T02:16:57.659Z,7.27
2023-04-22T02:19:28.431Z,7.24
2023-04-22T02:21:59.339Z,7.22
2023-04-22T02:24:29.664Z,7.18
2023-04-22T02:27:02.021Z,7.16
2023-04-22T02:29:32.559Z,7.13
2023-04-22T02:32:03.285Z,7.11
2023-04-22T02:34:33.398Z,7.09
2023-04-22T02:37:04.454Z,7.06
2023-04-22T02:39:34.660Z,7.05
2023-04-22T02:42:04.982Z,7.04
2023-04-22T02:44:35.509Z,7.02
2023-04-22T02:47:06.513Z,7.01
2023-04-22T02:49:38.046Z,6.99
2023-04-22T02:52:09.350Z,6.98
2023-04-22T02:54:39.256Z,6.96
2023-04-22T02:57:09.994Z,6.96
2023-04-22T02:59:40.702Z,6.96
2023-04-22T03:02:13.174Z,6.94
2023-04-22T03:05:12.291Z,6.93
2023-04-22T03:07:42.416Z,6.92
2023-04-22T03:10:13.347Z,6.88
2023-04-22T03:12:43.668Z,6.88
2023-04-22T03:15:16.497Z,6.86
2023-04-22T03:17:47.648Z,6.83
2023-04-22T03:20:18.531Z,6.82
2023-04-22T03:22:49.059Z,6.81
2023-04-22T03:25:20.533Z,6.79
2023-04-22T03:27:55.444Z,6.76
2023-04-22T03:30:27.613Z,6.75
2023-04-22T03:32:58.388Z,6.71
2023-04-22T03:35:50.776Z,6.68
2023-04-22T03:38:20.281Z,6.67
2023-04-22T03:40:51.711Z,6.64
2023-04-22T03:43:39.354Z,6.63
2023-04-22T03:46:11.774Z,6.62
2023-04-22T03:48:44.719Z,6.60
2023-04-22T03:51:21.190Z,6.60
2023-04-22T03:53:52.116Z,6.62
2023-04-22T03:56:24.728Z,6.62
2023-04-22T03:58:56.039Z,6.63
2023-04-22T04:01:27.183Z,6.64
2023-04-22T04:04:02.390Z,6.64
2023-04-22T04:06:40.521Z,6.66
2023-04-22T04:09:10.586Z,6.68
2023-04-22T04:11:41.178Z,6.68
2023-04-22T04:14:12.521Z,6.72
2023-04-22T04:16:49.802Z,6.73
2023-04-22T04:19:27.499Z,6.73
2023-04-22T04:21:58.032Z,6.74
2023-04-22T04:24:29.167Z,6.75
2023-04-22T04:27:05.430Z,6.79
2023-04-22T04:29:41.677Z,6.83
2023-04-22T04:32:23.498Z,6.88
2023-04-22T04:34:54.632Z,6.93
2023-04-22T04:37:26.169Z,7.00
2023-04-22T04:40:03.664Z,7.07
2023-04-22T04:42:44.022Z,7.15
2023-04-22T04:45:19.878Z,7.25
2023-04-22T04:47:52.344Z,7.35
2023-04-22T04:50:27.480Z,7.46
2023-04-22T04:52:59.234Z,7.58
2023-04-22T04:55:35.116Z,7.69
2023-04-22T04:58:08.922Z,7.82
2023-04-22T05:00:39.433Z,7.93
2023-04-22T05:03:10.465Z,8.05
2023-04-22T05:05:45.693Z,8.17
2023-04-22T05:08:16.535Z,8.30
2023-04-22T05:10:48.088Z,8.42
2023-04-22T05:13:21.686Z,8.51
2023-04-22T05:15:52.259Z,8.63
2023-04-22T05:18:22.748Z,8.74
2023-04-22T05:20:53.474Z,8.86
2023-04-22T05:23:25.232Z,8.98
2023-04-22T05:25:56.785Z,9.10
2023-04-22T05:28:27.718Z,9.20
2023-04-22T05:31:00.720Z,9.30
2023-04-22T05:33:32.261Z,9.42
2023-04-22T05:36:02.993Z,9.54
2023-04-22T05:38:33.519Z,9.69
2023-04-22T05:41:04.455Z,9.84
2023-04-22T05:43:35.193Z,9.97
2023-04-22T05:46:14.959Z,10.12
2023-04-22T05:48:46.477Z,10.25
2023-04-22T05:51:52.644Z,10.44
2023-04-22T05:54:24.254Z,10.61
2023-04-22T05:56:54.722Z,10.78
2023-04-22T05:59:26.071Z,10.94
2023-04-22T06:01:57.048Z,11.08
2023-04-22T06:04:28.713Z,11.25
2023-04-22T06:06:59.290Z,11.42
2023-04-22T06:09:29.407Z,11.60
2023-04-22T06:11:59.938Z,11.77
2023-04-22T06:14:30.465Z,11.96
2023-04-22T06:17:01.211Z,12.15
2023-04-22T06:19:31.930Z,12.31
2023-04-22T06:22:02.864Z,12.45
2023-04-22T06:24:32.588Z,12.57
2023-04-22T06:27:03.304Z,12.74
2023-04-22T06:29:34.244Z,12.88
2023-04-22T06:32:04.777Z,12.99
2023-04-22T06:34:35.506Z,13.12
2023-04-22T06:37:06.645Z,13.23
2023-04-22T06:39:36.263Z,13.37
2023-04-22T06:42:24.905Z,13.55
2023-04-22T06:45:13.862Z,13.74
2023-04-22T06:48:04.254Z,13.91
2023-04-22T06:50:47.907Z,14.08
2023-04-22T06:53:18.624Z,14.22
2023-04-22T06:55:49.994Z,14.40
2023-04-22T06:58:20.304Z,14.53
2023-04-22T07:00:51.639Z,14.69
2023-04-22T07:03:21.901Z,14.84
2023-04-22T07:06:02.114Z,14.98
2023-04-22T07:08:33.872Z,15.13
2023-04-22T07:11:04.398Z,15.24
2023-04-22T07:13:40.457Z,15.39
2023-04-22T07:16:11.407Z,15.49
2023-04-22T07:18:42.533Z,15.59
2023-04-22T07:21:13.103Z,15.72
2023-04-22T07:23:43.798Z,15.84
2023-04-22T07:26:14.116Z,15.96
2023-04-22T07:28:44.646Z,16.05
2023-04-22T07:31:15.582Z,16.16
2023-04-22T07:33:46.112Z,16.24
2023-04-22T07:36:16.849Z,16.34
2023-04-22T07:38:47.778Z,16.43
2023-04-22T07:41:18.303Z,16.51
2023-04-22T07:43:48.840Z,16.60
2023-04-22T07:46:20.624Z,16.68
2023-04-22T07:48:51.334Z,16.76
2023-04-22T07:51:21.853Z,16.84
2023-04-22T07:53:51.763Z,16.92
2023-04-22T07:56:23.301Z,17.04
2023-04-22T07:58:54.254Z,17.13
2023-04-22T08:01:25.028Z,17.24
2023-04-22T08:03:56.361Z,17.35
2023-04-22T08:06:27.683Z,17.48
2023-04-22T08:08:58.011Z,17.57
2023-04-22T08:11:28.743Z,17.71
2023-04-22T08:13:59.269Z,17.85
2023-04-22T08:16:30.073Z,17.99
2023-04-22T08:19:00.542Z,18.11
2023-04-22T08:21:31.061Z,18.21
2023-04-22T08:24:01.604Z,18.34
2023-04-22T08:26:32.324Z,18.43
2023-04-22T08:29:03.466Z,18.51
2023-04-22T08:31:34.214Z,18.57
2023-04-22T08:34:04.520Z,18.65
2023-04-22T08:36:35.464Z,18.74
2023-04-22T08:39:06.188Z,18.83
2023-04-22T08:41:39.214Z,18.88
2023-04-22T08:44:11.142Z,18.93
2023-04-22T08:46:41.304Z,19.01
2023-04-22T08:49:13.215Z,19.07
2023-04-22T08:51:44.384Z,19.18
2023-04-22T08:54:14.485Z,19.28
2023-04-22T08:56:47.005Z,19.35
2023-04-22T08:59:18.804Z,19.44
2023-04-22T09:01:53.297Z,19.55
2023-04-22T09:04:24.193Z,19.66
2023-04-22T09:06:54.488Z,19.78
2023-04-22T09:09:25.220Z,19.85
2023-04-22T09:11:55.952Z,19.92
2023-04-22T09:14:26.926Z,19.96
2023-04-22T09:16:59.337Z,20.03
2023-04-22T09:19:29.999Z,20.11
2023-04-22T09:22:00.928Z,20.18
2023-04-22T09:24:31.492Z,20.26
2023-04-22T09:27:03.827Z,20.32
2023-04-22T09:29:34.375Z,20.36
2023-04-22T09:32:11.407Z,20.43
2023-04-22T09:34:51.698Z,20.47
2023-04-22T09:37:26.431Z,20.54
2023-04-22T09:40:01.042Z,20.61
2023-04-22T09:42:31.165Z,20.65
2023-04-22T09:45:02.251Z,20.72
2023-04-22T09:47:36.817Z,20.79
2023-04-22T09:50:10.917Z,20.87
2023-04-22T09:52:41.673Z,20.96
2023-04-22T09:55:12.405Z,21.06
2023-04-22T09:57:43.549Z,21.13
2023-04-22T10:00:18.228Z,21.22
2023-04-22T10:02:48.817Z,21.33
2023-04-22T10:05:20.454Z,21.38
2023-04-22T10:07:51.036Z,21.44
2023-04-22T10:10:21.056Z,21.54
2023-04-22T10:12:52.857Z,21.58
2023-04-22T10:15:26.393Z,21.66
2023-04-22T10:17:58.451Z,21.76
2023-04-22T10:20:30.589Z,21.83
2023-04-22T10:23:03.970Z,21.86
2023-04-22T10:25:33.892Z,21.91
2023-04-22T10:28:05.620Z,21.97
2023-04-22T10:30:36.993Z,22.06
2023-04-22T10:33:38.901Z,22.10
2023-04-22T10:36:15.529Z,22.16
2023-04-22T10:39:18.431Z,22.23
2023-04-22T10:41:56.299Z,22.31
2023-04-22T10:44:45.277Z,22.28
2023-04-22T10:47:26.464Z,22.29
2023-04-22T10:50:20.652Z,22.29
2023-04-22T10:52:53.259Z,22.29
2023-04-22T10:55:24.267Z,22.33
2023-04-22T10:57:54.983Z,22.37
2023-04-22T11:00:53.238Z,22.43
2023-04-22T11:03:29.916Z,22.50
2023-04-22T11:06:16.954Z,22.53
2023-04-22T11:08:48.930Z,22.56
2023-04-22T11:11:20.267Z,22.59
2023-04-22T11:13:51.402Z,22.57
2023-04-22T11:16:24.621Z,22.54
2023-04-22T11:18:55.871Z,22.55
2023-04-22T11:21:27.290Z,22.56
2023-04-22T11:24:02.289Z,22.60
2023-04-22T11:26:37.150Z,22.66
2023-04-22T11:29:08.602Z,22.75
2023-04-22T11:31:39.076Z,22.80
2023-04-22T11:34:11.190Z,22.82
2023-04-22T11:36:46.179Z,22.90
2023-04-22T11:39:18.128Z,22.93
2023-04-22T11:41:48.307Z,23.00
2023-04-22T11:44:23.373Z,23.06
2023-04-22T11:46:56.702Z,23.10
2023-04-22T11:49:27.679Z,23.15
2023-04-22T11:51:57.995Z,23.24
2023-04-22T11:54:34.012Z,23.36
2023-04-22T11:57:11.248Z,23.42
2023-04-22T11:59:42.025Z,23.43
2023-04-22T12:02:12.296Z,23.48
2023-04-22T12:04:44.150Z,23.51
2023-04-22T12:07:15.288Z,23.53
2023-04-22T12:09:45.584Z,23.47
2023-04-22T12:12:16.550Z,23.46
2023-04-22T12:14:48.500Z,23.44
2023-04-22T12:17:24.850Z,23.48
2023-04-22T12:19:58.376Z,23.40
2023-04-22T12:22:29.918Z,23.32
2023-04-22T12:25:01.275Z,23.31
2023-04-22T12:27:32.024Z,23.29
2023-04-22T12:30:03.360Z,23.27
2023-04-22T12:32:33.268Z,23.24
2023-04-22T12:35:03.392Z,23.17
2023-04-22T12:37:34.123Z,23.08
2023-04-22T12:40:06.287Z,23.01
2023-04-22T12:42:37.023Z,22.93
2023-04-22T12:45:10.926Z,22.84
2023-04-22T12:47:41.285Z,22.75
2023-04-22T12:50:11.764Z,22.67
2023-04-22T12:52:42.615Z,22.57
2023-04-22T12:55:13.563Z,22.46
2023-04-22T12:57:45.126Z,22.35
2023-04-22T13:00:18.291Z,22.23
2023-04-22T13:02:49.956Z,22.13
2023-04-22T13:05:21.190Z,21.99
2023-04-22T13:08:05.659Z,21.84
2023-04-22T13:10:36.504Z,21.66
2023-04-22T13:15:41.119Z,20.99
2023-04-22T13:18:11.944Z,20.59
2023-04-22T13:20:42.328Z,20.22
2023-04-22T13:23:13.862Z,19.85
2023-04-22T13:25:42.616Z,19.48
2023-04-22T13:28:13.144Z,19.07
2023-04-22T13:30:43.739Z,18.78
2023-04-22T13:33:13.786Z,18.58
2023-04-22T13:35:43.944Z,18.37
2023-04-22T13:38:14.449Z,18.12
2023-04-22T13:40:44.072Z,17.91
2023-04-22T13:43:14.268Z,17.71
2023-04-22T13:45:44.635Z,17.54
2023-04-22T13:48:15.520Z,17.38
2023-04-22T13:50:45.653Z,17.25
2023-04-22T13:53:15.556Z,17.07
2023-04-22T13:55:45.888Z,16.86
2023-04-22T13:58:16.407Z,16.71
2023-04-22T14:00:47.174Z,16.59
2023-04-22T14:03:17.920Z,16.44
2023-04-22T14:05:48.605Z,16.32
2023-04-22T14:08:19.133Z,16.26
2023-04-22T14:10:49.051Z,16.22
2023-04-22T14:13:21.007Z,16.21
2023-04-22T14:15:51.537Z,16.18
2023-04-22T14:18:22.881Z,16.16
2023-04-22T14:20:53.687Z,16.17
2023-04-22T14:23:24.348Z,16.15
2023-04-22T14:25:55.083Z,16.10
2023-04-22T14:28:25.811Z,16.08
2023-04-22T14:30:55.958Z,16.04
2023-04-22T14:33:28.283Z,16.05
2023-04-22T14:35:58.829Z,16.07
2023-04-22T14:38:29.979Z,16.11
2023-04-22T14:41:00.500Z,16.16
2023-04-22T14:43:33.169Z,16.18
2023-04-22T14:46:03.828Z,16.23
2023-04-22T14:48:35.161Z,16.32
2023-04-22T14:51:06.720Z,16.41
2023-04-22T14:53:37.436Z,16.52
2023-04-22T14:56:08.176Z,16.62
2023-04-22T14:58:38.922Z,16.77
2023-04-22T15:01:09.465Z,16.93
2023-04-22T15:03:40.505Z,17.04
2023-04-22T15:06:11.097Z,17.15
2023-04-22T15:08:42.045Z,17.25
2023-04-22T15:11:12.776Z,17.33
2023-04-22T15:13:43.294Z,17.41
2023-04-22T15:16:14.263Z,17.49
2023-04-22T15:18:46.602Z,17.56
2023-04-22T15:21:16.936Z,17.62
2023-04-22T15:23:46.842Z,17.65
2023-04-22T15:26:16.754Z,17.69
2023-04-22T15:31:38.721Z,17.68
2023-04-22T15:34:08.616Z,17.65
2023-04-22T15:36:39.995Z,17.62
2023-04-22T15:39:10.706Z,17.55
2023-04-22T15:41:41.630Z,17.47
2023-04-22T15:44:12.961Z,17.42
2023-04-22T15:46:45.639Z,17.38
2023-04-22T15:49:16.485Z,17.31
2023-04-22T15:51:47.017Z,17.27
2023-04-22T15:54:17.136Z,17.21
2023-04-22T15:56:47.868Z,17.15
2023-04-22T15:59:18.598Z,17.13
2023-04-22T16:01:50.843Z,17.11
2023-04-22T16:04:22.066Z,17.07
2023-04-22T16:06:52.649Z,16.99
2023-04-22T16:09:22.972Z,16.95
2023-04-22T16:11:55.543Z,16.89
2023-04-22T16:14:26.083Z,16.84
2023-04-22T16:16:56.881Z,16.80
2023-04-22T16:19:27.944Z,16.74
2023-04-22T16:21:58.269Z,16.69
2023-04-22T16:24:28.182Z,16.64
2023-04-22T16:26:59.324Z,16.58
2023-04-22T16:29:29.645Z,16.53
2023-04-22T16:32:00.379Z,16.48
2023-04-22T16:34:31.114Z,16.42
2023-04-22T16:37:02.050Z,16.35
2023-04-22T16:39:32.781Z,16.28
2023-04-22T16:42:03.526Z,16.20
2023-04-22T16:44:33.835Z,16.11
2023-04-22T16:47:03.955Z,16.00
2023-04-22T16:49:34.896Z,15.90
2023-04-22T16:52:05.426Z,15.81
2023-04-22T16:54:35.337Z,15.74
2023-04-22T16:57:07.909Z,15.63
2023-04-22T16:59:38.715Z,15.55
2023-04-22T17:02:10.128Z,15.47
2023-04-22T17:04:40.722Z,15.39
2023-04-22T17:07:11.461Z,15.30
2023-04-22T17:09:42.485Z,15.22
2023-04-22T17:12:12.922Z,15.17
2023-04-22T17:14:42.836Z,15.08
2023-04-22T17:17:14.004Z,14.99
2023-04-22T17:19:44.585Z,14.93
2023-04-22T17:22:15.052Z,14.86
2023-04-22T17:24:44.957Z,14.79
2023-04-22T17:27:15.477Z,14.73
2023-04-22T17:29:46.424Z,14.68
2023-04-22T17:32:17.164Z,14.60
2023-04-22T17:34:47.059Z,14.54
2023-04-22T17:37:17.791Z,14.47
2023-04-22T17:39:48.729Z,14.41
2023-04-22T17:42:19.873Z,14.34
2023-04-22T17:44:50.194Z,14.30
2023-04-22T17:47:20.724Z,14.24
2023-04-22T17:49:50.838Z,14.19
2023-04-22T17:52:21.984Z,14.17
2023-04-22T17:54:52.512Z,14.11
2023-04-22T17:57:23.045Z,14.05
2023-04-22T17:59:53.565Z,14.01
2023-04-22T18:02:25.524Z,13.96
2023-04-22T18:04:54.620Z,13.92
2023-04-22T18:07:24.944Z,13.88
2023-04-22T18:09:55.676Z,13.84
2023-04-22T18:12:30.373Z,13.81
2023-04-22T18:15:01.248Z,13.77
2023-04-22T18:17:31.379Z,13.74
2023-04-22T18:22:35.687Z,13.69
2023-04-22T18:25:07.818Z,13.66
2023-04-22T18:27:36.948Z,13.62
2023-04-22T18:30:11.179Z,13.59
2023-04-22T18:32:41.541Z,13.55
2023-04-22T18:35:13.048Z,13.53
2023-04-22T18:37:43.765Z,13.51
2023-04-22T18:40:14.806Z,13.48
2023-04-22T18:42:45.637Z,13.44
2023-04-22T18:45:16.794Z,13.41
2023-04-22T18:47:47.489Z,13.37
2023-04-22T18:50:18.248Z,13.34
2023-04-22T18:52:48.985Z,13.29
2023-04-22T18:55:18.725Z,13.25
2023-04-22T18:57:48.805Z,13.24
2023-04-22T19:00:19.745Z,13.21
2023-04-22T19:02:51.199Z,13.17
2023-04-22T19:05:22.246Z,13.16
2023-04-22T19:07:53.385Z,13.12
2023-04-22T19:10:23.193Z,13.10
2023-04-22T19:12:54.015Z,13.06
2023-04-22T19:15:24.751Z,13.04
2023-04-22T19:17:55.303Z,13.00
2023-04-22T19:20:26.017Z,12.96
2023-04-22T19:22:55.933Z,12.93
2023-04-22T19:25:26.299Z,12.90
2023-04-22T19:27:57.197Z,12.87
2023-04-22T19:30:27.542Z,12.85
2023-04-22T19:32:58.674Z,12.82
2023-04-22T19:35:29.180Z,12.80
2023-04-22T19:38:00.732Z,12.75
2023-04-22T19:40:30.850Z,12.71
2023-04-22T19:43:01.377Z,12.65
2023-04-22T19:45:31.705Z,12.61
2023-04-22T19:48:04.195Z,12.56
2023-04-22T19:50:36.397Z,12.49
2023-04-22T19:53:06.769Z,12.47
2023-04-22T19:55:38.112Z,12.43
2023-04-22T19:58:12.491Z,12.40
2023-04-22T20:00:45.301Z,12.37
2023-04-22T20:03:18.574Z,12.33
2023-04-22T20:05:50.499Z,12.31
2023-04-22T20:08:26.875Z,12.28
2023-04-22T20:10:58.488Z,12.25
2023-04-22T20:13:30.064Z,12.22
2023-04-22T20:16:01.787Z,12.19
2023-04-22T20:18:33.756Z,12.15
2023-04-22T20:21:06.124Z,12.11
2023-04-22T20:23:37.083Z,12.07
2023-04-22T20:26:07.997Z,12.04
2023-04-22T20:28:45.368Z,11.99
2023-04-22T20:31:17.754Z,11.97
2023-04-22T20:33:48.401Z,11.92
2023-04-22T20:36:19.738Z,11.88
2023-04-22T20:38:54.289Z,11.85
2023-04-22T20:41:24.989Z,11.81
2023-04-22T20:43:55.426Z,11.78
2023-04-22T20:46:25.806Z,11.74
2023-04-22T20:48:56.474Z,11.72
2023-04-22T20:51:27.861Z,11.69
2023-04-22T20:53:58.556Z,11.66
2023-04-22T20:56:29.287Z,11.62
2023-04-22T20:58:59.813Z,11.57
2023-04-22T21:01:29.778Z,11.54
2023-04-22T21:04:01.782Z,11.50
2023-04-22T21:06:33.856Z,11.46
2023-04-22T21:09:07.111Z,11.41
2023-04-22T21:11:40.078Z,11.36
2023-04-22T21:14:12.396Z,11.30
2023-04-22T21:16:49.896Z,11.22
2023-04-22T21:19:21.634Z,11.19
2023-04-22T21:21:53.335Z,11.13
2023-04-22T21:24:24.950Z,11.08
2023-04-22T21:26:57.118Z,11.01
2023-04-22T21:29:30.139Z,10.96
2023-04-22T21:32:08.878Z,10.90
2023-04-22T21:34:40.596Z,10.84
2023-04-22T21:37:11.101Z,10.78
2023-04-22T21:39:41.632Z,10.73
2023-04-22T21:42:11.958Z,10.67
2023-04-22T21:44:49.044Z,10.60
2023-04-22T21:47:20.187Z,10.53
2023-04-22T21:49:50.703Z,10.47
2023-04-22T21:52:21.432Z,10.42
2023-04-22T21:54:51.115Z,10.35
2023-04-22T21:57:21.076Z,10.30
2023-04-22T21:59:50.971Z,10.23
2023-04-22T22:02:21.718Z,10.18
2023-04-22T22:04:53.296Z,10.12
2023-04-22T22:07:24.189Z,10.06
2023-04-22T22:09:54.926Z,9.97
2023-04-22T22:12:25.462Z,9.92
2023-04-22T22:14:55.582Z,9.87
2023-04-22T22:17:27.411Z,9.79
2023-04-22T22:19:57.857Z,9.75
2023-04-22T22:22:28.970Z,9.68
2023-04-22T22:24:59.404Z,9.63
2023-04-22T22:27:30.051Z,9.59
2023-04-22T22:30:00.599Z,9.56
2023-04-22T22:32:31.404Z,9.51
2023-04-22T22:35:02.245Z,9.48
2023-04-22T22:37:33.804Z,9.44
2023-04-22T22:40:05.363Z,9.40
2023-04-22T22:42:36.701Z,9.35
2023-04-22T22:45:10.655Z,9.31
2023-04-22T22:47:41.462Z,9.27
2023-04-22T22:50:12.785Z,9.22
2023-04-22T22:52:43.112Z,9.17
2023-04-22T22:55:13.641Z,9.12
2023-04-22T22:57:44.375Z,9.08
2023-04-22T23:00:17.048Z,9.03
2023-04-22T23:02:47.874Z,8.99
2023-04-22T23:05:20.070Z,8.93
2023-04-22T23:07:50.984Z,8.88
2023-04-22T23:10:21.727Z,8.85
2023-04-22T23:12:52.454Z,8.80
2023-04-22T23:15:23.601Z,8.77
2023-04-22T23:17:53.570Z,8.72
2023-04-22T23:20:26.091Z,8.69
2023-04-22T23:22:57.839Z,8.63
2023-04-22T23:25:29.472Z,8.60
2023-04-22T23:28:02.707Z,8.56
2023-04-22T23:30:35.606Z,8.54
2023-04-22T23:33:09.156Z,8.50
2023-04-22T23:35:42.154Z,8.47
2023-04-22T23:38:13.510Z,8.43
2023-04-22T23:40:43.841Z,8.36
2023-04-22T23:43:13.938Z,8.31
2023-04-22T23:45:44.059Z,8.27
2023-04-22T23:48:15.205Z,8.23
2023-04-22T23:50:45.721Z,8.20
2023-04-22T23:53:16.047Z,8.18
2023-04-22T23:55:48.022Z,8.14
2023-04-22T23:58:21.181Z,8.13
