createdAt,value
2022-08-23T00:02:23.894Z,12.10
2022-08-23T00:12:26.820Z,11.30
2022-08-23T00:22:29.222Z,13.30
2022-08-23T00:32:37.944Z,12.80
2022-08-23T00:43:30.101Z,13.00
2022-08-23T00:53:38.242Z,13.50
2022-08-23T01:03:44.604Z,14.30
2022-08-23T01:14:00.198Z,15.10
2022-08-23T01:24:06.583Z,15.50
2022-08-23T01:34:14.324Z,16.80
2022-08-23T01:44:17.499Z,16.80
2022-08-23T01:54:19.608Z,18.50
2022-08-23T02:04:24.461Z,19.50
2022-08-23T02:14:28.364Z,21.30
2022-08-23T02:24:36.378Z,22.30
2022-08-23T02:34:39.283Z,22.10
2022-08-23T02:44:41.661Z,23.90
2022-08-23T02:54:43.823Z,24.20
2022-08-23T03:04:46.281Z,24.50
2022-08-23T03:14:49.283Z,26.60
2022-08-23T03:24:54.821Z,26.00
2022-08-23T03:35:06.994Z,26.10
2022-08-23T03:45:20.745Z,26.50
2022-08-23T03:55:24.023Z,26.00
2022-08-23T04:05:26.544Z,26.90
2022-08-23T04:15:38.986Z,26.10
2022-08-23T04:25:45.698Z,27.30
2022-08-23T04:35:49.106Z,27.80
2022-08-23T04:45:53.797Z,28.60
2022-08-23T04:56:08.779Z,29.00
2022-08-23T05:06:12.846Z,29.60
2022-08-23T05:16:16.442Z,29.30
2022-08-23T05:26:28.907Z,28.40
2022-08-23T05:36:33.906Z,31.00
2022-08-23T05:46:38.951Z,33.00
2022-08-23T05:56:52.482Z,33.00
2022-08-23T06:06:59.823Z,32.60
2022-08-23T06:17:03.478Z,31.70
2022-08-23T06:27:07.086Z,30.60
2022-08-23T06:37:18.803Z,26.80
2022-08-23T06:47:40.553Z,26.10
2022-08-23T06:57:43.437Z,25.70
2022-08-23T07:08:08.354Z,22.40
2022-08-23T07:18:13.499Z,22.10
2022-08-23T07:28:17.020Z,18.30
2022-08-23T07:38:20.799Z,16.90
2022-08-23T07:48:43.228Z,14.00
2022-08-23T07:58:55.209Z,12.40
2022-08-23T08:09:10.162Z,12.10
2022-08-23T08:19:18.917Z,12.80
2022-08-23T08:30:01.230Z,11.70
2022-08-23T08:40:04.596Z,9.60
2022-08-23T08:50:27.789Z,7.70
2022-08-23T09:00:43.290Z,7.80
2022-08-23T09:10:58.540Z,6.30
2022-08-23T09:21:04.360Z,5.90
2022-08-23T09:31:08.368Z,6.00
2022-08-23T09:41:23.386Z,4.50
2022-08-23T09:51:34.997Z,4.00
2022-08-23T10:01:43.217Z,4.80
2022-08-23T10:11:49.268Z,4.40
2022-08-23T10:22:14.635Z,2.80
2022-08-23T10:32:46.040Z,3.60
2022-08-23T10:42:51.115Z,2.10
2022-08-23T10:53:16.783Z,1.30
2022-08-23T11:03:55.247Z,1.00
2022-08-23T11:13:58.248Z,1.00
2022-08-23T11:24:04.505Z,1.00
2022-08-23T11:34:27.324Z,1.00
2022-08-23T11:44:50.050Z,1.00
2022-08-23T11:55:24.399Z,1.00
2022-08-23T12:05:47.105Z,1.00
2022-08-23T12:16:17.495Z,1.00
2022-08-23T12:26:38.299Z,1.00
2022-08-23T12:36:53.226Z,1.00
2022-08-23T12:46:57.846Z,1.00
2022-08-23T12:57:02.369Z,1.00
2022-08-23T13:07:12.121Z,1.00
2022-08-23T13:17:22.065Z,1.00
2022-08-23T13:27:38.517Z,1.00
2022-08-23T13:37:49.563Z,1.00
2022-08-23T13:47:58.147Z,1.00
2022-08-23T13:58:01.140Z,1.00
2022-08-23T14:08:03.501Z,1.00
2022-08-23T14:18:05.847Z,1.00
2022-08-23T14:28:08.112Z,1.00
2022-08-23T14:38:10.422Z,1.00
2022-08-23T14:48:13.066Z,1.00
2022-08-23T14:58:14.965Z,1.00
2022-08-23T15:08:17.186Z,1.00
2022-08-23T15:18:19.708Z,1.00
2022-08-23T15:28:23.665Z,1.00
2022-08-23T15:38:28.104Z,1.00
2022-08-23T15:48:36.304Z,1.00
2022-08-23T15:58:41.997Z,1.00
2022-08-23T16:08:49.283Z,1.00
2022-08-23T16:18:53.029Z,1.00
2022-08-23T16:28:57.624Z,1.00
2022-08-23T16:38:59.605Z,1.00
2022-08-23T16:49:02.145Z,1.00
2022-08-23T16:59:05.197Z,1.00
2022-08-23T17:09:07.549Z,1.00
2022-08-23T17:19:10.580Z,1.00
2022-08-23T17:29:14.325Z,2.00
2022-08-23T17:39:19.140Z,2.00
2022-08-23T17:49:22.627Z,3.60
2022-08-23T17:59:25.405Z,3.90
2022-08-23T18:09:27.975Z,7.00
2022-08-23T18:19:30.343Z,9.10
2022-08-23T18:29:37.148Z,10.80
2022-08-23T18:39:39.948Z,11.10
2022-08-23T18:49:41.960Z,11.00
2022-08-23T18:59:45.782Z,10.20
2022-08-23T19:09:48.327Z,10.00
2022-08-23T19:19:50.881Z,10.10
2022-08-23T19:29:53.402Z,9.60
2022-08-23T19:39:55.663Z,9.70
2022-08-23T19:50:01.005Z,10.60
2022-08-23T20:00:19.142Z,10.80
2022-08-23T20:10:23.560Z,11.30
2022-08-23T20:20:25.803Z,10.50
2022-08-23T20:30:28.161Z,11.50
2022-08-23T20:40:30.273Z,11.10
2022-08-23T20:50:33.559Z,11.50
2022-08-23T21:00:35.992Z,12.70
2022-08-23T21:10:38.200Z,13.00
2022-08-23T21:20:41.599Z,14.70
2022-08-23T21:30:45.813Z,15.20
2022-08-23T21:40:48.208Z,15.70
2022-08-23T21:50:50.360Z,16.10
2022-08-23T22:00:55.484Z,18.40
2022-08-23T22:11:03.923Z,17.40
2022-08-23T22:21:08.781Z,17.40
2022-08-23T22:31:15.055Z,19.00
2022-08-23T22:41:25.773Z,17.70
2022-08-23T22:51:32.863Z,18.50
2022-08-23T23:01:47.731Z,18.30
2022-08-23T23:11:51.096Z,19.30
2022-08-23T23:21:56.781Z,16.80
2022-08-23T23:32:00.445Z,17.70
2022-08-23T23:42:03.383Z,17.50
2022-08-23T23:52:07.497Z,17.80
