createdAt,value
2022-11-16T00:01:43.549Z,100138.09
2022-11-16T00:04:12.004Z,100151.09
2022-11-16T00:06:38.851Z,100153.69
2022-11-16T00:09:23.748Z,100147.97
2022-11-16T00:11:52.851Z,100148.97
2022-11-16T00:14:21.485Z,100144.03
2022-11-16T00:16:48.336Z,100139.31
2022-11-16T00:19:14.831Z,100126.63
2022-11-16T00:21:41.719Z,100135.69
2022-11-16T00:24:12.127Z,100132.84
2022-11-16T00:26:38.808Z,100123.19
2022-11-16T00:29:05.338Z,100125.78
2022-11-16T00:31:31.905Z,100129.13
2022-11-16T00:33:58.432Z,100122.66
2022-11-16T00:36:24.993Z,100120.28
2022-11-16T00:38:53.958Z,100108.88
2022-11-16T00:41:20.849Z,100105.72
2022-11-16T00:43:47.325Z,100098.47
2022-11-16T00:46:14.184Z,100108.28
2022-11-16T00:48:40.691Z,100106.72
2022-11-16T00:51:07.236Z,100099.16
2022-11-16T00:53:33.819Z,100107.72
2022-11-16T00:56:00.440Z,100106.16
2022-11-16T00:58:29.355Z,100100.97
2022-11-16T01:01:07.149Z,100094.97
2022-11-16T01:03:35.071Z,100091.81
2022-11-16T01:06:10.789Z,100095.19
2022-11-16T01:08:38.832Z,100093.63
2022-11-16T01:11:25.084Z,100094.41
2022-11-16T01:13:51.944Z,100100.34
2022-11-16T01:16:20.643Z,100090.19
2022-11-16T01:18:51.983Z,100104.47
2022-11-16T01:21:18.721Z,100104.47
2022-11-16T01:23:45.774Z,100095.63
2022-11-16T01:26:12.857Z,100092.78
2022-11-16T01:28:41.844Z,100094.84
2022-11-16T01:31:10.692Z,100085.22
2022-11-16T01:33:38.336Z,100086.22
2022-11-16T01:36:14.914Z,100092.19
2022-11-16T01:38:43.908Z,100090.66
2022-11-16T01:41:15.977Z,100084.63
2022-11-16T01:43:56.069Z,100079.16
2022-11-16T01:46:27.200Z,100090.56
2022-11-16T01:49:17.660Z,100082.00
2022-11-16T01:52:07.261Z,100066.69
2022-11-16T01:54:40.325Z,100072.66
2022-11-16T01:57:11.188Z,100065.38
2022-11-16T01:59:52.348Z,100063.84
2022-11-16T02:02:21.234Z,100067.97
2022-11-16T02:04:48.974Z,100067.69
2022-11-16T02:07:30.317Z,100064.53
2022-11-16T02:10:33.632Z,100060.13
2022-11-16T02:13:19.654Z,100055.69
2022-11-16T02:15:53.691Z,100056.97
2022-11-16T02:18:44.507Z,100052.28
2022-11-16T02:21:48.275Z,100060.84
2022-11-16T02:24:39.284Z,100052.28
2022-11-16T02:27:43.491Z,100059.00
2022-11-16T02:30:10.340Z,100049.34
2022-11-16T02:32:47.766Z,100050.94
2022-11-16T02:35:17.326Z,100056.66
2022-11-16T02:38:07.127Z,100057.16
2022-11-16T02:40:36.859Z,100040.53
2022-11-16T02:43:14.074Z,100038.16
2022-11-16T02:45:46.428Z,100039.44
2022-11-16T02:48:22.591Z,100042.31
2022-11-16T02:50:52.827Z,100036.59
2022-11-16T02:53:24.726Z,100034.25
2022-11-16T02:55:52.740Z,100030.63
2022-11-16T02:58:25.474Z,100032.97
2022-11-16T03:01:05.257Z,100034.25
2022-11-16T03:03:38.216Z,100034.47
2022-11-16T03:06:13.706Z,100032.13
2022-11-16T03:08:59.780Z,100034.19
2022-11-16T03:11:49.303Z,100028.97
2022-11-16T03:14:20.315Z,100037.53
2022-11-16T03:16:52.592Z,100042.75
2022-11-16T03:19:40.000Z,100040.09
2022-11-16T03:22:18.320Z,100040.63
2022-11-16T03:24:45.536Z,100037.22
2022-11-16T03:27:29.847Z,100035.91
2022-11-16T03:30:04.537Z,100047.59
2022-11-16T03:32:38.346Z,100051.22
2022-11-16T03:35:21.463Z,100042.59
2022-11-16T03:37:53.812Z,100037.47
2022-11-16T03:40:24.068Z,100031.19
2022-11-16T03:42:52.074Z,100031.19
2022-11-16T03:45:20.289Z,100042.88
2022-11-16T03:47:48.546Z,100044.16
2022-11-16T03:50:15.678Z,100042.59
2022-11-16T03:52:42.914Z,100042.28
2022-11-16T03:55:09.706Z,100041.03
2022-11-16T03:57:36.543Z,100045.47
2022-11-16T04:00:05.352Z,100036.09
2022-11-16T04:02:39.831Z,100028.00
2022-11-16T04:05:27.686Z,100037.06
2022-11-16T04:08:12.922Z,100029.31
2022-11-16T04:10:58.022Z,100034.72
2022-11-16T04:13:48.658Z,100046.13
2022-11-16T04:16:34.474Z,100041.44
2022-11-16T04:19:20.339Z,100028.19
2022-11-16T04:22:12.515Z,100042.44
2022-11-16T04:24:41.636Z,100047.13
2022-11-16T04:27:29.642Z,100045.56
2022-11-16T04:29:58.531Z,100051.00
2022-11-16T04:32:44.994Z,100046.34
2022-11-16T04:35:47.990Z,100051.25
2022-11-16T04:38:15.097Z,100046.56
2022-11-16T04:40:41.651Z,100046.56
2022-11-16T04:43:11.368Z,100049.41
2022-11-16T04:45:59.525Z,100044.19
2022-11-16T04:48:33.934Z,100039.28
2022-11-16T04:51:03.341Z,100053.03
2022-11-16T04:53:30.186Z,100045.78
2022-11-16T04:56:21.231Z,100044.69
2022-11-16T04:58:47.845Z,100050.13
2022-11-16T05:01:15.359Z,100047.28
2022-11-16T05:03:42.731Z,100058.19
2022-11-16T05:06:09.239Z,100054.03
2022-11-16T05:08:36.338Z,100045.97
2022-11-16T05:11:04.515Z,100045.69
2022-11-16T05:13:32.129Z,100041.28
2022-11-16T05:15:58.697Z,100051.66
2022-11-16T05:18:26.029Z,100042.28
2022-11-16T05:21:01.582Z,100055.53
2022-11-16T05:23:54.652Z,100053.47
2022-11-16T05:26:23.342Z,100050.63
2022-11-16T05:28:51.073Z,100046.41
2022-11-16T05:31:17.818Z,100053.69
2022-11-16T05:33:44.460Z,100055.25
2022-11-16T05:36:12.308Z,100053.69
2022-11-16T05:38:39.092Z,100045.63
2022-11-16T05:41:05.838Z,100050.25
2022-11-16T05:43:35.150Z,100047.41
2022-11-16T05:46:16.678Z,100058.03
2022-11-16T05:48:43.406Z,100051.53
2022-11-16T05:51:09.961Z,100057.53
2022-11-16T05:53:36.551Z,100045.81
2022-11-16T05:56:04.556Z,100049.38
2022-11-16T05:58:34.761Z,100052.53
2022-11-16T06:01:02.430Z,100046.84
2022-11-16T06:03:30.317Z,100047.63
2022-11-16T06:05:57.989Z,100047.63
2022-11-16T06:08:26.867Z,100050.19
2022-11-16T06:10:56.569Z,100048.59
2022-11-16T06:13:23.119Z,100044.47
2022-11-16T06:15:54.799Z,100047.53
2022-11-16T06:18:22.154Z,100044.66
2022-11-16T06:20:49.704Z,100052.94
2022-11-16T06:23:18.138Z,100038.41
2022-11-16T06:25:45.656Z,100044.09
2022-11-16T06:28:12.348Z,100036.84
2022-11-16T06:30:40.565Z,100045.66
2022-11-16T06:33:08.166Z,100051.09
2022-11-16T06:35:34.767Z,100049.00
2022-11-16T06:38:02.307Z,100042.25
2022-11-16T06:40:29.008Z,100044.31
2022-11-16T06:42:57.227Z,100042.25
2022-11-16T06:45:24.348Z,100053.66
2022-11-16T06:47:54.480Z,100050.31
2022-11-16T06:50:21.625Z,100052.34
2022-11-16T06:52:49.894Z,100053.66
2022-11-16T06:55:17.843Z,100052.88
2022-11-16T06:57:46.258Z,100045.31
2022-11-16T07:00:13.755Z,100064.78
2022-11-16T07:02:40.572Z,100043.72
2022-11-16T07:05:10.753Z,100055.13
2022-11-16T07:07:38.703Z,100055.13
2022-11-16T07:10:06.108Z,100060.84
2022-11-16T07:12:32.669Z,100061.31
2022-11-16T07:15:01.154Z,100052.78
2022-11-16T07:17:30.143Z,100060.84
2022-11-16T07:19:57.657Z,100054.53
2022-11-16T07:22:24.231Z,100054.03
2022-11-16T07:24:51.626Z,100055.34
2022-11-16T07:27:20.159Z,100060.25
2022-11-16T07:29:49.878Z,100055.84
2022-11-16T07:32:43.083Z,100053.00
2022-11-16T07:35:19.034Z,100056.34
2022-11-16T07:37:45.649Z,100060.44
2022-11-16T07:40:14.114Z,100060.44
2022-11-16T07:42:43.559Z,100056.34
2022-11-16T07:45:13.158Z,100061.44
2022-11-16T07:47:52.186Z,100057.31
2022-11-16T07:50:27.580Z,100062.25
2022-11-16T07:52:56.697Z,100061.44
2022-11-16T07:55:25.646Z,100068.72
2022-11-16T07:57:53.643Z,100061.44
2022-11-16T08:00:21.428Z,100066.38
2022-11-16T08:02:57.179Z,100059.41
2022-11-16T08:05:25.046Z,100052.88
2022-11-16T08:07:51.733Z,100055.75
2022-11-16T08:10:23.260Z,100055.75
2022-11-16T08:12:49.973Z,100056.72
2022-11-16T08:15:20.004Z,100056.72
2022-11-16T08:17:46.606Z,100051.34
2022-11-16T08:20:13.507Z,100051.03
2022-11-16T08:22:40.872Z,100042.97
2022-11-16T08:25:09.496Z,100062.75
2022-11-16T08:27:37.770Z,100055.19
2022-11-16T08:30:09.814Z,100058.59
2022-11-16T08:32:37.905Z,100061.44
2022-11-16T08:35:05.144Z,100059.88
2022-11-16T08:37:34.659Z,100059.88
2022-11-16T08:40:03.502Z,100058.59
2022-11-16T08:42:32.723Z,100067.63
2022-11-16T08:44:59.521Z,100062.75
2022-11-16T08:47:26.155Z,100069.72
2022-11-16T08:49:55.461Z,100064.78
2022-11-16T08:52:24.377Z,100070.00
2022-11-16T08:54:52.529Z,100064.00
2022-11-16T08:57:19.071Z,100066.56
2022-11-16T08:59:48.880Z,100066.84
2022-11-16T09:02:15.395Z,100063.72
2022-11-16T09:04:42.324Z,100066.84
2022-11-16T09:07:09.962Z,100064.00
2022-11-16T09:09:36.475Z,100069.72
2022-11-16T09:12:03.026Z,100068.13
2022-11-16T09:14:30.583Z,100079.03
2022-11-16T09:16:57.655Z,100080.31
2022-11-16T09:19:24.118Z,100086.81
2022-11-16T09:21:50.709Z,100090.41
2022-11-16T09:24:17.223Z,100086.81
2022-11-16T09:26:43.729Z,100084.44
2022-11-16T09:29:15.029Z,100076.38
2022-11-16T09:31:41.928Z,100090.13
2022-11-16T09:34:08.684Z,100087.00
2022-11-16T09:36:35.244Z,100090.13
2022-11-16T09:39:19.422Z,100089.38
2022-11-16T09:42:20.875Z,100096.03
2022-11-16T09:45:06.240Z,100097.31
2022-11-16T09:47:45.572Z,100096.81
2022-11-16T09:50:49.763Z,100100.94
2022-11-16T09:53:27.206Z,100093.69
2022-11-16T09:55:57.717Z,100103.28
2022-11-16T09:58:31.633Z,100100.16
2022-11-16T10:01:24.668Z,100098.28
2022-11-16T10:04:22.776Z,100100.38
2022-11-16T10:06:52.571Z,100106.06
2022-11-16T10:09:19.841Z,100103.72
2022-11-16T10:11:56.401Z,100111.00
2022-11-16T10:14:38.354Z,100107.34
2022-11-16T10:17:04.769Z,100099.88
2022-11-16T10:19:37.013Z,100110.00
2022-11-16T10:22:09.647Z,100106.34
2022-11-16T10:24:57.616Z,100105.28
2022-11-16T10:27:38.187Z,100109.69
2022-11-16T10:30:14.689Z,100101.16
2022-11-16T10:32:47.746Z,100106.84
2022-11-16T10:35:25.272Z,100099.59
2022-11-16T10:37:52.338Z,100096.25
2022-11-16T10:40:26.085Z,100097.03
2022-11-16T10:43:16.525Z,100092.59
2022-11-16T10:46:12.609Z,100099.59
2022-11-16T10:48:43.042Z,100101.16
2022-11-16T10:51:10.647Z,100093.91
2022-11-16T10:53:43.805Z,100087.41
2022-11-16T10:56:28.622Z,100092.31
2022-11-16T10:59:02.847Z,100098.78
2022-11-16T11:01:32.270Z,100093.00
2022-11-16T11:04:28.488Z,100093.00
2022-11-16T11:07:30.184Z,100086.03
2022-11-16T11:09:56.713Z,100083.47
2022-11-16T11:12:40.072Z,100085.03
2022-11-16T11:15:33.194Z,100075.44
2022-11-16T11:18:16.150Z,100079.06
2022-11-16T11:20:46.781Z,100079.34
2022-11-16T11:26:05.128Z,100077.78
2022-11-16T11:28:38.384Z,100078.34
2022-11-16T11:31:25.810Z,100079.66
2022-11-16T11:33:56.383Z,100077.88
2022-11-16T11:36:38.746Z,100079.94
2022-11-16T11:39:08.016Z,100072.97
2022-11-16T11:41:38.895Z,100074.53
2022-11-16T11:44:15.484Z,100075.81
2022-11-16T11:47:42.366Z,100070.91
2022-11-16T11:49:49.962Z,100069.59
2022-11-16T11:52:26.260Z,100069.59
2022-11-16T11:54:55.765Z,100061.84
2022-11-16T11:57:23.203Z,100065.00
2022-11-16T11:59:52.537Z,100056.94
2022-11-16T12:02:28.713Z,100064.50
2022-11-16T12:05:01.892Z,100068.13
2022-11-16T12:07:48.750Z,100069.72
2022-11-16T12:10:47.775Z,100069.41
2022-11-16T12:13:38.041Z,100068.94
2022-11-16T12:16:07.699Z,100069.72
2022-11-16T12:18:58.495Z,100065.28
2022-11-16T12:21:38.671Z,100068.44
2022-11-16T12:24:24.455Z,100075.41
2022-11-16T12:27:27.056Z,100070.47
2022-11-16T12:30:18.869Z,100060.88
2022-11-16T12:32:51.901Z,100059.88
2022-11-16T12:35:24.535Z,100065.59
2022-11-16T12:38:27.893Z,100061.16
2022-11-16T12:41:19.053Z,100057.03
2022-11-16T12:44:00.913Z,100046.91
2022-11-16T12:46:58.220Z,100047.19
2022-11-16T12:49:24.701Z,100053.19
2022-11-16T12:52:06.027Z,100056.06
2022-11-16T12:54:48.051Z,100054.47
2022-11-16T12:57:30.716Z,100053.19
2022-11-16T13:00:09.153Z,100051.91
2022-11-16T13:02:54.935Z,100050.63
2022-11-16T13:05:40.323Z,100047.00
2022-11-16T13:08:41.730Z,100047.00
2022-11-16T13:11:20.763Z,100051.91
2022-11-16T13:13:53.839Z,100047.28
2022-11-16T13:16:22.510Z,100045.22
2022-11-16T13:18:50.200Z,100049.66
2022-11-16T13:21:19.670Z,100054.53
2022-11-16T13:24:23.304Z,100046.00
2022-11-16T13:27:16.627Z,100059.47
2022-11-16T13:29:51.792Z,100056.91
2022-11-16T13:32:36.059Z,100052.78
2022-11-16T13:35:11.597Z,100056.41
2022-11-16T13:37:38.138Z,100054.34
2022-11-16T13:40:04.910Z,100058.75
2022-11-16T13:42:34.196Z,100053.88
2022-11-16T13:45:19.727Z,100052.78
2022-11-16T13:47:58.067Z,100049.94
2022-11-16T13:50:36.108Z,100048.16
2022-11-16T13:55:59.589Z,100046.09
2022-11-16T13:58:28.400Z,100046.09
2022-11-16T14:01:02.551Z,100037.25
2022-11-16T14:03:31.633Z,100046.78
2022-11-16T14:05:58.566Z,100042.38
2022-11-16T14:08:25.028Z,100036.94
2022-11-16T14:10:51.423Z,100037.25
2022-11-16T14:13:36.400Z,100039.81
2022-11-16T14:16:15.616Z,100039.81
2022-11-16T14:18:42.820Z,100036.94
2022-11-16T14:21:16.349Z,100038.53
2022-11-16T14:23:48.948Z,100041.38
2022-11-16T14:26:45.779Z,100039.03
2022-11-16T14:29:32.364Z,100032.84
2022-11-16T14:32:02.667Z,100039.81
2022-11-16T14:34:58.809Z,100043.94
2022-11-16T14:37:25.372Z,100038.25
2022-11-16T14:40:01.761Z,100051.19
2022-11-16T14:42:38.265Z,100039.81
2022-11-16T14:45:27.132Z,100046.78
2022-11-16T14:48:01.028Z,100043.94
2022-11-16T14:50:27.565Z,100032.56
2022-11-16T14:52:59.551Z,100038.25
2022-11-16T14:55:27.134Z,100031.75
2022-11-16T14:58:20.151Z,100029.38
2022-11-16T15:00:57.947Z,100016.44
2022-11-16T15:03:28.247Z,100025.00
2022-11-16T15:06:00.423Z,100027.84
2022-11-16T15:08:51.473Z,100027.84
2022-11-16T15:11:48.122Z,100027.56
2022-11-16T15:14:19.064Z,100028.84
2022-11-16T15:16:54.396Z,100037.88
2022-11-16T15:19:21.980Z,100032.16
2022-11-16T15:21:52.413Z,100030.09
2022-11-16T15:24:30.621Z,100031.69
2022-11-16T15:27:09.504Z,100032.66
2022-11-16T15:29:36.352Z,100031.41
2022-11-16T15:32:03.300Z,100036.78
2022-11-16T15:34:31.107Z,100023.53
2022-11-16T15:36:57.667Z,100039.63
2022-11-16T15:39:33.378Z,100026.69
2022-11-16T15:42:03.681Z,100032.88
2022-11-16T15:44:31.878Z,100026.69
2022-11-16T15:46:59.336Z,100025.88
2022-11-16T15:49:32.360Z,100029.53
2022-11-16T15:52:00.068Z,100034.44
2022-11-16T15:54:29.772Z,100043.78
2022-11-16T15:57:05.576Z,100032.38
2022-11-16T15:59:35.658Z,100031.59
2022-11-16T16:02:03.296Z,100026.88
2022-11-16T16:04:30.635Z,100024.03
2022-11-16T16:07:00.723Z,100033.09
2022-11-16T16:09:28.840Z,100020.41
2022-11-16T16:12:21.463Z,100014.91
2022-11-16T16:14:49.786Z,100023.75
2022-11-16T16:17:28.810Z,100030.75
2022-11-16T16:20:00.842Z,100022.97
2022-11-16T16:22:32.045Z,100022.19
2022-11-16T16:24:58.704Z,100024.72
2022-11-16T16:27:27.469Z,100033.59
2022-11-16T16:29:57.158Z,100030.41
2022-11-16T16:32:32.123Z,100026.03
2022-11-16T16:35:04.481Z,100028.38
2022-11-16T16:37:33.402Z,100028.88
2022-11-16T16:40:00.375Z,100033.47
2022-11-16T16:42:27.423Z,100029.84
2022-11-16T16:44:53.993Z,100030.34
2022-11-16T16:47:20.984Z,100039.97
2022-11-16T16:49:50.443Z,100037.09
2022-11-16T16:52:17.698Z,100031.13
2022-11-16T16:54:44.350Z,100034.75
2022-11-16T16:57:17.907Z,100035.25
2022-11-16T16:59:45.375Z,100045.38
2022-11-16T17:02:12.873Z,100033.19
2022-11-16T17:04:39.648Z,100043.00
2022-11-16T17:07:06.529Z,100038.63
2022-11-16T17:09:33.191Z,100033.69
2022-11-16T17:11:59.705Z,100043.00
2022-11-16T17:14:26.281Z,100039.38
2022-11-16T17:16:52.849Z,100047.16
2022-11-16T17:19:19.763Z,100050.50
2022-11-16T17:21:46.637Z,100046.34
2022-11-16T17:24:13.127Z,100032.22
2022-11-16T17:26:41.053Z,100040.88
2022-11-16T17:29:07.926Z,100053.03
2022-11-16T17:31:34.585Z,100055.38
2022-11-16T17:34:01.220Z,100056.69
2022-11-16T17:36:27.691Z,100048.91
2022-11-16T17:38:54.228Z,100043.72
2022-11-16T17:41:22.210Z,100035.16
2022-11-16T17:43:52.955Z,100035.16
2022-11-16T17:46:23.428Z,100042.94
2022-11-16T17:48:50.753Z,100057.19
2022-11-16T17:51:22.675Z,100052.75
2022-11-16T17:53:52.204Z,100056.38
2022-11-16T17:56:21.788Z,100056.09
2022-11-16T17:58:50.273Z,100049.78
2022-11-16T18:01:16.928Z,100064.34
2022-11-16T18:03:43.566Z,100062.28
2022-11-16T18:06:13.448Z,100063.06
2022-11-16T18:08:41.072Z,100061.50
2022-11-16T18:11:10.682Z,100067.19
2022-11-16T18:13:39.226Z,100045.88
2022-11-16T18:16:15.464Z,100048.53
2022-11-16T18:18:44.850Z,100053.66
2022-11-16T18:21:18.774Z,100059.63
2022-11-16T18:23:46.780Z,100061.19
2022-11-16T18:26:15.480Z,100062.47
2022-11-16T18:28:44.940Z,100062.47
2022-11-16T18:31:13.916Z,100058.34
2022-11-16T18:33:40.550Z,100054.91
2022-11-16T18:36:08.995Z,100056.78
2022-11-16T18:38:36.416Z,100053.66
2022-11-16T18:41:11.808Z,100053.16
2022-11-16T18:43:39.661Z,100049.50
2022-11-16T18:46:06.812Z,100046.09
2022-11-16T18:48:33.699Z,100052.06
2022-11-16T18:51:01.696Z,100050.00
2022-11-16T18:53:29.733Z,100053.84
2022-11-16T18:55:58.107Z,100048.13
2022-11-16T18:58:49.426Z,100049.72
2022-11-16T19:01:14.756Z,100054.03
2022-11-16T19:03:41.695Z,100047.38
2022-11-16T19:06:09.832Z,100045.78
2022-11-16T19:08:41.328Z,100051.47
2022-11-16T19:11:16.786Z,100046.75
2022-11-16T19:13:44.700Z,100041.06
2022-11-16T19:16:13.208Z,100030.97
2022-11-16T19:18:40.134Z,100028.91
2022-11-16T19:21:09.280Z,100028.13
2022-11-16T19:23:38.844Z,100023.97
2022-11-16T19:26:06.777Z,100035.38
2022-11-16T19:28:37.485Z,100030.97
2022-11-16T19:31:15.037Z,100029.88
2022-11-16T19:33:41.570Z,100029.13
2022-11-16T19:36:16.480Z,100030.97
2022-11-16T19:38:44.181Z,100037.16
2022-11-16T19:41:11.910Z,100039.22
2022-11-16T19:43:38.984Z,100026.75
2022-11-16T19:46:17.602Z,100029.31
2022-11-16T19:48:45.896Z,100034.53
2022-11-16T19:51:16.032Z,100031.97
2022-11-16T19:53:42.760Z,100035.78
2022-11-16T19:56:14.577Z,100033.44
2022-11-16T19:58:42.021Z,100048.75
2022-11-16T20:01:08.560Z,100048.75
2022-11-16T20:03:38.286Z,100037.53
2022-11-16T20:06:19.732Z,100042.25
2022-11-16T20:08:51.614Z,100034.41
2022-11-16T20:11:21.604Z,100037.25
2022-11-16T20:13:49.109Z,100040.38
2022-11-16T20:16:17.047Z,100036.78
2022-11-16T20:18:45.589Z,100028.22
2022-11-16T20:21:33.233Z,100035.19
2022-11-16T20:24:06.096Z,100028.44
2022-11-16T20:26:34.548Z,100023.72
2022-11-16T20:29:01.493Z,100026.06
2022-11-16T20:31:30.835Z,100022.75
2022-11-16T20:33:59.585Z,100024.81
2022-11-16T20:36:28.038Z,100027.34
2022-11-16T20:38:55.799Z,100026.84
2022-11-16T20:41:25.272Z,100020.09
2022-11-16T20:43:54.586Z,100027.34
2022-11-16T20:46:23.525Z,100014.28
2022-11-16T20:48:51.085Z,100018.03
2022-11-16T20:51:19.723Z,100025.78
2022-11-16T20:53:47.933Z,100012.53
2022-11-16T20:56:15.378Z,100021.06
2022-11-16T20:58:42.029Z,100024.22
2022-11-16T21:01:12.536Z,100021.56
2022-11-16T21:03:39.898Z,100028.31
2022-11-16T21:06:09.805Z,100011.94
2022-11-16T21:08:37.696Z,100017.13
2022-11-16T21:11:30.502Z,100020.75
2022-11-16T21:14:18.102Z,100019.50
2022-11-16T21:16:45.077Z,100018.91
2022-11-16T21:19:12.421Z,100017.91
2022-11-16T21:21:40.716Z,100026.16
2022-11-16T21:24:08.970Z,100012.91
2022-11-16T21:26:37.223Z,100024.09
2022-11-16T21:29:04.203Z,100018.91
2022-11-16T21:31:33.012Z,100013.19
2022-11-16T21:34:02.848Z,100010.88
2022-11-16T21:36:31.117Z,100012.91
2022-11-16T21:38:58.150Z,100005.34
2022-11-16T21:41:25.921Z,100015.00
2022-11-16T21:43:54.531Z,100010.06
2022-11-16T21:46:25.199Z,99998.91
2022-11-16T21:48:53.673Z,100002.50
2022-11-16T21:51:22.350Z,99998.13
2022-11-16T21:53:48.940Z,100014.38
2022-11-16T21:56:18.336Z,100005.34
2022-11-16T21:58:45.541Z,99996.53
2022-11-16T22:01:13.446Z,99996.25
2022-11-16T22:03:40.200Z,100006.34
2022-11-16T22:06:30.412Z,100007.63
2022-11-16T22:08:57.039Z,99997.22
2022-11-16T22:11:27.049Z,100002.13
2022-11-16T22:13:53.687Z,100001.63
2022-11-16T22:16:23.012Z,100002.91
2022-11-16T22:18:50.052Z,99990.16
2022-11-16T22:21:16.592Z,99989.38
2022-11-16T22:23:43.113Z,100005.16
2022-11-16T22:26:12.353Z,100001.06
2022-11-16T22:28:39.406Z,100000.28
2022-11-16T22:31:13.926Z,100007.72
2022-11-16T22:33:41.174Z,99997.31
2022-11-16T22:36:10.558Z,100007.72
2022-11-16T22:38:40.178Z,100000.44
2022-11-16T22:41:06.796Z,99992.41
2022-11-16T22:43:33.830Z,99989.75
2022-11-16T22:46:02.920Z,99997.31
2022-11-16T22:48:33.572Z,99986.13
2022-11-16T22:51:11.591Z,99975.75
2022-11-16T22:53:38.419Z,99976.81
2022-11-16T22:56:09.641Z,99972.41
2022-11-16T22:58:37.706Z,99972.41
2022-11-16T23:01:05.508Z,99974.00
2022-11-16T23:03:32.227Z,99957.09
2022-11-16T23:05:59.663Z,99966.91
2022-11-16T23:08:27.164Z,99967.69
2022-11-16T23:11:36.371Z,99971.81
2022-11-16T23:14:23.888Z,99974.66
2022-11-16T23:16:50.809Z,99973.59
2022-11-16T23:19:37.837Z,99959.03
2022-11-16T23:22:23.495Z,99956.69
2022-11-16T23:25:08.723Z,99963.19
2022-11-16T23:27:35.188Z,99969.66
2022-11-16T23:30:09.341Z,99958.47
2022-11-16T23:32:38.862Z,99953.56
2022-11-16T23:35:05.841Z,99949.66
2022-11-16T23:37:32.339Z,99957.69
2022-11-16T23:39:59.228Z,99943.47
2022-11-16T23:42:57.891Z,99939.06
2022-11-16T23:45:24.375Z,99933.06
2022-11-16T23:47:50.914Z,99930.22
2022-11-16T23:50:17.679Z,99922.69
2022-11-16T23:52:44.245Z,99924.22
2022-11-16T23:55:10.837Z,99922.69
2022-11-16T23:57:37.331Z,99900.69
