createdAt,value
2022-12-12T00:03:48.057Z,-1.57
2022-12-12T00:08:47.756Z,-1.54
2022-12-12T00:13:47.833Z,-1.48
2022-12-12T00:18:47.728Z,-1.48
2022-12-12T00:23:47.601Z,-1.42
2022-12-12T00:28:47.520Z,-1.36
2022-12-12T00:33:47.374Z,-1.45
2022-12-12T00:38:47.411Z,-1.45
2022-12-12T00:43:47.264Z,-1.54
2022-12-12T00:48:47.220Z,-1.51
2022-12-12T00:53:47.119Z,-1.56
2022-12-12T00:58:47.127Z,-1.54
2022-12-12T01:03:47.114Z,-1.53
2022-12-12T01:08:46.990Z,-1.56
2022-12-12T01:13:46.930Z,-1.70
2022-12-12T01:18:46.837Z,-1.69
2022-12-12T01:23:46.732Z,-1.69
2022-12-12T01:28:47.108Z,-1.54
2022-12-12T01:33:46.715Z,-1.69
2022-12-12T01:38:46.560Z,-1.59
2022-12-12T01:43:49.596Z,-1.45
2022-12-12T01:48:46.480Z,-1.45
2022-12-12T01:53:46.669Z,-1.46
2022-12-12T01:58:46.433Z,-1.35
2022-12-12T02:03:46.277Z,-1.41
2022-12-12T02:08:46.187Z,-1.45
2022-12-12T02:13:46.233Z,-1.36
2022-12-12T02:18:46.085Z,-1.38
2022-12-12T02:23:46.007Z,-1.38
2022-12-12T02:28:46.001Z,-1.39
2022-12-12T02:33:45.866Z,-1.48
2022-12-12T02:38:45.820Z,-1.53
2022-12-12T02:43:45.733Z,-1.38
2022-12-12T02:48:45.732Z,-1.43
2022-12-12T02:53:45.631Z,-1.27
2022-12-12T02:58:45.624Z,-1.36
2022-12-12T03:03:45.553Z,-1.24
2022-12-12T03:08:45.393Z,-1.15
2022-12-12T03:13:45.380Z,-1.21
2022-12-12T03:18:45.376Z,-1.18
2022-12-12T03:23:45.214Z,-1.23
2022-12-12T03:28:45.218Z,-1.24
2022-12-12T03:33:45.109Z,-1.23
2022-12-12T03:38:45.031Z,-1.20
2022-12-12T03:43:44.940Z,-1.23
2022-12-12T03:48:44.926Z,-1.24
2022-12-12T03:53:44.884Z,-1.15
2022-12-12T03:58:44.782Z,-1.13
2022-12-12T04:03:44.700Z,-1.12
2022-12-12T04:08:44.641Z,-1.15
2022-12-12T04:13:44.568Z,-1.23
2022-12-12T04:18:44.525Z,-1.27
2022-12-12T04:23:44.487Z,-1.24
2022-12-12T04:28:44.442Z,-1.21
2022-12-12T04:33:44.324Z,-1.25
2022-12-12T04:38:44.277Z,-1.33
2022-12-12T04:43:44.221Z,-1.36
2022-12-12T04:48:44.373Z,-1.35
2022-12-12T04:53:44.083Z,-1.38
2022-12-12T04:58:44.048Z,-1.46
2022-12-12T05:03:43.923Z,-1.43
2022-12-12T05:08:43.927Z,-1.43
2022-12-12T05:13:43.841Z,-1.35
2022-12-12T05:18:43.740Z,-1.28
2022-12-12T05:23:43.696Z,-1.24
2022-12-12T05:28:43.653Z,-1.36
2022-12-12T05:33:43.555Z,-1.23
2022-12-12T05:38:43.519Z,-1.35
2022-12-12T05:43:43.481Z,-1.36
2022-12-12T05:48:43.385Z,-1.24
2022-12-12T05:53:43.413Z,-1.18
2022-12-12T05:58:43.246Z,-1.13
2022-12-12T06:03:43.257Z,-1.06
2022-12-12T06:08:43.198Z,-1.00
2022-12-12T06:13:43.050Z,-0.99
2022-12-12T06:18:42.961Z,-0.89
2022-12-12T06:23:42.907Z,-0.72
2022-12-12T06:28:42.886Z,-1.05
2022-12-12T06:33:42.797Z,-0.97
2022-12-12T06:38:42.782Z,-0.94
2022-12-12T06:43:42.701Z,-1.09
2022-12-12T06:48:42.658Z,-1.12
2022-12-12T06:53:42.597Z,-0.94
2022-12-12T06:58:42.513Z,-0.86
2022-12-12T07:03:42.381Z,-0.87
2022-12-12T07:08:42.376Z,-0.97
2022-12-12T07:13:42.397Z,-0.94
2022-12-12T07:18:42.200Z,-1.00
2022-12-12T07:23:42.326Z,-0.91
2022-12-12T07:28:42.186Z,-0.69
2022-12-12T07:33:44.531Z,-0.52
2022-12-12T07:38:42.021Z,-0.54
2022-12-12T07:43:44.348Z,-0.69
2022-12-12T07:48:41.905Z,-0.69
2022-12-12T07:53:41.759Z,-0.69
2022-12-12T07:58:41.727Z,-0.52
2022-12-12T08:03:41.632Z,-0.34
2022-12-12T08:08:41.600Z,-0.11
2022-12-12T08:13:41.571Z,-0.04
2022-12-12T08:18:41.537Z,-0.08
2022-12-12T08:23:41.386Z,-0.19
2022-12-12T08:28:41.400Z,-0.41
2022-12-12T08:33:41.303Z,-0.37
2022-12-12T08:38:41.245Z,-0.19
2022-12-12T08:43:41.154Z,-0.24
2022-12-12T08:48:41.082Z,-0.47
2022-12-12T08:53:41.012Z,-0.47
2022-12-12T08:58:40.957Z,-0.30
2022-12-12T09:03:40.834Z,-0.33
2022-12-12T09:08:40.826Z,-0.16
2022-12-12T09:13:40.723Z,0.10
2022-12-12T09:18:46.358Z,0.34
2022-12-12T09:23:41.625Z,0.45
2022-12-12T09:28:40.559Z,0.72
2022-12-12T09:33:41.373Z,0.88
2022-12-12T09:38:40.509Z,1.03
2022-12-12T09:43:40.466Z,1.15
2022-12-12T09:48:40.724Z,1.08
2022-12-12T09:53:40.258Z,1.00
2022-12-12T09:58:46.722Z,0.92
2022-12-12T10:03:41.477Z,0.90
2022-12-12T10:08:40.006Z,0.92
2022-12-12T10:13:39.919Z,0.76
2022-12-12T10:18:39.897Z,0.58
2022-12-12T10:23:39.840Z,0.53
2022-12-12T10:28:39.804Z,0.60
2022-12-12T10:33:39.834Z,0.79
2022-12-12T10:38:39.637Z,0.58
2022-12-12T10:43:39.649Z,0.62
2022-12-12T10:48:39.617Z,0.70
2022-12-12T10:53:39.497Z,0.72
2022-12-12T10:58:39.414Z,0.65
2022-12-12T11:03:39.381Z,0.71
2022-12-12T11:08:39.420Z,0.78
2022-12-12T11:13:39.184Z,0.80
2022-12-12T11:18:39.093Z,0.89
2022-12-12T11:23:39.012Z,0.80
2022-12-12T11:28:39.053Z,0.85
2022-12-12T11:33:38.952Z,0.78
2022-12-12T11:38:38.865Z,0.68
2022-12-12T11:43:38.824Z,0.71
2022-12-12T11:48:38.776Z,0.71
2022-12-12T11:53:38.684Z,0.79
2022-12-12T11:58:38.615Z,0.72
2022-12-12T12:03:38.554Z,0.72
2022-12-12T12:08:38.493Z,0.64
2022-12-12T12:13:38.396Z,0.58
2022-12-12T12:18:38.375Z,0.60
2022-12-12T12:23:42.580Z,0.65
2022-12-12T12:28:39.224Z,0.85
2022-12-12T12:33:38.145Z,1.03
2022-12-12T12:38:38.335Z,0.98
2022-12-12T12:43:38.053Z,1.12
2022-12-12T12:48:37.962Z,1.22
2022-12-12T12:53:37.916Z,1.40
2022-12-12T12:58:37.841Z,1.57
2022-12-12T13:03:37.798Z,1.36
2022-12-12T13:08:37.808Z,1.19
2022-12-12T13:13:37.839Z,1.07
2022-12-12T13:18:45.719Z,0.98
2022-12-12T13:23:38.521Z,0.89
2022-12-12T13:28:37.504Z,0.67
2022-12-12T13:33:37.341Z,0.53
2022-12-12T13:38:37.277Z,0.51
2022-12-12T13:43:37.195Z,0.61
2022-12-12T13:48:41.438Z,0.43
2022-12-12T13:53:38.071Z,0.49
2022-12-12T13:58:37.083Z,0.48
2022-12-12T14:03:36.963Z,0.41
2022-12-12T14:08:36.928Z,0.43
2022-12-12T14:13:36.892Z,0.39
2022-12-12T14:18:36.764Z,0.46
2022-12-12T14:23:36.779Z,0.42
2022-12-12T14:28:36.667Z,0.45
2022-12-12T14:33:36.599Z,0.28
2022-12-12T14:38:36.545Z,0.06
2022-12-12T14:43:36.450Z,-0.01
2022-12-12T14:48:36.404Z,-0.16
2022-12-12T14:53:36.317Z,-0.11
2022-12-12T14:58:36.290Z,-0.27
2022-12-12T15:03:36.272Z,-0.45
2022-12-12T15:08:36.155Z,-0.51
2022-12-12T15:13:36.213Z,-0.68
2022-12-12T15:18:36.108Z,-0.87
2022-12-12T15:23:35.917Z,-1.06
2022-12-12T15:28:35.874Z,-1.24
2022-12-12T15:33:35.813Z,-1.43
2022-12-12T15:38:35.789Z,-1.46
2022-12-12T15:43:35.650Z,-1.41
2022-12-12T15:48:35.589Z,-1.31
2022-12-12T15:53:35.534Z,-1.30
2022-12-12T15:58:35.523Z,-1.36
2022-12-12T16:03:35.439Z,-1.24
2022-12-12T16:08:35.422Z,-1.30
2022-12-12T16:13:35.295Z,-1.36
2022-12-12T16:18:35.210Z,-1.39
2022-12-12T16:23:35.222Z,-1.33
2022-12-12T16:28:35.084Z,-1.27
2022-12-12T16:33:35.078Z,-1.09
2022-12-12T16:38:34.959Z,-1.03
2022-12-12T16:43:34.962Z,-1.10
2022-12-12T16:48:34.829Z,-1.20
2022-12-12T16:53:35.895Z,-1.00
2022-12-12T16:58:34.780Z,-0.95
2022-12-12T17:03:34.801Z,-0.92
2022-12-12T17:08:34.623Z,-0.99
2022-12-12T17:13:34.504Z,-1.00
2022-12-12T17:18:34.507Z,-0.81
2022-12-12T17:23:34.372Z,-0.80
2022-12-12T17:28:34.354Z,-0.95
2022-12-12T17:33:34.277Z,-1.02
2022-12-12T17:38:34.200Z,-0.92
2022-12-12T17:43:34.166Z,-0.89
2022-12-12T17:48:34.124Z,-0.86
2022-12-12T17:53:34.082Z,-0.87
2022-12-12T17:58:33.931Z,-0.72
2022-12-12T18:03:33.906Z,-0.08
2022-12-12T18:08:33.867Z,-0.05
2022-12-12T18:13:33.748Z,-0.16
2022-12-12T18:18:33.751Z,-0.18
2022-12-12T18:23:33.610Z,-0.36
2022-12-12T18:28:33.629Z,-0.37
2022-12-12T18:33:33.497Z,-0.22
2022-12-12T18:38:33.491Z,-0.34
2022-12-12T18:43:33.414Z,-0.16
2022-12-12T18:48:33.304Z,-0.27
2022-12-12T18:53:33.263Z,-0.57
2022-12-12T18:58:33.161Z,-0.65
2022-12-12T19:03:33.145Z,-0.72
2022-12-12T19:08:33.106Z,-0.57
2022-12-12T19:13:34.090Z,-0.48
2022-12-12T19:18:32.921Z,-0.75
2022-12-12T19:23:32.837Z,-0.86
2022-12-12T19:28:32.830Z,-0.89
2022-12-12T19:33:32.799Z,-0.91
2022-12-12T19:38:32.657Z,-0.97
2022-12-12T19:43:32.663Z,-1.03
2022-12-12T19:48:32.553Z,-0.95
2022-12-12T19:53:32.517Z,-0.95
2022-12-12T19:58:35.139Z,-1.00
2022-12-12T20:03:33.419Z,-1.00
2022-12-12T20:08:32.311Z,-0.92
2022-12-12T20:13:32.235Z,-0.92
2022-12-12T20:18:32.371Z,-0.99
2022-12-12T20:23:32.093Z,-0.92
2022-12-12T20:28:32.049Z,-0.92
2022-12-12T20:33:31.988Z,-0.92
2022-12-12T20:38:31.898Z,-1.02
2022-12-12T20:43:31.854Z,-1.12
2022-12-12T20:48:31.758Z,-1.20
2022-12-12T20:53:36.304Z,-1.18
2022-12-12T20:58:31.688Z,-0.99
2022-12-12T21:03:31.652Z,-0.86
2022-12-12T21:08:31.634Z,-0.78
2022-12-12T21:13:31.434Z,-0.84
2022-12-12T21:18:31.450Z,-0.87
2022-12-12T21:23:31.455Z,-0.87
2022-12-12T21:28:31.252Z,-0.92
2022-12-12T21:33:31.250Z,-0.86
2022-12-12T21:38:31.183Z,-0.83
2022-12-12T21:43:31.068Z,-0.91
2022-12-12T21:48:31.004Z,-0.95
2022-12-12T21:53:30.981Z,-0.99
2022-12-12T21:58:30.880Z,-1.00
2022-12-12T22:03:30.934Z,-0.91
2022-12-12T22:08:30.817Z,-0.91
2022-12-12T22:13:33.154Z,-0.87
2022-12-12T22:18:31.630Z,-0.97
2022-12-12T22:23:30.568Z,-0.92
2022-12-12T22:28:30.568Z,-1.05
2022-12-12T22:33:30.509Z,-1.13
2022-12-12T22:38:32.260Z,-1.03
2022-12-12T22:43:31.360Z,-0.99
2022-12-12T22:48:30.257Z,-0.95
2022-12-12T22:53:30.163Z,-1.03
2022-12-12T22:58:30.178Z,-1.00
2022-12-12T23:03:30.040Z,-1.02
2022-12-12T23:08:30.057Z,-0.95
2022-12-12T23:13:30.009Z,-0.89
2022-12-12T23:18:29.890Z,-0.97
2022-12-12T23:23:29.827Z,-0.99
2022-12-12T23:28:29.858Z,-0.92
2022-12-12T23:33:29.647Z,-0.91
2022-12-12T23:38:29.760Z,-0.86
2022-12-12T23:43:29.566Z,-0.83
2022-12-12T23:48:29.446Z,-0.83
2022-12-12T23:53:29.500Z,-0.89
2022-12-12T23:58:29.408Z,-1.00
