createdAt,value
2023-05-04T00:01:07.470Z,6.70
2023-05-04T00:03:41.660Z,6.60
2023-05-04T00:06:15.428Z,6.50
2023-05-04T00:08:49.418Z,6.50
2023-05-04T00:11:25.602Z,6.40
2023-05-04T00:13:59.451Z,6.40
2023-05-04T00:16:33.437Z,6.40
2023-05-04T00:19:07.484Z,6.40
2023-05-04T00:21:37.096Z,6.40
2023-05-04T00:24:04.513Z,6.40
2023-05-04T00:26:38.436Z,6.40
2023-05-04T00:29:18.452Z,6.30
2023-05-04T00:31:45.601Z,6.30
2023-05-04T00:34:20.474Z,6.30
2023-05-04T00:36:54.459Z,6.20
2023-05-04T00:39:27.461Z,6.20
2023-05-04T00:42:01.496Z,6.10
2023-05-04T00:44:35.457Z,6.00
2023-05-04T00:47:10.514Z,6.00
2023-05-04T00:49:44.472Z,5.90
2023-05-04T00:52:21.530Z,5.80
2023-05-04T00:54:56.448Z,5.80
2023-05-04T00:57:30.467Z,5.70
2023-05-04T01:00:04.669Z,5.70
2023-05-04T01:02:38.537Z,5.70
2023-05-04T01:05:25.606Z,5.60
2023-05-04T01:08:04.218Z,5.70
2023-05-04T01:10:53.479Z,5.70
2023-05-04T01:13:29.476Z,5.60
2023-05-04T01:16:03.485Z,5.70
2023-05-04T01:18:31.237Z,5.60
2023-05-04T01:21:04.474Z,5.50
2023-05-04T01:23:31.495Z,5.40
2023-05-04T01:26:32.423Z,5.40
2023-05-04T01:29:22.365Z,5.30
2023-05-04T01:31:59.482Z,5.30
2023-05-04T01:34:33.436Z,5.30
2023-05-04T01:37:07.508Z,5.30
2023-05-04T01:39:34.624Z,5.40
2023-05-04T01:42:08.496Z,5.60
2023-05-04T01:44:37.063Z,5.70
2023-05-04T01:47:11.476Z,5.70
2023-05-04T01:49:38.578Z,5.60
2023-05-04T01:52:12.455Z,5.60
2023-05-04T01:54:39.572Z,5.50
2023-05-04T01:57:13.474Z,5.40
2023-05-04T01:59:40.504Z,5.40
2023-05-04T02:02:14.507Z,5.40
2023-05-04T02:04:48.487Z,5.40
2023-05-04T02:07:22.075Z,5.40
2023-05-04T02:09:57.481Z,5.60
2023-05-04T02:12:24.554Z,5.60
2023-05-04T02:14:58.500Z,5.80
2023-05-04T02:17:32.487Z,5.90
2023-05-04T02:20:06.838Z,6.00
2023-05-04T02:22:41.468Z,6.10
2023-05-04T02:25:08.929Z,6.10
2023-05-04T02:27:42.522Z,6.20
2023-05-04T02:30:17.466Z,6.30
2023-05-04T02:32:51.445Z,6.30
2023-05-04T02:35:26.506Z,6.40
2023-05-04T02:38:00.448Z,6.40
2023-05-04T02:40:34.444Z,6.50
2023-05-04T02:43:08.499Z,6.50
2023-05-04T02:45:42.517Z,6.50
2023-05-04T02:48:16.462Z,6.40
2023-05-04T02:50:53.483Z,6.30
2023-05-04T02:53:20.766Z,6.10
2023-05-04T02:55:54.504Z,6.10
2023-05-04T02:58:21.665Z,6.00
2023-05-04T03:01:00.568Z,6.00
2023-05-04T03:03:29.121Z,6.00
2023-05-04T03:06:10.488Z,6.00
2023-05-04T03:08:39.324Z,6.00
2023-05-04T03:11:13.474Z,5.90
2023-05-04T03:13:48.571Z,5.90
2023-05-04T03:16:23.555Z,5.90
2023-05-04T03:18:59.838Z,5.90
2023-05-04T03:21:33.509Z,5.80
2023-05-04T03:24:00.698Z,5.70
2023-05-04T03:26:34.526Z,5.60
2023-05-04T03:29:08.498Z,5.60
2023-05-04T03:31:42.564Z,5.70
2023-05-04T03:34:19.496Z,5.60
2023-05-04T03:36:55.466Z,5.50
2023-05-04T03:39:22.842Z,5.40
2023-05-04T03:41:50.005Z,5.40
2023-05-04T03:44:23.594Z,5.30
2023-05-04T03:46:51.910Z,5.30
2023-05-04T03:49:25.502Z,5.30
2023-05-04T03:51:59.453Z,5.50
2023-05-04T03:54:33.526Z,5.50
2023-05-04T03:57:08.465Z,5.60
2023-05-04T03:59:42.604Z,5.60
2023-05-04T04:02:09.798Z,5.60
2023-05-04T04:04:45.830Z,5.60
2023-05-04T04:07:19.145Z,5.60
2023-05-04T04:09:53.476Z,5.50
2023-05-04T04:12:27.521Z,5.50
2023-05-04T04:15:01.514Z,5.50
2023-05-04T04:17:35.570Z,5.50
2023-05-04T04:20:02.916Z,5.60
2023-05-04T04:22:36.556Z,5.70
2023-05-04T04:25:04.281Z,5.70
2023-05-04T04:27:38.550Z,5.70
2023-05-04T04:30:18.032Z,5.70
2023-05-04T04:32:45.874Z,5.70
2023-05-04T04:35:20.526Z,5.80
2023-05-04T04:37:47.597Z,5.90
2023-05-04T04:40:22.498Z,6.00
2023-05-04T04:42:49.624Z,6.10
2023-05-04T04:45:23.536Z,6.20
2023-05-04T04:47:58.497Z,6.30
2023-05-04T04:50:32.507Z,6.40
2023-05-04T04:53:01.076Z,6.40
2023-05-04T04:55:35.532Z,6.50
2023-05-04T04:58:02.668Z,6.60
2023-05-04T05:00:37.527Z,6.60
2023-05-04T05:03:11.557Z,6.70
2023-05-04T05:05:45.510Z,6.80
2023-05-04T05:08:19.635Z,6.90
2023-05-04T05:10:53.536Z,7.00
2023-05-04T05:13:20.701Z,7.20
2023-05-04T05:15:54.487Z,7.40
2023-05-04T05:18:28.539Z,7.60
2023-05-04T05:20:56.702Z,7.70
2023-05-04T05:23:23.882Z,7.70
2023-05-04T05:26:12.516Z,7.90
2023-05-04T05:28:55.766Z,8.00
2023-05-04T05:31:29.572Z,8.10
2023-05-04T05:33:56.922Z,8.20
2023-05-04T05:36:30.539Z,8.40
2023-05-04T05:39:00.152Z,8.50
2023-05-04T05:41:34.550Z,8.70
2023-05-04T05:44:08.601Z,8.80
2023-05-04T05:46:42.576Z,9.00
2023-05-04T05:49:16.546Z,9.10
2023-05-04T05:51:50.562Z,9.30
2023-05-04T05:54:20.079Z,9.50
2023-05-04T05:56:47.261Z,9.70
2023-05-04T05:59:22.530Z,9.80
2023-05-04T06:01:56.592Z,10.00
2023-05-04T06:04:23.756Z,10.20
2023-05-04T06:07:03.489Z,10.30
2023-05-04T06:09:37.515Z,10.50
2023-05-04T06:12:07.172Z,10.70
2023-05-04T06:14:43.546Z,10.80
2023-05-04T06:17:17.569Z,10.90
2023-05-04T06:19:48.761Z,10.90
2023-05-04T06:22:24.515Z,11.00
2023-05-04T06:24:52.912Z,11.00
2023-05-04T06:27:27.544Z,11.00
2023-05-04T06:29:56.202Z,11.00
2023-05-04T06:32:29.512Z,11.20
2023-05-04T06:34:57.048Z,11.30
2023-05-04T06:37:30.549Z,11.40
2023-05-04T06:39:57.824Z,11.40
2023-05-04T06:42:31.561Z,11.50
2023-05-04T06:44:58.808Z,11.60
2023-05-04T06:47:32.566Z,11.80
2023-05-04T06:49:59.980Z,11.90
2023-05-04T06:52:36.548Z,12.00
2023-05-04T06:55:03.900Z,12.20
2023-05-04T06:57:37.531Z,12.20
2023-05-04T07:00:06.533Z,12.20
2023-05-04T07:02:40.540Z,12.40
2023-05-04T07:05:14.780Z,12.60
2023-05-04T07:07:55.568Z,12.70
2023-05-04T07:10:29.549Z,12.80
2023-05-04T07:13:03.630Z,12.80
2023-05-04T07:15:33.474Z,12.90
2023-05-04T07:18:07.649Z,13.00
2023-05-04T07:20:34.835Z,13.20
2023-05-04T07:23:08.517Z,13.20
2023-05-04T07:25:35.730Z,13.20
2023-05-04T07:28:09.554Z,13.40
2023-05-04T07:30:43.773Z,13.50
2023-05-04T07:33:17.537Z,13.70
2023-05-04T07:35:51.533Z,13.80
2023-05-04T07:38:25.558Z,13.80
2023-05-04T07:40:54.615Z,13.90
2023-05-04T07:43:28.783Z,14.10
2023-05-04T07:45:56.722Z,14.20
2023-05-04T07:48:30.612Z,14.50
2023-05-04T07:50:57.881Z,14.70
2023-05-04T07:53:32.557Z,14.90
2023-05-04T07:56:09.960Z,15.00
2023-05-04T07:58:43.525Z,15.20
2023-05-04T08:01:10.724Z,15.20
2023-05-04T08:03:38.383Z,15.20
2023-05-04T08:06:11.581Z,15.30
2023-05-04T08:08:53.569Z,15.40
2023-05-04T08:11:27.587Z,15.30
2023-05-04T08:13:56.155Z,15.30
2023-05-04T08:16:29.636Z,15.20
2023-05-04T08:18:57.510Z,15.40
2023-05-04T08:21:31.586Z,15.60
2023-05-04T08:23:58.784Z,15.70
2023-05-04T08:26:26.735Z,15.80
2023-05-04T08:29:00.599Z,16.00
2023-05-04T08:31:34.619Z,16.10
2023-05-04T08:34:08.745Z,16.10
2023-05-04T08:36:35.917Z,16.20
2023-05-04T08:39:10.651Z,16.20
2023-05-04T08:41:41.152Z,16.40
2023-05-04T08:44:17.549Z,16.70
2023-05-04T08:46:52.590Z,17.10
2023-05-04T08:49:31.624Z,17.60
2023-05-04T08:52:07.563Z,17.80
2023-05-04T08:54:36.682Z,18.10
2023-05-04T08:57:11.637Z,18.10
2023-05-04T08:59:45.565Z,18.00
2023-05-04T09:02:20.578Z,18.10
2023-05-04T09:04:54.580Z,18.10
2023-05-04T09:07:28.211Z,18.40
2023-05-04T09:10:03.555Z,18.50
2023-05-04T09:12:31.579Z,18.80
2023-05-04T09:15:08.601Z,19.00
2023-05-04T09:17:39.698Z,19.40
2023-05-04T09:20:19.571Z,19.60
2023-05-04T09:22:53.564Z,19.70
2023-05-04T09:25:20.566Z,19.90
2023-05-04T09:28:01.569Z,20.00
2023-05-04T09:30:35.561Z,20.20
2023-05-04T09:33:03.437Z,20.30
2023-05-04T09:35:37.654Z,19.80
2023-05-04T09:38:11.703Z,19.80
2023-05-04T09:40:42.373Z,20.00
2023-05-04T09:43:20.154Z,20.30
2023-05-04T09:45:49.167Z,20.50
2023-05-04T09:48:35.628Z,20.30
2023-05-04T09:51:03.603Z,20.40
2023-05-04T09:53:39.620Z,20.80
2023-05-04T09:56:51.616Z,20.70
2023-05-04T09:59:27.605Z,20.50
2023-05-04T10:01:54.937Z,20.30
2023-05-04T10:04:29.726Z,20.00
2023-05-04T10:07:03.692Z,19.40
2023-05-04T10:09:38.661Z,19.50
2023-05-04T10:12:12.651Z,19.80
2023-05-04T10:14:46.738Z,19.60
2023-05-04T10:17:58.207Z,19.40
2023-05-04T10:21:04.586Z,20.00
2023-05-04T10:24:24.637Z,20.30
2023-05-04T10:27:23.673Z,20.30
2023-05-04T10:29:58.665Z,20.70
2023-05-04T10:32:32.647Z,21.20
2023-05-04T10:35:14.576Z,21.40
2023-05-04T10:37:54.620Z,21.00
2023-05-04T10:40:46.651Z,20.40
2023-05-04T10:43:26.196Z,20.80
2023-05-04T10:45:59.717Z,21.20
2023-05-04T10:48:36.965Z,21.60
2023-05-04T10:51:11.623Z,21.70
2023-05-04T10:53:45.608Z,22.20
2023-05-04T10:56:28.029Z,22.50
2023-05-04T10:59:02.653Z,23.10
2023-05-04T11:01:36.677Z,23.80
2023-05-04T11:04:04.129Z,24.30
2023-05-04T11:06:44.646Z,24.20
2023-05-04T11:09:24.680Z,24.50
2023-05-04T11:12:03.628Z,24.20
2023-05-04T11:14:37.826Z,24.10
2023-05-04T11:19:58.649Z,24.80
2023-05-04T11:22:25.716Z,24.50
2023-05-04T11:24:59.680Z,23.90
2023-05-04T11:27:37.628Z,24.20
2023-05-04T11:30:12.692Z,24.00
2023-05-04T11:32:53.702Z,24.50
2023-05-04T11:35:31.665Z,25.00
2023-05-04T11:37:58.866Z,25.20
2023-05-04T11:40:34.672Z,25.40
2023-05-04T11:43:04.369Z,25.70
2023-05-04T11:45:41.679Z,26.30
2023-05-04T11:48:10.309Z,26.20
2023-05-04T11:50:44.664Z,26.40
2023-05-04T11:53:13.930Z,25.70
2023-05-04T11:55:48.655Z,25.70
2023-05-04T11:58:23.416Z,26.50
2023-05-04T12:01:03.677Z,26.80
2023-05-04T12:03:51.381Z,26.70
2023-05-04T12:06:39.669Z,27.10
2023-05-04T12:09:13.679Z,27.20
2023-05-04T12:11:47.657Z,26.90
2023-05-04T12:14:14.778Z,26.80
2023-05-04T12:16:49.680Z,27.10
2023-05-04T12:19:17.044Z,27.20
2023-05-04T12:22:01.648Z,27.10
2023-05-04T12:24:35.725Z,27.30
2023-05-04T12:27:09.773Z,27.80
2023-05-04T12:29:43.707Z,27.60
2023-05-04T12:32:18.743Z,27.80
2023-05-04T12:34:46.241Z,28.00
2023-05-04T12:37:19.660Z,27.50
2023-05-04T12:39:46.690Z,26.60
2023-05-04T12:42:13.776Z,26.50
2023-05-04T12:44:47.624Z,26.10
2023-05-04T12:47:15.431Z,25.60
2023-05-04T12:49:50.102Z,25.20
2023-05-04T12:52:17.260Z,25.70
2023-05-04T12:54:50.640Z,25.60
2023-05-04T12:57:17.807Z,25.80
2023-05-04T12:59:51.679Z,26.20
2023-05-04T13:02:26.144Z,26.00
2023-05-04T13:04:53.801Z,25.90
2023-05-04T13:07:33.690Z,26.20
2023-05-04T13:10:01.592Z,26.20
2023-05-04T13:12:34.723Z,26.40
2023-05-04T13:15:01.866Z,26.80
2023-05-04T13:17:40.762Z,26.50
2023-05-04T13:20:13.660Z,26.20
2023-05-04T13:22:47.688Z,26.30
2023-05-04T13:25:15.217Z,26.20
2023-05-04T13:27:48.755Z,25.90
2023-05-04T13:30:24.693Z,26.70
2023-05-04T13:32:58.814Z,27.30
2023-05-04T13:35:32.671Z,27.50
2023-05-04T13:38:06.721Z,26.80
2023-05-04T13:40:40.685Z,27.10
2023-05-04T13:43:07.797Z,26.60
2023-05-04T13:45:41.699Z,26.60
2023-05-04T13:48:08.900Z,26.50
2023-05-04T13:50:42.705Z,26.30
2023-05-04T13:53:19.788Z,26.20
2023-05-04T13:55:54.062Z,26.40
2023-05-04T13:58:24.858Z,26.80
2023-05-04T14:01:03.024Z,27.10
2023-05-04T14:03:38.807Z,27.20
2023-05-04T14:06:19.774Z,27.30
2023-05-04T14:08:54.588Z,27.40
2023-05-04T14:11:30.049Z,27.70
2023-05-04T14:14:05.130Z,27.50
2023-05-04T14:16:34.037Z,27.60
2023-05-04T14:19:09.903Z,27.80
2023-05-04T14:21:37.568Z,27.00
2023-05-04T14:24:05.361Z,27.60
2023-05-04T14:26:39.819Z,27.60
2023-05-04T14:29:08.709Z,28.30
2023-05-04T14:31:44.882Z,28.50
2023-05-04T14:34:12.805Z,28.90
2023-05-04T14:36:40.371Z,29.30
2023-05-04T14:39:14.776Z,29.20
2023-05-04T14:41:42.346Z,28.90
2023-05-04T14:44:16.889Z,28.30
2023-05-04T14:46:44.373Z,28.20
2023-05-04T14:49:34.943Z,28.20
2023-05-04T14:52:10.877Z,27.30
2023-05-04T14:54:38.611Z,27.20
2023-05-04T14:57:16.160Z,27.30
2023-05-04T14:59:51.002Z,27.40
2023-05-04T15:02:19.463Z,27.80
2023-05-04T15:04:53.920Z,27.30
2023-05-04T15:07:27.865Z,27.20
2023-05-04T15:10:08.182Z,26.70
2023-05-04T15:12:44.060Z,26.50
2023-05-04T15:15:13.437Z,26.70
2023-05-04T15:17:47.816Z,26.90
2023-05-04T15:20:16.548Z,27.00
2023-05-04T15:22:59.823Z,27.30
2023-05-04T15:25:33.899Z,27.70
2023-05-04T15:28:07.794Z,27.70
2023-05-04T15:30:41.794Z,27.90
2023-05-04T15:33:22.790Z,27.70
2023-05-04T15:35:56.772Z,27.70
2023-05-04T15:38:32.958Z,27.30
2023-05-04T15:41:07.173Z,27.10
2023-05-04T15:43:34.695Z,27.20
2023-05-04T15:46:08.829Z,27.10
2023-05-04T15:48:42.843Z,26.90
2023-05-04T15:51:19.905Z,26.50
2023-05-04T15:53:47.429Z,26.40
2023-05-04T15:56:15.743Z,26.70
2023-05-04T15:58:51.821Z,27.00
2023-05-04T16:01:25.805Z,26.80
2023-05-04T16:04:05.821Z,27.00
2023-05-04T16:06:52.823Z,26.60
2023-05-04T16:09:27.952Z,26.70
2023-05-04T16:12:01.888Z,26.70
2023-05-04T16:14:36.957Z,26.60
2023-05-04T16:17:11.056Z,26.30
2023-05-04T16:19:44.878Z,25.80
2023-05-04T16:22:18.815Z,25.20
2023-05-04T16:24:53.839Z,25.30
2023-05-04T16:27:30.856Z,25.50
2023-05-04T16:30:05.406Z,25.60
2023-05-04T16:32:33.087Z,26.00
2023-05-04T16:35:06.853Z,26.70
2023-05-04T16:37:43.819Z,27.20
2023-05-04T16:40:22.042Z,27.40
2023-05-04T16:42:55.927Z,27.80
2023-05-04T16:45:31.866Z,28.40
2023-05-04T16:47:59.692Z,28.60
2023-05-04T16:50:33.798Z,28.40
2023-05-04T16:53:07.832Z,27.90
2023-05-04T16:55:42.832Z,27.10
2023-05-04T16:58:16.805Z,26.30
2023-05-04T17:00:51.094Z,26.00
2023-05-04T17:03:18.638Z,25.70
2023-05-04T17:05:52.831Z,25.90
2023-05-04T17:08:26.554Z,25.90
2023-05-04T17:11:06.785Z,25.80
2023-05-04T17:13:40.941Z,25.80
2023-05-04T17:16:16.913Z,25.40
2023-05-04T17:18:46.411Z,24.70
2023-05-04T17:21:19.809Z,23.80
2023-05-04T17:23:46.890Z,23.10
2023-05-04T17:26:20.800Z,22.70
2023-05-04T17:28:54.818Z,22.30
2023-05-04T17:31:21.878Z,21.90
2023-05-04T17:33:55.775Z,21.60
2023-05-04T17:36:23.927Z,21.30
2023-05-04T17:38:57.806Z,20.90
2023-05-04T17:41:25.267Z,20.50
2023-05-04T17:44:03.795Z,20.20
2023-05-04T17:46:40.308Z,19.90
2023-05-04T17:49:16.941Z,19.50
2023-05-04T17:51:45.467Z,19.20
2023-05-04T17:54:22.056Z,18.90
2023-05-04T17:56:49.098Z,18.60
2023-05-04T17:59:23.820Z,18.40
2023-05-04T18:01:50.840Z,18.20
2023-05-04T18:04:25.810Z,17.90
2023-05-04T18:06:59.887Z,17.70
2023-05-04T18:09:40.798Z,17.40
2023-05-04T18:12:09.254Z,17.10
2023-05-04T18:14:42.778Z,16.90
2023-05-04T18:17:15.791Z,16.70
2023-05-04T18:19:49.786Z,16.40
2023-05-04T18:22:18.407Z,16.20
2023-05-04T18:24:55.827Z,15.90
2023-05-04T18:27:22.929Z,15.60
2023-05-04T18:29:56.865Z,15.50
2023-05-04T18:32:32.008Z,15.30
2023-05-04T18:34:59.117Z,15.10
2023-05-04T18:37:32.798Z,15.00
2023-05-04T18:40:00.581Z,14.90
2023-05-04T18:42:33.836Z,14.80
2023-05-04T18:45:02.455Z,14.60
2023-05-04T18:47:37.861Z,14.50
2023-05-04T18:50:06.307Z,14.40
2023-05-04T18:52:40.835Z,14.40
2023-05-04T18:55:10.387Z,14.40
2023-05-04T18:57:44.812Z,14.30
2023-05-04T19:00:24.850Z,14.20
2023-05-04T19:02:51.984Z,14.10
2023-05-04T19:05:25.827Z,14.00
2023-05-04T19:08:06.769Z,13.90
2023-05-04T19:10:35.085Z,13.80
2023-05-04T19:13:08.864Z,13.70
2023-05-04T19:15:42.812Z,13.70
2023-05-04T19:18:16.879Z,13.70
2023-05-04T19:20:50.785Z,13.60
2023-05-04T19:23:19.261Z,13.60
2023-05-04T19:25:52.805Z,13.40
2023-05-04T19:28:19.857Z,13.40
2023-05-04T19:30:54.020Z,13.30
2023-05-04T19:33:22.215Z,13.20
2023-05-04T19:35:57.861Z,13.10
2023-05-04T19:38:34.822Z,13.20
2023-05-04T19:41:11.151Z,13.20
2023-05-04T19:43:48.200Z,13.20
2023-05-04T19:46:15.288Z,13.10
2023-05-04T19:48:42.692Z,13.10
2023-05-04T19:51:15.839Z,13.10
2023-05-04T19:53:44.163Z,13.10
2023-05-04T19:56:17.894Z,13.10
2023-05-04T19:58:44.985Z,13.10
2023-05-04T20:01:18.863Z,13.10
2023-05-04T20:03:45.935Z,13.10
2023-05-04T20:06:19.850Z,13.10
2023-05-04T20:09:00.914Z,13.20
2023-05-04T20:11:34.828Z,13.20
2023-05-04T20:14:09.799Z,13.20
2023-05-04T20:16:37.484Z,13.20
2023-05-04T20:19:10.796Z,13.20
2023-05-04T20:21:37.792Z,13.20
2023-05-04T20:24:11.874Z,13.20
2023-05-04T20:26:39.119Z,13.20
2023-05-04T20:29:13.136Z,13.20
2023-05-04T20:31:41.444Z,13.20
2023-05-04T20:34:08.546Z,13.20
2023-05-04T20:36:43.843Z,13.30
2023-05-04T20:39:11.405Z,13.30
2023-05-04T20:41:44.856Z,13.30
2023-05-04T20:44:12.079Z,13.30
2023-05-04T20:46:45.800Z,13.30
2023-05-04T20:49:19.820Z,13.30
2023-05-04T20:51:49.322Z,13.30
2023-05-04T20:54:23.848Z,13.20
2023-05-04T20:56:51.039Z,13.20
2023-05-04T20:59:24.849Z,13.20
2023-05-04T21:01:51.910Z,13.20
2023-05-04T21:04:27.865Z,13.10
2023-05-04T21:07:14.828Z,13.10
2023-05-04T21:09:49.990Z,13.10
2023-05-04T21:12:17.528Z,13.10
2023-05-04T21:14:45.856Z,13.10
2023-05-04T21:17:19.821Z,13.10
2023-05-04T21:19:47.152Z,13.20
2023-05-04T21:22:23.871Z,13.20
2023-05-04T21:24:51.063Z,13.20
2023-05-04T21:27:24.868Z,13.10
2023-05-04T21:29:58.809Z,13.10
2023-05-04T21:32:33.850Z,13.10
2023-05-04T21:35:08.858Z,13.10
2023-05-04T21:37:42.816Z,13.10
2023-05-04T21:40:11.053Z,13.00
2023-05-04T21:42:38.122Z,13.00
2023-05-04T21:45:12.818Z,13.00
2023-05-04T21:47:46.849Z,13.00
2023-05-04T21:50:22.266Z,13.00
2023-05-04T21:52:55.824Z,13.00
2023-05-04T21:55:29.839Z,13.00
2023-05-04T21:57:59.272Z,13.00
2023-05-04T22:00:26.836Z,13.10
2023-05-04T22:03:01.974Z,13.10
2023-05-04T22:05:35.854Z,13.10
2023-05-04T22:08:09.856Z,13.10
2023-05-04T22:10:37.503Z,13.10
2023-05-04T22:13:12.397Z,13.10
2023-05-04T22:15:49.305Z,13.00
2023-05-04T22:18:23.907Z,12.90
2023-05-04T22:20:57.859Z,12.80
2023-05-04T22:23:31.821Z,12.80
2023-05-04T22:25:58.887Z,12.80
2023-05-04T22:28:33.827Z,12.80
2023-05-04T22:31:07.929Z,12.90
2023-05-04T22:33:35.118Z,12.80
2023-05-04T22:36:09.886Z,12.80
2023-05-04T22:38:36.938Z,12.90
2023-05-04T22:41:10.849Z,13.10
2023-05-04T22:43:37.919Z,13.30
2023-05-04T22:46:05.055Z,13.30
2023-05-04T22:48:40.906Z,13.30
2023-05-04T22:51:14.840Z,13.30
2023-05-04T22:53:48.846Z,13.30
2023-05-04T22:56:16.104Z,13.30
2023-05-04T22:58:52.941Z,13.20
2023-05-04T23:01:20.050Z,13.10
2023-05-04T23:03:54.038Z,13.00
2023-05-04T23:06:27.861Z,13.00
2023-05-04T23:09:01.876Z,13.10
2023-05-04T23:11:29.269Z,13.00
2023-05-04T23:14:02.908Z,13.00
2023-05-04T23:16:39.378Z,13.00
2023-05-04T23:19:12.921Z,13.10
2023-05-04T23:21:39.942Z,13.10
2023-05-04T23:24:15.946Z,13.10
2023-05-04T23:26:42.946Z,13.10
2023-05-04T23:29:16.918Z,13.10
2023-05-04T23:31:44.066Z,13.10
2023-05-04T23:34:17.855Z,13.10
2023-05-04T23:36:54.209Z,13.10
2023-05-04T23:39:21.576Z,13.10
2023-05-04T23:41:54.887Z,12.90
2023-05-04T23:44:22.042Z,12.80
2023-05-04T23:46:55.913Z,12.70
2023-05-04T23:49:29.836Z,12.70
2023-05-04T23:51:57.000Z,12.70
2023-05-04T23:54:30.869Z,12.80
2023-05-04T23:56:59.304Z,12.90
2023-05-04T23:59:26.838Z,12.90
