createdAt,value
2022-08-05T00:00:23.866Z,73.50
2022-08-05T00:02:54.173Z,73.70
2022-08-05T00:06:02.984Z,73.80
2022-08-05T00:08:34.700Z,73.80
2022-08-05T00:11:01.775Z,74.00
2022-08-05T00:13:38.921Z,74.50
2022-08-05T00:16:11.064Z,75.00
2022-08-05T00:18:44.567Z,75.60
2022-08-05T00:21:14.383Z,75.40
2022-08-05T00:23:53.759Z,75.70
2022-08-05T00:26:34.375Z,76.00
2022-08-05T00:29:02.537Z,76.30
2022-08-05T00:31:53.635Z,76.50
2022-08-05T00:34:55.988Z,76.60
2022-08-05T00:37:12.816Z,76.80
2022-08-05T00:39:57.253Z,77.00
2022-08-05T00:42:34.347Z,77.40
2022-08-05T00:45:02.856Z,77.70
2022-08-05T00:47:53.276Z,77.80
2022-08-05T00:50:20.881Z,78.10
2022-08-05T00:52:49.275Z,78.40
2022-08-05T00:55:18.994Z,78.60
2022-08-05T00:57:55.463Z,78.80
2022-08-05T01:00:26.275Z,79.00
2022-08-05T01:02:54.465Z,79.20
2022-08-05T01:05:22.876Z,79.40
2022-08-05T01:08:40.389Z,80.50
2022-08-05T01:10:52.196Z,79.80
2022-08-05T01:13:27.146Z,79.80
2022-08-05T01:16:26.116Z,79.80
2022-08-05T01:19:00.808Z,79.80
2022-08-05T01:22:07.870Z,79.90
2022-08-05T01:25:07.034Z,80.10
2022-08-05T01:28:08.772Z,80.40
2022-08-05T01:30:49.227Z,80.50
2022-08-05T01:33:29.444Z,80.60
2022-08-05T01:36:13.103Z,80.80
2022-08-05T01:38:48.474Z,81.20
2022-08-05T01:41:21.898Z,81.60
2022-08-05T01:43:53.218Z,99.90
2022-08-05T01:46:41.447Z,81.60
2022-08-05T01:49:23.074Z,81.60
2022-08-05T01:51:56.287Z,81.60
2022-08-05T01:54:29.521Z,81.80
2022-08-05T01:58:11.254Z,82.10
2022-08-05T01:59:52.569Z,82.30
2022-08-05T02:02:28.137Z,82.60
2022-08-05T02:05:00.125Z,82.70
2022-08-05T02:07:30.349Z,82.60
2022-08-05T02:09:59.235Z,82.70
2022-08-05T02:12:35.856Z,94.40
2022-08-05T02:15:12.369Z,83.70
2022-08-05T02:18:33.037Z,82.90
2022-08-05T02:20:41.544Z,83.10
2022-08-05T02:23:12.900Z,83.10
2022-08-05T02:25:49.714Z,83.20
2022-08-05T02:28:28.952Z,83.30
2022-08-05T02:31:04.144Z,83.30
2022-08-05T02:33:38.875Z,83.40
2022-08-05T02:36:15.975Z,83.70
2022-08-05T02:38:52.802Z,84.00
2022-08-05T02:41:28.992Z,91.70
2022-08-05T02:44:13.842Z,84.20
2022-08-05T02:46:58.836Z,84.40
2022-08-05T02:49:35.669Z,84.70
2022-08-05T02:52:08.023Z,84.80
2022-08-05T02:54:41.193Z,84.90
2022-08-05T02:58:11.078Z,85.10
2022-08-05T03:00:02.619Z,85.30
2022-08-05T03:02:37.848Z,85.50
2022-08-05T03:05:08.731Z,85.70
2022-08-05T03:07:59.435Z,86.10
2022-08-05T03:10:28.901Z,86.50
2022-08-05T03:15:24.581Z,87.10
2022-08-05T03:17:57.620Z,87.60
2022-08-05T03:20:26.711Z,87.30
2022-08-05T03:22:57.542Z,87.40
2022-08-05T03:25:32.684Z,87.60
2022-08-05T03:28:03.587Z,87.70
2022-08-05T03:30:33.923Z,87.80
2022-08-05T03:33:06.094Z,87.80
2022-08-05T03:35:41.164Z,88.10
2022-08-05T03:38:12.070Z,88.20
2022-08-05T03:40:45.299Z,88.60
2022-08-05T03:44:08.633Z,88.80
2022-08-05T03:46:04.980Z,89.10
2022-08-05T03:48:35.404Z,89.20
2022-08-05T03:52:36.629Z,89.60
2022-08-05T03:55:53.958Z,90.00
2022-08-05T03:56:58.931Z,90.10
2022-08-05T03:59:46.887Z,90.50
2022-08-05T04:02:38.594Z,90.30
2022-08-05T04:05:10.588Z,90.30
2022-08-05T04:07:58.177Z,90.30
2022-08-05T04:10:32.056Z,90.40
2022-08-05T04:13:06.411Z,90.40
2022-08-05T04:15:36.251Z,90.40
2022-08-05T04:18:07.377Z,90.50
2022-08-05T04:20:41.203Z,90.50
2022-08-05T04:23:12.616Z,90.50
2022-08-05T04:25:57.315Z,90.60
2022-08-05T04:28:31.595Z,90.60
2022-08-05T04:31:01.434Z,90.70
2022-08-05T04:33:36.364Z,90.60
2022-08-05T04:36:46.054Z,90.70
2022-08-05T04:39:07.887Z,90.70
2022-08-05T04:41:37.707Z,90.70
2022-08-05T04:44:09.065Z,90.80
2022-08-05T04:46:38.317Z,90.80
2022-08-05T04:49:12.348Z,90.90
2022-08-05T04:51:44.533Z,90.90
2022-08-05T04:54:14.579Z,90.90
2022-08-05T04:56:43.652Z,91.00
2022-08-05T04:59:21.641Z,91.10
2022-08-05T05:02:07.285Z,91.10
2022-08-05T05:04:43.839Z,91.10
2022-08-05T05:07:15.956Z,91.20
2022-08-05T05:09:45.181Z,91.60
2022-08-05T05:12:13.135Z,91.40
2022-08-05T05:14:50.793Z,91.40
2022-08-05T05:17:23.935Z,91.40
2022-08-05T05:19:56.424Z,91.40
2022-08-05T05:22:26.889Z,91.40
2022-08-05T05:24:57.572Z,91.40
2022-08-05T05:27:44.395Z,91.40
2022-08-05T05:30:29.077Z,91.40
2022-08-05T05:33:00.998Z,91.40
2022-08-05T05:35:37.794Z,91.40
2022-08-05T05:38:09.063Z,91.40
2022-08-05T05:40:48.277Z,91.30
2022-08-05T05:43:22.302Z,91.30
2022-08-05T05:46:09.510Z,91.20
2022-08-05T05:48:42.161Z,91.20
2022-08-05T05:51:15.758Z,91.50
2022-08-05T05:53:54.446Z,91.40
2022-08-05T05:56:33.370Z,91.00
2022-08-05T05:59:05.125Z,91.00
2022-08-05T06:01:37.617Z,90.80
2022-08-05T06:04:08.179Z,90.60
2022-08-05T06:06:39.505Z,90.50
2022-08-05T06:09:18.062Z,90.40
2022-08-05T06:12:01.457Z,90.50
2022-08-05T06:14:30.774Z,90.40
2022-08-05T06:16:59.533Z,90.40
2022-08-05T06:19:34.666Z,90.30
2022-08-05T06:22:03.610Z,90.30
2022-08-05T06:24:33.897Z,90.20
2022-08-05T06:27:04.113Z,90.20
2022-08-05T06:29:48.852Z,89.10
2022-08-05T06:32:25.428Z,88.00
2022-08-05T06:34:57.403Z,86.50
2022-08-05T06:37:52.299Z,85.10
2022-08-05T06:40:18.061Z,84.40
2022-08-05T06:42:51.628Z,84.00
2022-08-05T06:45:55.483Z,83.90
2022-08-05T06:48:36.216Z,83.30
2022-08-05T06:50:57.912Z,82.60
2022-08-05T06:53:28.516Z,82.10
2022-08-05T06:55:59.257Z,81.40
2022-08-05T06:58:35.033Z,80.80
2022-08-05T07:01:05.914Z,80.40
2022-08-05T07:03:34.551Z,79.70
2022-08-05T07:06:06.196Z,79.50
2022-08-05T07:08:43.170Z,79.10
2022-08-05T07:11:17.724Z,78.80
2022-08-05T07:14:15.388Z,78.50
2022-08-05T07:18:00.304Z,77.90
2022-08-05T07:22:35.569Z,77.80
2022-08-05T07:25:23.654Z,77.80
2022-08-05T07:27:56.414Z,77.50
2022-08-05T07:30:31.736Z,77.40
2022-08-05T07:33:00.309Z,77.10
2022-08-05T07:36:05.157Z,76.40
2022-08-05T07:38:32.273Z,75.60
2022-08-05T07:42:09.648Z,74.80
2022-08-05T07:43:56.335Z,74.50
2022-08-05T07:46:26.382Z,74.50
2022-08-05T07:49:02.346Z,73.60
2022-08-05T07:51:41.143Z,73.10
2022-08-05T07:54:18.762Z,72.50
2022-08-05T07:57:02.933Z,91.00
2022-08-05T07:59:40.010Z,72.20
2022-08-05T08:02:15.264Z,72.00
2022-08-05T08:04:46.118Z,71.60
2022-08-05T08:07:15.081Z,71.40
2022-08-05T08:09:43.741Z,71.00
2022-08-05T08:12:35.585Z,70.50
2022-08-05T08:15:04.296Z,70.00
2022-08-05T08:17:33.211Z,69.90
2022-08-05T08:20:21.205Z,69.80
2022-08-05T08:22:54.124Z,69.10
2022-08-05T08:25:27.109Z,68.30
2022-08-05T08:28:18.737Z,67.40
2022-08-05T08:31:02.140Z,67.20
2022-08-05T08:33:36.162Z,66.10
2022-08-05T08:36:38.304Z,65.30
2022-08-05T08:38:57.076Z,65.10
2022-08-05T08:41:50.973Z,64.50
2022-08-05T08:45:21.056Z,65.80
2022-08-05T08:47:47.014Z,64.50
2022-08-05T08:50:22.251Z,64.10
2022-08-05T08:52:51.523Z,63.80
2022-08-05T08:56:02.150Z,62.90
2022-08-05T08:58:10.681Z,62.20
2022-08-05T09:00:44.363Z,61.70
2022-08-05T09:03:16.253Z,61.40
2022-08-05T09:06:08.676Z,61.10
2022-08-05T09:08:40.236Z,60.20
2022-08-05T09:11:12.221Z,60.00
2022-08-05T09:14:09.312Z,60.50
2022-08-05T09:16:31.316Z,60.60
2022-08-05T09:19:00.788Z,60.70
2022-08-05T09:22:22.720Z,60.50
2022-08-05T09:24:18.432Z,59.80
2022-08-05T09:26:52.575Z,59.70
2022-08-05T09:29:20.834Z,59.40
2022-08-05T09:32:51.179Z,59.20
2022-08-05T09:34:56.067Z,59.00
2022-08-05T09:38:12.125Z,59.00
2022-08-05T09:40:32.154Z,59.00
2022-08-05T09:43:01.606Z,58.60
2022-08-05T09:46:07.312Z,58.70
2022-08-05T09:48:28.489Z,58.30
2022-08-05T09:51:00.680Z,58.30
2022-08-05T09:53:55.003Z,57.80
2022-08-05T09:56:26.165Z,56.80
2022-08-05T09:58:58.924Z,56.30
2022-08-05T10:01:32.551Z,55.70
2022-08-05T10:04:04.522Z,55.30
2022-08-05T10:06:41.473Z,55.10
2022-08-05T10:09:27.811Z,55.00
2022-08-05T10:12:30.656Z,54.40
2022-08-05T10:15:16.309Z,54.10
2022-08-05T10:17:56.547Z,53.70
2022-08-05T10:20:27.067Z,53.80
2022-08-05T10:22:58.491Z,53.80
2022-08-05T10:25:26.713Z,53.90
2022-08-05T10:28:13.360Z,53.80
2022-08-05T10:32:53.218Z,53.70
2022-08-05T10:33:35.092Z,53.80
2022-08-05T10:36:05.099Z,54.10
2022-08-05T10:38:36.594Z,53.90
2022-08-05T10:41:13.893Z,53.90
2022-08-05T10:43:50.268Z,53.70
2022-08-05T10:46:23.836Z,53.60
2022-08-05T10:49:02.770Z,53.90
2022-08-05T10:51:53.137Z,53.90
2022-08-05T10:54:56.704Z,53.90
2022-08-05T10:57:30.947Z,53.60
2022-08-05T11:00:18.472Z,53.20
2022-08-05T11:03:25.805Z,52.80
2022-08-05T11:06:14.968Z,52.50
2022-08-05T11:09:13.214Z,52.50
2022-08-05T11:11:52.922Z,52.20
2022-08-05T11:14:49.145Z,51.20
2022-08-05T11:17:59.449Z,50.90
2022-08-05T11:20:44.139Z,50.00
2022-08-05T11:24:03.948Z,49.40
2022-08-05T11:26:28.751Z,48.90
2022-08-05T11:29:12.052Z,47.90
2022-08-05T11:31:57.686Z,48.10
2022-08-05T11:34:40.142Z,48.40
2022-08-05T11:38:28.889Z,48.00
2022-08-05T11:41:01.289Z,47.50
2022-08-05T11:44:04.645Z,47.40
2022-08-05T11:46:35.117Z,47.50
2022-08-05T11:49:04.994Z,47.00
2022-08-05T11:51:43.765Z,46.50
2022-08-05T11:54:33.767Z,46.80
2022-08-05T11:57:08.325Z,46.30
2022-08-05T11:59:52.162Z,46.20
2022-08-05T12:02:30.068Z,45.90
2022-08-05T12:05:07.263Z,46.20
2022-08-05T12:08:10.542Z,46.30
2022-08-05T12:10:43.567Z,46.60
2022-08-05T12:13:17.257Z,46.40
2022-08-05T12:15:56.435Z,46.10
2022-08-05T12:18:38.610Z,46.10
2022-08-05T12:21:15.345Z,46.00
2022-08-05T12:23:54.498Z,46.10
2022-08-05T12:26:23.848Z,47.00
2022-08-05T12:28:52.332Z,46.40
2022-08-05T12:31:32.678Z,47.30
2022-08-05T12:34:14.642Z,46.90
2022-08-05T12:36:50.890Z,46.80
2022-08-05T12:39:20.300Z,47.10
2022-08-05T12:41:48.772Z,47.40
2022-08-05T12:44:28.656Z,47.50
2022-08-05T12:47:02.327Z,47.90
2022-08-05T12:50:04.369Z,48.00
2022-08-05T12:52:38.836Z,47.80
2022-08-05T12:55:22.184Z,47.80
2022-08-05T12:58:52.341Z,47.60
2022-08-05T13:02:01.802Z,47.60
2022-08-05T13:03:33.259Z,47.90
2022-08-05T13:06:03.118Z,47.90
2022-08-05T13:08:32.905Z,48.10
2022-08-05T13:11:02.009Z,48.20
2022-08-05T13:14:06.266Z,48.30
2022-08-05T13:16:20.828Z,48.30
2022-08-05T13:18:57.752Z,48.30
2022-08-05T13:21:47.739Z,48.20
2022-08-05T13:24:36.357Z,47.90
2022-08-05T13:27:05.717Z,47.40
2022-08-05T13:29:39.205Z,47.10
2022-08-05T13:32:34.018Z,47.20
2022-08-05T13:35:03.500Z,47.10
2022-08-05T13:37:34.894Z,47.10
2022-08-05T13:40:15.093Z,46.90
2022-08-05T13:42:48.169Z,46.80
2022-08-05T13:45:23.753Z,46.80
2022-08-05T13:48:08.618Z,46.80
2022-08-05T13:50:38.000Z,46.60
2022-08-05T13:53:09.029Z,46.70
2022-08-05T13:55:50.149Z,46.60
2022-08-05T13:58:30.324Z,46.80
2022-08-05T14:00:59.644Z,47.50
2022-08-05T14:03:28.651Z,46.80
2022-08-05T14:06:24.656Z,46.20
2022-08-05T14:08:45.646Z,45.90
2022-08-05T14:11:20.836Z,46.50
2022-08-05T14:13:54.782Z,46.40
2022-08-05T14:16:25.256Z,46.60
2022-08-05T14:18:53.644Z,46.80
2022-08-05T14:22:06.970Z,46.60
2022-08-05T14:24:12.304Z,46.00
2022-08-05T14:26:51.368Z,45.30
2022-08-05T14:29:28.657Z,45.10
2022-08-05T14:32:12.168Z,44.80
2022-08-05T14:34:47.373Z,45.30
2022-08-05T14:37:17.141Z,45.50
2022-08-05T14:39:56.759Z,45.00
2022-08-05T14:42:25.668Z,44.80
2022-08-05T14:44:53.838Z,44.50
2022-08-05T14:48:05.198Z,44.60
2022-08-05T14:50:18.359Z,44.50
2022-08-05T14:52:53.584Z,44.50
2022-08-05T14:55:28.733Z,44.40
2022-08-05T14:58:10.925Z,44.20
2022-08-05T15:00:58.353Z,44.10
2022-08-05T15:03:27.116Z,43.70
2022-08-05T15:06:08.209Z,43.50
2022-08-05T15:08:59.146Z,43.30
2022-08-05T15:11:52.425Z,43.00
2022-08-05T15:14:34.301Z,43.10
2022-08-05T15:17:09.916Z,43.30
2022-08-05T15:19:55.133Z,43.30
2022-08-05T15:22:27.197Z,43.20
2022-08-05T15:24:56.434Z,43.00
2022-08-05T15:27:26.328Z,42.60
2022-08-05T15:30:00.466Z,42.40
2022-08-05T15:32:28.956Z,42.20
2022-08-05T15:34:57.206Z,41.70
2022-08-05T15:38:32.717Z,41.80
2022-08-05T15:40:58.221Z,42.40
2022-08-05T15:43:12.445Z,42.80
2022-08-05T15:45:47.977Z,42.40
2022-08-05T15:48:29.667Z,42.60
2022-08-05T15:50:58.273Z,42.40
2022-08-05T15:53:38.346Z,42.20
2022-08-05T15:56:19.342Z,42.50
2022-08-05T15:58:49.174Z,42.60
2022-08-05T16:01:18.710Z,42.90
2022-08-05T16:03:50.615Z,42.50
2022-08-05T16:06:20.411Z,42.70
2022-08-05T16:08:50.407Z,42.70
2022-08-05T16:11:42.824Z,43.00
2022-08-05T16:14:17.062Z,43.00
2022-08-05T16:16:46.203Z,43.20
2022-08-05T16:19:25.344Z,43.20
2022-08-05T16:22:03.313Z,43.20
2022-08-05T16:24:41.442Z,43.60
2022-08-05T16:27:32.349Z,43.60
2022-08-05T16:30:25.562Z,44.00
2022-08-05T16:32:54.727Z,44.60
2022-08-05T16:35:27.681Z,45.30
2022-08-05T16:38:15.171Z,46.40
2022-08-05T16:40:51.966Z,46.00
2022-08-05T16:43:24.390Z,45.90
2022-08-05T16:46:03.733Z,45.80
2022-08-05T16:48:38.553Z,45.70
2022-08-05T16:51:09.330Z,45.70
2022-08-05T16:54:02.811Z,45.70
2022-08-05T16:56:29.212Z,45.80
2022-08-05T16:58:57.784Z,46.20
2022-08-05T17:01:27.352Z,46.50
2022-08-05T17:04:15.303Z,46.70
2022-08-05T17:06:43.568Z,47.10
2022-08-05T17:09:21.657Z,47.50
2022-08-05T17:11:56.111Z,48.00
2022-08-05T17:14:36.889Z,48.30
2022-08-05T17:17:14.574Z,48.50
2022-08-05T17:19:45.250Z,48.80
2022-08-05T17:22:24.446Z,49.00
2022-08-05T17:24:57.450Z,49.30
2022-08-05T17:27:33.875Z,49.50
2022-08-05T17:30:03.267Z,49.80
2022-08-05T17:32:34.697Z,50.00
2022-08-05T17:35:03.991Z,50.20
2022-08-05T17:37:39.717Z,50.50
2022-08-05T17:40:13.137Z,50.70
2022-08-05T17:42:49.869Z,50.90
2022-08-05T17:45:21.840Z,51.20
2022-08-05T17:47:55.708Z,51.10
2022-08-05T17:50:28.340Z,51.00
2022-08-05T17:52:58.832Z,51.30
2022-08-05T17:55:38.389Z,52.00
2022-08-05T17:58:13.334Z,53.00
2022-08-05T18:00:44.947Z,54.40
2022-08-05T18:03:56.575Z,55.60
2022-08-05T18:06:11.873Z,56.40
2022-08-05T18:08:44.412Z,57.30
2022-08-05T18:11:23.795Z,58.10
2022-08-05T18:13:59.699Z,58.60
2022-08-05T18:16:27.945Z,59.30
2022-08-05T18:18:57.594Z,60.00
2022-08-05T18:21:26.079Z,60.70
2022-08-05T18:23:54.792Z,61.20
2022-08-05T18:26:28.973Z,62.00
2022-08-05T18:28:58.864Z,62.70
2022-08-05T18:31:33.908Z,63.20
2022-08-05T18:34:06.042Z,63.90
2022-08-05T18:36:40.025Z,64.30
2022-08-05T18:39:09.987Z,64.60
2022-08-05T18:42:02.200Z,65.00
2022-08-05T18:44:51.388Z,65.20
2022-08-05T18:47:26.379Z,65.40
2022-08-05T18:50:15.473Z,65.80
2022-08-05T18:52:51.153Z,67.70
2022-08-05T18:55:21.529Z,72.00
2022-08-05T18:57:53.243Z,77.80
2022-08-05T19:00:28.487Z,84.00
2022-08-05T19:03:03.873Z,86.90
2022-08-05T19:06:11.670Z,90.60
2022-08-05T19:08:30.686Z,92.70
2022-08-05T19:11:04.835Z,94.80
2022-08-05T19:13:35.998Z,96.60
2022-08-05T19:16:24.964Z,98.00
2022-08-05T19:18:53.951Z,99.40
2022-08-05T19:21:29.490Z,99.90
2022-08-05T19:24:05.455Z,99.90
2022-08-05T19:26:54.947Z,99.90
2022-08-05T19:29:26.520Z,99.90
2022-08-05T19:32:03.740Z,99.90
2022-08-05T19:34:32.561Z,99.90
2022-08-05T19:37:01.964Z,99.90
2022-08-05T19:39:30.576Z,99.90
2022-08-05T19:42:06.916Z,99.90
2022-08-05T19:44:44.521Z,99.90
2022-08-05T19:47:15.297Z,99.90
2022-08-05T19:49:44.792Z,99.90
2022-08-05T19:52:30.498Z,99.90
2022-08-05T19:55:06.970Z,99.90
2022-08-05T19:57:57.231Z,99.90
2022-08-05T20:00:25.149Z,99.90
2022-08-05T20:02:53.851Z,99.90
2022-08-05T20:05:24.072Z,99.90
2022-08-05T20:07:58.773Z,99.90
2022-08-05T20:10:27.407Z,99.90
2022-08-05T20:12:57.043Z,99.90
2022-08-05T20:15:48.231Z,99.90
2022-08-05T20:18:32.551Z,99.90
2022-08-05T20:21:01.621Z,99.90
2022-08-05T20:23:39.324Z,99.90
2022-08-05T20:26:20.112Z,99.90
2022-08-05T20:28:50.715Z,99.90
2022-08-05T20:33:57.053Z,99.90
2022-08-05T20:36:25.896Z,99.90
2022-08-05T20:38:57.755Z,99.90
2022-08-05T20:41:44.222Z,99.90
2022-08-05T20:44:18.433Z,99.90
2022-08-05T20:46:57.849Z,99.90
2022-08-05T20:49:26.402Z,99.90
2022-08-05T20:51:55.115Z,99.90
2022-08-05T20:54:25.792Z,99.90
2022-08-05T20:57:14.297Z,99.90
2022-08-05T21:00:10.661Z,99.90
2022-08-05T21:02:30.861Z,99.90
2022-08-05T21:04:58.869Z,99.90
2022-08-05T21:07:50.744Z,99.90
2022-08-05T21:10:19.813Z,99.90
2022-08-05T21:12:57.929Z,99.90
2022-08-05T21:15:35.813Z,99.90
2022-08-05T21:18:04.273Z,99.90
2022-08-05T21:20:34.169Z,99.90
2022-08-05T21:23:03.089Z,99.90
2022-08-05T21:25:33.885Z,99.90
2022-08-05T21:28:03.111Z,99.90
2022-08-05T21:30:31.469Z,99.90
2022-08-05T21:33:01.819Z,99.90
2022-08-05T21:35:43.954Z,99.90
2022-08-05T21:38:20.060Z,99.90
2022-08-05T21:40:49.473Z,99.90
2022-08-05T21:43:24.772Z,99.90
2022-08-05T21:45:56.441Z,99.90
2022-08-05T21:48:25.462Z,99.90
2022-08-05T21:50:54.529Z,99.90
2022-08-05T21:53:27.461Z,99.90
2022-08-05T21:56:05.619Z,99.90
2022-08-05T21:58:42.298Z,99.90
2022-08-05T22:01:23.931Z,99.90
2022-08-05T22:03:53.626Z,99.90
2022-08-05T22:06:35.548Z,99.90
2022-08-05T22:09:14.782Z,99.90
2022-08-05T22:11:46.999Z,99.90
2022-08-05T22:14:32.659Z,99.90
2022-08-05T22:17:05.057Z,99.90
2022-08-05T22:20:02.226Z,99.90
2022-08-05T22:22:27.708Z,99.90
2022-08-05T22:25:21.357Z,99.90
2022-08-05T22:28:09.537Z,99.90
2022-08-05T22:30:53.515Z,99.90
2022-08-05T22:33:55.534Z,99.90
2022-08-05T22:36:14.182Z,99.90
2022-08-05T22:38:42.650Z,99.90
2022-08-05T22:41:10.980Z,99.90
2022-08-05T22:43:41.280Z,99.90
2022-08-05T22:46:13.630Z,99.90
2022-08-05T22:48:51.520Z,99.90
2022-08-05T22:51:22.689Z,99.90
2022-08-05T22:53:51.952Z,99.90
2022-08-05T22:56:30.581Z,99.90
2022-08-05T22:59:02.949Z,99.90
2022-08-05T23:01:50.788Z,99.90
2022-08-05T23:04:20.859Z,99.90
2022-08-05T23:06:48.916Z,99.90
2022-08-05T23:09:27.543Z,99.90
2022-08-05T23:12:05.983Z,99.90
2022-08-05T23:14:35.616Z,99.90
2022-08-05T23:17:24.005Z,99.90
2022-08-05T23:19:58.383Z,99.90
2022-08-05T23:22:28.207Z,99.90
2022-08-05T23:24:56.607Z,99.90
2022-08-05T23:27:31.522Z,99.90
2022-08-05T23:30:14.971Z,99.90
2022-08-05T23:32:45.348Z,99.90
2022-08-05T23:35:13.758Z,99.90
2022-08-05T23:37:41.952Z,99.90
2022-08-05T23:40:12.102Z,99.90
2022-08-05T23:42:40.187Z,99.90
2022-08-05T23:45:16.911Z,99.90
2022-08-05T23:47:47.857Z,99.90
2022-08-05T23:50:20.012Z,99.90
2022-08-05T23:52:50.668Z,99.90
2022-08-05T23:55:19.966Z,99.90
2022-08-05T23:57:51.270Z,99.90
