createdAt,value
2023-03-15T00:00:17.697Z,5.29
2023-03-15T00:02:45.996Z,5.28
2023-03-15T00:05:15.809Z,5.24
2023-03-15T00:07:45.419Z,5.22
2023-03-15T00:10:18.801Z,5.23
2023-03-15T00:12:53.015Z,5.18
2023-03-15T00:15:21.388Z,5.17
2023-03-15T00:17:49.610Z,5.16
2023-03-15T00:20:24.684Z,5.08
2023-03-15T00:22:53.236Z,5.04
2023-03-15T00:25:24.637Z,4.99
2023-03-15T00:27:52.828Z,5.01
2023-03-15T00:30:21.095Z,5.02
2023-03-15T00:32:49.996Z,4.97
2023-03-15T00:35:18.613Z,4.91
2023-03-15T00:37:58.583Z,4.91
2023-03-15T00:40:26.832Z,4.92
2023-03-15T00:42:57.684Z,4.85
2023-03-15T00:45:32.353Z,4.78
2023-03-15T00:48:00.637Z,4.74
2023-03-15T00:50:29.019Z,4.68
2023-03-15T00:52:58.662Z,4.65
2023-03-15T00:55:29.669Z,4.63
2023-03-15T00:57:58.467Z,4.61
2023-03-15T01:00:28.101Z,4.62
2023-03-15T01:02:57.778Z,4.56
2023-03-15T01:05:26.916Z,4.56
2023-03-15T01:07:55.927Z,4.50
2023-03-15T01:10:35.920Z,4.48
2023-03-15T01:13:04.106Z,4.51
2023-03-15T01:15:32.763Z,4.49
2023-03-15T01:18:01.807Z,4.46
2023-03-15T01:20:30.297Z,4.39
2023-03-15T01:22:58.952Z,4.38
2023-03-15T01:25:27.371Z,4.38
2023-03-15T01:27:55.650Z,4.33
2023-03-15T01:30:29.147Z,4.31
2023-03-15T01:32:57.529Z,4.28
2023-03-15T01:35:36.177Z,4.33
2023-03-15T01:38:04.621Z,4.35
2023-03-15T01:40:34.423Z,4.34
2023-03-15T01:43:11.363Z,4.30
2023-03-15T01:45:58.874Z,4.26
2023-03-15T01:48:44.930Z,4.20
2023-03-15T01:51:36.630Z,4.18
2023-03-15T01:54:11.683Z,4.22
2023-03-15T01:56:42.406Z,4.26
2023-03-15T01:59:12.658Z,4.19
2023-03-15T02:01:45.898Z,4.16
2023-03-15T02:04:19.151Z,4.21
2023-03-15T02:06:48.225Z,4.22
2023-03-15T02:09:17.909Z,4.26
2023-03-15T02:11:51.921Z,4.28
2023-03-15T02:14:22.654Z,4.31
2023-03-15T02:16:58.783Z,4.29
2023-03-15T02:19:41.771Z,4.33
2023-03-15T02:29:12.968Z,4.35
2023-03-15T02:31:40.796Z,4.37
2023-03-15T02:34:07.629Z,4.42
2023-03-15T02:36:34.994Z,4.36
2023-03-15T02:39:02.985Z,4.31
2023-03-15T02:41:41.934Z,4.37
2023-03-15T02:44:17.947Z,4.35
2023-03-15T02:46:45.908Z,4.27
2023-03-15T02:49:12.945Z,4.27
2023-03-15T02:51:41.101Z,4.29
2023-03-15T02:54:13.732Z,4.26
2023-03-15T02:56:44.953Z,4.24
2023-03-15T02:59:12.284Z,4.17
2023-03-15T03:01:45.465Z,4.14
2023-03-15T03:04:12.717Z,4.13
2023-03-15T03:06:42.580Z,4.13
2023-03-15T03:09:17.824Z,4.12
2023-03-15T03:11:44.704Z,4.06
2023-03-15T03:14:15.550Z,4.01
2023-03-15T03:16:49.985Z,4.06
2023-03-15T03:19:17.687Z,4.09
2023-03-15T03:21:51.833Z,4.12
2023-03-15T03:24:20.101Z,4.09
2023-03-15T03:26:47.121Z,3.99
2023-03-15T03:29:16.059Z,3.94
2023-03-15T03:31:44.642Z,3.93
2023-03-15T03:34:21.136Z,3.88
2023-03-15T03:36:49.940Z,3.83
2023-03-15T03:39:20.290Z,3.77
2023-03-15T03:41:47.524Z,3.68
2023-03-15T03:44:15.324Z,3.57
2023-03-15T03:46:45.085Z,3.51
2023-03-15T03:49:14.482Z,3.49
2023-03-15T03:51:41.710Z,3.49
2023-03-15T03:54:09.159Z,3.47
2023-03-15T03:56:38.847Z,3.47
2023-03-15T03:59:06.324Z,3.44
2023-03-15T04:01:43.163Z,3.37
2023-03-15T04:04:13.760Z,3.31
2023-03-15T04:06:45.268Z,3.30
2023-03-15T04:09:15.615Z,3.26
2023-03-15T04:11:56.934Z,3.27
2023-03-15T04:14:24.894Z,3.29
2023-03-15T04:16:51.861Z,3.29
2023-03-15T04:19:22.692Z,3.27
2023-03-15T04:21:52.505Z,3.26
2023-03-15T04:24:51.995Z,3.29
2023-03-15T04:27:29.494Z,3.32
2023-03-15T04:30:08.214Z,3.35
2023-03-15T04:32:44.979Z,3.38
2023-03-15T04:35:22.214Z,3.42
2023-03-15T04:38:05.236Z,3.52
2023-03-15T04:41:15.770Z,3.55
2023-03-15T04:44:05.815Z,3.53
2023-03-15T04:46:40.262Z,3.54
2023-03-15T04:49:31.292Z,3.53
2023-03-15T04:52:33.191Z,3.57
2023-03-15T04:55:22.949Z,3.62
2023-03-15T04:58:13.420Z,3.63
2023-03-15T05:01:01.291Z,3.69
2023-03-15T05:03:46.987Z,3.77
2023-03-15T05:06:19.564Z,3.84
2023-03-15T05:09:18.091Z,3.96
2023-03-15T05:12:11.609Z,4.02
2023-03-15T05:14:54.273Z,4.03
2023-03-15T05:17:27.435Z,4.07
2023-03-15T05:20:16.109Z,4.14
2023-03-15T05:22:44.491Z,4.18
2023-03-15T05:25:37.581Z,4.21
2023-03-15T05:28:25.515Z,4.21
2023-03-15T05:31:12.248Z,4.24
2023-03-15T05:34:03.856Z,4.29
2023-03-15T05:36:37.856Z,4.27
2023-03-15T05:39:22.571Z,4.22
2023-03-15T05:42:08.923Z,4.25
2023-03-15T05:44:57.697Z,4.25
2023-03-15T05:47:44.655Z,4.23
2023-03-15T05:50:23.768Z,4.22
2023-03-15T05:53:14.661Z,4.24
2023-03-15T05:55:50.971Z,4.30
2023-03-15T05:58:41.937Z,4.29
2023-03-15T06:01:28.010Z,4.25
2023-03-15T06:04:09.746Z,4.32
2023-03-15T06:06:38.503Z,4.38
2023-03-15T06:09:07.241Z,4.60
2023-03-15T06:11:35.019Z,4.97
2023-03-15T06:14:02.975Z,5.17
2023-03-15T06:16:52.764Z,5.00
2023-03-15T06:19:20.743Z,4.88
2023-03-15T06:21:47.833Z,4.83
2023-03-15T06:24:22.075Z,4.80
2023-03-15T06:26:48.904Z,4.83
2023-03-15T06:29:16.809Z,4.92
2023-03-15T06:31:47.704Z,5.05
2023-03-15T06:34:15.371Z,5.09
2023-03-15T06:36:44.429Z,5.18
2023-03-15T06:39:14.283Z,5.36
2023-03-15T06:41:41.259Z,5.55
2023-03-15T06:44:13.141Z,5.62
2023-03-15T06:46:40.489Z,5.66
2023-03-15T06:49:12.007Z,5.73
2023-03-15T06:51:44.567Z,5.76
2023-03-15T06:54:11.770Z,5.94
2023-03-15T06:56:38.793Z,6.18
2023-03-15T06:59:05.842Z,6.40
2023-03-15T07:01:36.179Z,6.37
2023-03-15T07:04:03.191Z,6.31
2023-03-15T07:06:31.573Z,6.40
2023-03-15T07:08:58.862Z,6.54
2023-03-15T07:11:25.705Z,6.59
2023-03-15T07:13:52.625Z,6.72
2023-03-15T07:16:19.958Z,6.89
2023-03-15T07:18:47.625Z,6.96
2023-03-15T07:21:14.592Z,7.03
2023-03-15T07:23:42.180Z,7.13
2023-03-15T07:26:12.049Z,7.31
2023-03-15T07:28:49.374Z,7.68
2023-03-15T07:31:17.329Z,7.96
2023-03-15T07:33:44.401Z,8.14
2023-03-15T07:36:11.687Z,8.28
2023-03-15T07:38:40.782Z,8.45
2023-03-15T07:41:09.860Z,8.63
2023-03-15T07:43:38.997Z,8.85
2023-03-15T07:46:17.413Z,9.07
2023-03-15T07:48:46.965Z,9.28
2023-03-15T07:51:14.037Z,9.50
2023-03-15T07:53:42.647Z,9.66
2023-03-15T07:56:10.331Z,9.85
2023-03-15T07:58:38.047Z,9.93
2023-03-15T08:01:08.809Z,9.95
2023-03-15T08:03:35.780Z,10.00
2023-03-15T08:06:05.783Z,10.20
2023-03-15T08:08:36.453Z,10.33
2023-03-15T08:11:09.945Z,10.34
2023-03-15T08:13:42.667Z,10.52
2023-03-15T08:16:10.146Z,10.65
2023-03-15T08:18:46.298Z,10.76
2023-03-15T08:21:12.984Z,10.91
2023-03-15T08:23:40.378Z,10.90
2023-03-15T08:26:09.099Z,10.94
2023-03-15T08:28:36.170Z,11.11
2023-03-15T08:31:06.101Z,11.48
2023-03-15T08:33:32.959Z,11.81
2023-03-15T08:36:05.067Z,11.94
2023-03-15T08:38:31.979Z,12.05
2023-03-15T08:40:59.741Z,12.10
2023-03-15T08:43:26.852Z,12.27
2023-03-15T08:46:01.984Z,12.46
2023-03-15T08:48:31.014Z,12.84
2023-03-15T08:51:03.571Z,13.21
2023-03-15T08:53:31.519Z,13.61
2023-03-15T08:55:58.318Z,13.83
2023-03-15T08:58:25.256Z,14.17
2023-03-15T09:00:52.666Z,14.42
2023-03-15T09:03:19.646Z,14.74
2023-03-15T09:05:46.728Z,15.08
2023-03-15T09:08:14.345Z,15.58
2023-03-15T09:10:42.896Z,15.91
2023-03-15T09:13:10.644Z,16.31
2023-03-15T09:15:37.485Z,16.67
2023-03-15T09:18:06.192Z,16.66
2023-03-15T09:20:33.028Z,16.27
2023-03-15T09:23:00.341Z,16.30
2023-03-15T09:25:27.988Z,16.57
2023-03-15T09:27:54.905Z,16.67
2023-03-15T09:30:22.190Z,16.55
2023-03-15T09:32:49.612Z,16.70
2023-03-15T09:35:17.700Z,16.68
2023-03-15T09:37:44.589Z,16.08
2023-03-15T09:40:30.759Z,16.51
2023-03-15T09:43:01.027Z,17.43
2023-03-15T09:45:27.878Z,18.04
2023-03-15T09:47:54.639Z,17.99
2023-03-15T09:50:22.902Z,18.06
2023-03-15T09:53:10.454Z,18.74
2023-03-15T09:55:37.776Z,19.64
2023-03-15T09:58:08.484Z,20.17
2023-03-15T10:00:42.208Z,20.26
2023-03-15T10:03:15.391Z,20.28
2023-03-15T10:05:44.538Z,20.20
2023-03-15T10:08:12.791Z,19.60
2023-03-15T10:10:44.781Z,19.54
2023-03-15T10:13:12.744Z,20.07
2023-03-15T10:15:43.617Z,20.71
2023-03-15T10:18:32.665Z,21.16
2023-03-15T10:21:07.490Z,21.43
2023-03-15T10:23:57.902Z,21.36
2023-03-15T10:26:26.541Z,21.53
2023-03-15T10:28:53.401Z,22.01
2023-03-15T10:31:32.851Z,21.94
2023-03-15T10:34:11.817Z,22.02
2023-03-15T10:36:43.735Z,22.31
2023-03-15T10:39:11.076Z,22.11
2023-03-15T10:41:39.185Z,21.56
2023-03-15T10:44:15.615Z,21.29
2023-03-15T10:46:44.264Z,21.76
2023-03-15T10:49:15.225Z,22.21
2023-03-15T10:51:42.982Z,22.18
2023-03-15T10:54:13.556Z,22.08
2023-03-15T10:56:54.106Z,22.13
2023-03-15T10:59:23.961Z,22.06
2023-03-15T11:01:53.714Z,22.01
2023-03-15T11:04:26.933Z,22.49
2023-03-15T11:06:57.700Z,22.74
2023-03-15T11:09:26.318Z,22.49
2023-03-15T11:12:00.698Z,21.82
2023-03-15T11:14:36.863Z,21.87
2023-03-15T11:17:05.152Z,21.73
2023-03-15T11:19:33.602Z,22.14
2023-03-15T11:22:06.341Z,22.51
2023-03-15T11:24:34.666Z,22.35
2023-03-15T11:27:03.536Z,22.54
2023-03-15T11:29:31.725Z,22.76
2023-03-15T11:32:00.374Z,23.04
2023-03-15T11:34:38.203Z,23.75
2023-03-15T11:37:24.927Z,23.90
2023-03-15T11:40:08.780Z,23.83
2023-03-15T11:42:58.174Z,23.20
2023-03-15T11:45:42.389Z,22.46
2023-03-15T11:48:28.901Z,22.30
2023-03-15T11:50:56.267Z,22.88
2023-03-15T11:53:23.731Z,22.90
2023-03-15T11:55:53.368Z,22.98
2023-03-15T11:58:30.816Z,23.19
2023-03-15T12:01:01.549Z,22.91
2023-03-15T12:03:35.538Z,22.88
2023-03-15T12:06:06.499Z,22.72
2023-03-15T12:08:51.772Z,22.66
2023-03-15T12:11:21.804Z,22.57
2023-03-15T12:13:58.377Z,22.42
2023-03-15T12:16:42.821Z,22.22
2023-03-15T12:19:10.998Z,22.10
2023-03-15T12:21:38.877Z,22.29
2023-03-15T12:24:07.131Z,22.53
2023-03-15T12:26:46.774Z,23.01
2023-03-15T12:29:18.344Z,22.80
2023-03-15T12:31:51.355Z,22.55
2023-03-15T12:34:37.861Z,22.14
2023-03-15T12:37:16.562Z,21.45
2023-03-15T12:39:45.759Z,20.73
2023-03-15T12:42:34.288Z,19.98
2023-03-15T12:45:21.819Z,19.45
2023-03-15T12:47:51.723Z,19.12
2023-03-15T12:50:37.419Z,18.70
2023-03-15T12:53:05.183Z,18.31
2023-03-15T12:55:32.425Z,18.15
2023-03-15T12:58:00.393Z,17.78
2023-03-15T13:00:28.668Z,17.21
2023-03-15T13:03:03.861Z,16.96
2023-03-15T13:05:37.104Z,16.90
2023-03-15T13:08:04.213Z,16.82
2023-03-15T13:10:52.103Z,16.70
2023-03-15T13:13:31.375Z,16.43
2023-03-15T13:16:18.572Z,15.95
2023-03-15T13:18:52.355Z,15.75
2023-03-15T13:21:31.590Z,15.51
2023-03-15T13:23:59.860Z,15.40
2023-03-15T13:26:48.023Z,15.30
2023-03-15T13:29:17.209Z,15.01
2023-03-15T13:31:44.864Z,14.84
2023-03-15T13:34:16.833Z,14.61
2023-03-15T13:36:53.409Z,14.60
2023-03-15T13:39:25.260Z,14.46
2023-03-15T13:42:03.975Z,14.20
2023-03-15T13:44:31.582Z,13.98
2023-03-15T13:46:58.475Z,13.87
2023-03-15T13:49:25.337Z,13.88
2023-03-15T13:51:52.639Z,13.80
2023-03-15T13:54:21.235Z,13.85
2023-03-15T13:56:56.236Z,13.88
2023-03-15T13:59:24.263Z,13.97
2023-03-15T14:01:57.047Z,14.04
2023-03-15T14:04:28.874Z,14.02
2023-03-15T14:07:17.162Z,13.95
2023-03-15T14:09:44.607Z,13.85
2023-03-15T14:12:39.645Z,13.87
2023-03-15T14:15:14.352Z,13.88
2023-03-15T14:17:50.500Z,13.95
2023-03-15T14:20:17.854Z,13.93
2023-03-15T14:22:47.067Z,13.89
2023-03-15T14:25:21.127Z,13.82
2023-03-15T14:27:48.009Z,13.70
2023-03-15T14:30:19.665Z,13.54
2023-03-15T14:32:52.637Z,13.52
2023-03-15T14:35:21.949Z,13.57
2023-03-15T14:38:00.640Z,13.52
2023-03-15T14:40:29.566Z,13.52
2023-03-15T14:42:57.139Z,13.41
2023-03-15T14:45:24.849Z,13.27
2023-03-15T14:47:58.062Z,13.20
2023-03-15T14:50:28.049Z,13.18
2023-03-15T14:52:56.127Z,13.11
2023-03-15T14:55:28.031Z,13.08
2023-03-15T14:57:56.719Z,13.09
2023-03-15T15:00:26.974Z,13.07
2023-03-15T15:02:55.615Z,13.00
2023-03-15T15:05:26.952Z,12.96
2023-03-15T15:08:02.329Z,12.92
2023-03-15T15:10:30.176Z,12.93
2023-03-15T15:13:05.902Z,12.87
2023-03-15T15:15:53.547Z,12.86
2023-03-15T15:18:24.911Z,12.84
2023-03-15T15:20:55.059Z,12.83
2023-03-15T15:23:28.758Z,12.82
2023-03-15T15:25:58.547Z,12.81
2023-03-15T15:28:35.229Z,12.78
2023-03-15T15:31:03.732Z,12.74
2023-03-15T15:33:34.545Z,12.75
2023-03-15T15:36:01.986Z,12.80
2023-03-15T15:38:42.567Z,12.80
2023-03-15T15:41:13.392Z,12.74
2023-03-15T15:43:41.325Z,12.60
2023-03-15T15:46:09.669Z,12.40
2023-03-15T15:48:39.853Z,12.13
2023-03-15T15:51:15.572Z,12.00
2023-03-15T15:53:42.988Z,11.90
2023-03-15T15:56:13.546Z,11.66
2023-03-15T15:58:41.376Z,11.53
2023-03-15T16:01:13.454Z,11.38
2023-03-15T16:03:45.993Z,11.28
2023-03-15T16:06:15.645Z,11.18
2023-03-15T16:08:43.324Z,11.08
2023-03-15T16:11:16.058Z,11.03
2023-03-15T16:13:43.767Z,10.99
2023-03-15T16:16:14.941Z,10.80
2023-03-15T16:18:42.736Z,10.62
2023-03-15T16:21:18.378Z,10.51
2023-03-15T16:23:45.522Z,10.37
2023-03-15T16:26:13.831Z,10.28
2023-03-15T16:28:41.463Z,10.31
2023-03-15T16:31:09.056Z,10.28
2023-03-15T16:33:53.127Z,10.08
2023-03-15T16:36:25.926Z,9.88
2023-03-15T16:38:54.706Z,9.82
2023-03-15T16:41:23.004Z,9.71
2023-03-15T16:43:50.202Z,9.53
2023-03-15T16:46:17.263Z,9.48
2023-03-15T16:48:47.259Z,9.45
2023-03-15T16:51:19.709Z,9.44
2023-03-15T16:53:46.945Z,9.32
2023-03-15T16:56:16.160Z,9.21
2023-03-15T16:58:46.110Z,9.19
2023-03-15T17:01:13.278Z,9.20
2023-03-15T17:03:40.382Z,9.14
2023-03-15T17:06:22.624Z,9.01
2023-03-15T17:08:50.096Z,8.90
2023-03-15T17:11:17.168Z,8.89
2023-03-15T17:13:45.508Z,8.82
2023-03-15T17:16:14.545Z,8.83
2023-03-15T17:18:42.504Z,8.83
2023-03-15T17:21:16.164Z,8.83
2023-03-15T17:23:43.185Z,8.80
2023-03-15T17:26:16.263Z,8.75
2023-03-15T17:28:43.914Z,8.74
2023-03-15T17:31:24.533Z,8.76
2023-03-15T17:34:01.180Z,8.74
2023-03-15T17:36:28.873Z,8.76
2023-03-15T17:39:02.363Z,8.76
2023-03-15T17:41:36.736Z,8.75
2023-03-15T17:44:09.000Z,8.76
2023-03-15T17:46:36.393Z,8.70
2023-03-15T17:49:09.605Z,8.60
2023-03-15T17:51:36.835Z,8.62
2023-03-15T17:54:11.548Z,8.64
2023-03-15T17:56:38.283Z,8.64
2023-03-15T17:59:05.535Z,8.58
2023-03-15T18:01:32.829Z,8.48
2023-03-15T18:04:04.160Z,8.36
2023-03-15T18:06:32.622Z,8.33
2023-03-15T18:09:00.797Z,8.32
2023-03-15T18:11:35.418Z,8.34
2023-03-15T18:14:03.164Z,8.35
2023-03-15T18:16:33.341Z,8.32
2023-03-15T18:19:00.097Z,8.24
2023-03-15T18:21:27.276Z,8.19
2023-03-15T18:23:59.655Z,8.23
2023-03-15T18:26:35.499Z,8.22
2023-03-15T18:29:07.782Z,8.24
2023-03-15T18:31:37.391Z,8.12
2023-03-15T18:34:06.373Z,8.04
2023-03-15T18:36:34.396Z,8.04
2023-03-15T18:39:01.705Z,8.02
2023-03-15T18:41:28.725Z,8.01
2023-03-15T18:43:55.502Z,8.03
2023-03-15T18:46:26.023Z,8.01
2023-03-15T18:49:00.329Z,8.01
2023-03-15T18:51:30.208Z,8.00
2023-03-15T18:53:56.924Z,8.02
2023-03-15T18:56:25.201Z,8.07
2023-03-15T18:58:57.217Z,8.06
2023-03-15T19:01:28.400Z,8.01
2023-03-15T19:03:56.530Z,7.99
2023-03-15T19:06:27.776Z,7.86
2023-03-15T19:08:56.924Z,7.81
2023-03-15T19:11:31.192Z,7.82
2023-03-15T19:14:04.382Z,7.86
2023-03-15T19:16:32.120Z,7.93
2023-03-15T19:19:10.941Z,7.91
2023-03-15T19:21:41.851Z,7.82
2023-03-15T19:24:09.079Z,7.76
2023-03-15T19:26:36.269Z,7.80
2023-03-15T19:29:05.261Z,7.78
2023-03-15T19:31:32.744Z,7.80
2023-03-15T19:34:06.066Z,7.86
2023-03-15T19:36:36.080Z,7.89
2023-03-15T19:39:05.279Z,7.96
2023-03-15T19:41:33.340Z,8.00
2023-03-15T19:44:02.901Z,8.00
2023-03-15T19:46:30.082Z,7.98
2023-03-15T19:48:57.286Z,8.00
2023-03-15T19:51:24.163Z,8.04
2023-03-15T19:53:52.170Z,8.13
2023-03-15T19:56:19.316Z,8.20
2023-03-15T19:58:47.479Z,8.23
2023-03-15T20:01:15.357Z,8.28
2023-03-15T20:03:42.289Z,8.27
2023-03-15T20:06:11.815Z,8.18
2023-03-15T20:08:38.794Z,8.18
2023-03-15T20:11:07.401Z,8.22
2023-03-15T20:13:35.647Z,8.29
2023-03-15T20:23:58.826Z,8.45
2023-03-15T20:26:28.734Z,8.44
2023-03-15T20:28:58.022Z,8.45
2023-03-15T20:31:30.052Z,8.44
2023-03-15T20:33:57.211Z,8.45
2023-03-15T20:36:24.066Z,8.51
2023-03-15T20:38:56.085Z,8.55
2023-03-15T20:41:23.282Z,8.58
2023-03-15T20:43:50.031Z,8.58
2023-03-15T20:46:23.896Z,8.55
2023-03-15T20:48:52.102Z,8.53
2023-03-15T20:51:19.185Z,8.46
2023-03-15T20:53:51.444Z,8.30
2023-03-15T20:56:18.509Z,8.18
2023-03-15T20:58:47.080Z,8.16
2023-03-15T21:01:16.475Z,8.15
2023-03-15T21:03:44.147Z,8.16
2023-03-15T21:06:11.029Z,8.18
2023-03-15T21:08:38.024Z,8.18
2023-03-15T21:11:06.098Z,8.13
2023-03-15T21:13:33.478Z,8.07
2023-03-15T21:16:03.622Z,8.05
2023-03-15T21:18:31.541Z,8.03
2023-03-15T21:20:59.422Z,7.99
2023-03-15T21:23:34.605Z,8.02
2023-03-15T21:26:02.827Z,8.01
2023-03-15T21:28:52.155Z,8.01
2023-03-15T21:31:19.141Z,8.04
2023-03-15T21:33:46.294Z,8.08
2023-03-15T21:36:13.180Z,8.09
2023-03-15T21:38:40.578Z,8.07
2023-03-15T21:41:13.648Z,8.02
2023-03-15T21:43:41.030Z,8.03
2023-03-15T21:46:09.301Z,8.09
2023-03-15T21:48:44.477Z,8.14
2023-03-15T21:51:14.554Z,8.18
2023-03-15T21:53:41.796Z,8.20
2023-03-15T21:56:08.714Z,8.16
2023-03-15T21:58:35.490Z,8.08
2023-03-15T22:01:05.974Z,8.02
2023-03-15T22:03:33.624Z,7.99
2023-03-15T22:06:01.255Z,7.93
2023-03-15T22:08:33.205Z,7.88
2023-03-15T22:11:00.055Z,7.83
2023-03-15T22:13:27.175Z,7.82
2023-03-15T22:15:54.393Z,7.80
2023-03-15T22:18:21.411Z,7.77
2023-03-15T22:20:49.561Z,7.77
2023-03-15T22:23:17.848Z,7.83
2023-03-15T22:25:45.488Z,7.86
2023-03-15T22:28:12.753Z,7.85
2023-03-15T22:30:39.845Z,7.85
2023-03-15T22:33:07.085Z,7.85
2023-03-15T22:35:34.252Z,7.81
2023-03-15T22:38:09.271Z,7.80
2023-03-15T22:40:37.584Z,7.81
2023-03-15T22:43:04.705Z,7.89
2023-03-15T22:45:38.370Z,7.92
2023-03-15T22:48:05.241Z,7.97
2023-03-15T22:50:37.605Z,8.04
2023-03-15T22:53:04.381Z,8.08
2023-03-15T22:55:31.132Z,8.09
2023-03-15T22:57:57.953Z,8.07
2023-03-15T23:00:25.052Z,8.00
2023-03-15T23:02:52.134Z,7.97
2023-03-15T23:05:21.412Z,7.94
2023-03-15T23:07:53.801Z,7.93
2023-03-15T23:10:23.087Z,7.96
2023-03-15T23:12:50.751Z,7.95
2023-03-15T23:15:17.899Z,7.89
2023-03-15T23:17:47.863Z,7.83
2023-03-15T23:20:17.556Z,7.81
2023-03-15T23:22:47.850Z,7.78
2023-03-15T23:25:16.056Z,7.79
2023-03-15T23:27:45.948Z,7.85
2023-03-15T23:30:14.523Z,7.89
2023-03-15T23:32:42.024Z,7.84
2023-03-15T23:35:11.703Z,7.79
2023-03-15T23:37:39.113Z,7.80
2023-03-15T23:40:15.144Z,7.74
2023-03-15T23:42:44.638Z,7.71
2023-03-15T23:45:14.934Z,7.71
2023-03-15T23:47:46.808Z,7.72
2023-03-15T23:50:14.261Z,7.79
2023-03-15T23:52:41.218Z,7.87
2023-03-15T23:55:11.117Z,7.92
2023-03-15T23:57:38.265Z,7.93
