createdAt,value
2017-10-06T00:00:52.556Z,43.19
2017-10-06T00:02:01.623Z,43.1
2017-10-06T00:03:10.321Z,43.19
2017-10-06T00:04:19.342Z,43
2017-10-06T00:05:28.687Z,43.1
2017-10-06T00:06:38.034Z,43
2017-10-06T00:07:47.062Z,43.19
2017-10-06T00:08:56.407Z,43.1
2017-10-06T00:10:05.111Z,43.1
2017-10-06T00:11:14.773Z,43.29
2017-10-06T00:12:23.478Z,43
2017-10-06T00:13:32.822Z,43.1
2017-10-06T00:14:41.849Z,43.1
2017-10-06T00:15:51.516Z,43.29
2017-10-06T00:17:00.863Z,43.29
2017-10-06T00:18:10.530Z,43
2017-10-06T00:19:19.553Z,43.29
2017-10-06T00:20:28.580Z,43
2017-10-06T00:21:37.928Z,43.1
2017-10-06T00:22:46.635Z,43
2017-10-06T00:23:55.663Z,43.1
2017-10-06T00:25:05.011Z,43.19
2017-10-06T00:26:14.041Z,43.29
2017-10-06T00:27:23.068Z,43.19
2017-10-06T00:28:31.775Z,43.1
2017-10-06T00:29:40.811Z,43.1
2017-10-06T00:30:49.842Z,43.1
2017-10-06T00:31:59.514Z,43.19
2017-10-06T00:33:08.538Z,43.19
2017-10-06T00:34:17.567Z,43
2017-10-06T00:35:26.921Z,43.19
2017-10-06T00:36:36.265Z,43.19
2017-10-06T00:37:45.610Z,43.19
2017-10-06T00:38:54.646Z,43.19
2017-10-06T00:40:03.671Z,43
2017-10-06T00:41:12.696Z,43.19
2017-10-06T00:42:22.040Z,43
2017-10-06T00:43:31.064Z,43.19
2017-10-06T00:44:40.733Z,43.1
2017-10-06T00:45:49.759Z,43
2017-10-06T00:46:59.101Z,43
2017-10-06T00:48:07.807Z,43.19
2017-10-06T00:49:16.832Z,43.38
2017-10-06T00:50:25.861Z,43.1
2017-10-06T00:51:35.523Z,43.1
2017-10-06T00:52:44.867Z,43.1
2017-10-06T00:53:53.895Z,43.1
2017-10-06T00:55:02.600Z,43.29
2017-10-06T00:56:11.306Z,43.1
2017-10-06T00:57:20.336Z,43.19
2017-10-06T00:58:29.681Z,43.1
2017-10-06T00:59:39.350Z,43.29
2017-10-06T01:00:48.705Z,43.29
2017-10-06T01:01:57.407Z,43.19
2017-10-06T01:03:06.115Z,43.19
2017-10-06T01:04:15.149Z,43.29
2017-10-06T01:05:24.494Z,43.29
2017-10-06T01:06:33.518Z,43.48
2017-10-06T01:07:42.225Z,43.29
2017-10-06T01:08:51.569Z,43.19
2017-10-06T01:10:00.593Z,43.19
2017-10-06T01:11:09.620Z,43.29
2017-10-06T01:12:18.330Z,43.29
2017-10-06T01:13:27.683Z,43.38
2017-10-06T01:14:37.037Z,43.29
2017-10-06T01:15:46.381Z,43.38
2017-10-06T01:16:55.732Z,43.19
2017-10-06T01:18:05.081Z,43.37
2017-10-06T01:19:14.748Z,43.29
2017-10-06T01:20:23.449Z,43.29
2017-10-06T01:21:32.795Z,43.19
2017-10-06T01:22:41.823Z,43.19
2017-10-06T01:23:50.862Z,43.29
2017-10-06T01:25:00.204Z,43.29
2017-10-06T01:26:09.234Z,43.29
2017-10-06T01:27:18.257Z,43.38
2017-10-06T01:28:26.962Z,43.17
2017-10-06T01:29:35.671Z,43.37
2017-10-06T01:30:44.699Z,43.27
2017-10-06T01:31:53.404Z,43.29
2017-10-06T01:33:02.754Z,43.17
2017-10-06T01:34:11.779Z,43.37
2017-10-06T01:35:20.488Z,43.27
2017-10-06T01:36:29.833Z,43.46
2017-10-06T01:37:38.857Z,43.48
2017-10-06T01:38:48.526Z,43.27
2017-10-06T01:39:57.875Z,43.29
2017-10-06T01:41:07.227Z,43.17
2017-10-06T01:42:16.257Z,43.27
2017-10-06T01:43:25.280Z,43.37
2017-10-06T01:44:34.624Z,43.1
2017-10-06T01:45:43.651Z,43.37
2017-10-06T01:46:52.997Z,43.27
2017-10-06T01:48:01.707Z,43.37
2017-10-06T01:49:11.373Z,43.37
2017-10-06T01:50:21.037Z,43.37
2017-10-06T01:51:29.743Z,43.46
2017-10-06T01:52:38.452Z,43.37
2017-10-06T01:53:47.797Z,43.27
2017-10-06T01:54:56.502Z,43.27
2017-10-06T01:56:05.204Z,43.37
2017-10-06T01:57:14.245Z,43.17
2017-10-06T01:58:23.606Z,43.38
2017-10-06T01:59:32.631Z,43.46
2017-10-06T02:00:41.334Z,43.27
2017-10-06T02:01:50.678Z,43.27
2017-10-06T02:02:59.705Z,43.37
2017-10-06T02:04:08.730Z,43.27
2017-10-06T02:05:17.434Z,43.37
2017-10-06T02:06:26.460Z,43.46
2017-10-06T02:07:35.801Z,43.27
2017-10-06T02:08:44.833Z,43.37
2017-10-06T02:09:53.863Z,43.27
2017-10-06T02:11:02.567Z,43.17
2017-10-06T02:12:11.269Z,43.27
2017-10-06T02:13:19.980Z,43.37
2017-10-06T02:14:29.018Z,43.37
2017-10-06T02:15:38.366Z,43.27
2017-10-06T02:16:47.710Z,43.27
2017-10-06T02:17:57.057Z,43.07
2017-10-06T02:19:06.084Z,43.27
2017-10-06T02:20:15.430Z,43.27
2017-10-06T02:21:24.136Z,43.37
2017-10-06T02:22:33.161Z,43.37
2017-10-06T02:23:42.184Z,43.46
2017-10-06T02:24:51.533Z,43.37
2017-10-06T02:26:00.874Z,43.55
2017-10-06T02:27:09.579Z,43.46
2017-10-06T02:28:18.928Z,43.46
2017-10-06T02:29:27.963Z,43.37
2017-10-06T02:30:36.667Z,43.46
2017-10-06T02:31:46.032Z,43.37
2017-10-06T02:32:55.060Z,43.46
2017-10-06T02:34:04.407Z,43.37
2017-10-06T02:35:13.116Z,43.37
2017-10-06T02:36:22.791Z,43.46
2017-10-06T02:37:32.455Z,43.55
2017-10-06T02:38:41.806Z,43.07
2017-10-06T02:39:51.152Z,43.27
2017-10-06T02:40:59.854Z,43.27
2017-10-06T02:42:08.882Z,43.27
2017-10-06T02:43:18.228Z,43.27
2017-10-06T02:44:26.934Z,43.37
2017-10-06T02:45:36.281Z,43.17
2017-10-06T02:46:44.986Z,43.27
2017-10-06T02:47:54.009Z,43.55
2017-10-06T02:49:03.033Z,43.27
2017-10-06T02:50:11.740Z,43.17
2017-10-06T02:51:21.412Z,43.17
2017-10-06T02:52:30.759Z,43.17
2017-10-06T02:53:40.428Z,43.55
2017-10-06T02:54:49.132Z,43.46
2017-10-06T02:55:58.813Z,43.27
2017-10-06T02:57:08.158Z,43.17
2017-10-06T02:58:17.188Z,43.17
2017-10-06T02:59:27.176Z,43.17
2017-10-06T03:00:36.520Z,43.27
2017-10-06T03:01:45.225Z,43.75
2017-10-06T03:02:54.245Z,43.65
2017-10-06T03:04:03.915Z,43.27
2017-10-06T03:05:12.942Z,43.55
2017-10-06T03:06:22.289Z,43.85
2017-10-06T03:07:31.318Z,43.65
2017-10-06T03:08:40.345Z,43.75
2017-10-06T03:09:49.694Z,43.17
2017-10-06T03:10:58.398Z,43.65
2017-10-06T03:12:07.421Z,43.37
2017-10-06T03:13:16.446Z,43.65
2017-10-06T03:14:25.151Z,43.37
2017-10-06T03:15:34.175Z,43.46
2017-10-06T03:16:43.845Z,43.37
2017-10-06T03:17:52.870Z,43.37
2017-10-06T03:19:02.543Z,43.46
2017-10-06T03:20:11.564Z,43.27
2017-10-06T03:21:20.908Z,43.55
2017-10-06T03:22:29.612Z,43.46
2017-10-06T03:23:38.318Z,43.85
2017-10-06T03:24:47.664Z,43.17
2017-10-06T03:25:56.689Z,43.37
2017-10-06T03:27:05.392Z,43.27
2017-10-06T03:28:14.100Z,44.04
2017-10-06T03:29:23.451Z,43.46
2017-10-06T03:30:32.478Z,43.46
2017-10-06T03:31:41.506Z,43.37
2017-10-06T03:32:50.542Z,43.94
2017-10-06T03:33:59.566Z,43.55
2017-10-06T03:35:08.914Z,43.85
2017-10-06T03:36:18.259Z,43.85
2017-10-06T03:37:26.964Z,43.85
2017-10-06T03:38:35.986Z,43.94
2017-10-06T03:39:45.331Z,43.94
2017-10-06T03:40:54.360Z,43.65
2017-10-06T03:42:03.066Z,43.85
2017-10-06T03:43:11.767Z,43.85
2017-10-06T03:44:20.795Z,43.85
2017-10-06T03:45:29.500Z,43.75
2017-10-06T03:46:38.528Z,43.85
2017-10-06T03:47:47.554Z,43.65
2017-10-06T03:48:56.581Z,43.55
2017-10-06T03:50:06.245Z,43.55
2017-10-06T03:51:15.590Z,43.94
2017-10-06T03:52:24.300Z,43.85
2017-10-06T03:53:33.326Z,43.85
2017-10-06T03:54:42.360Z,43.65
2017-10-06T03:55:51.393Z,43.85
2017-10-06T03:57:00.740Z,43.85
2017-10-06T03:58:09.779Z,43.85
2017-10-06T03:59:19.123Z,43.85
2017-10-06T04:00:28.476Z,43.94
2017-10-06T04:01:37.504Z,43.85
2017-10-06T04:02:47.171Z,43.65
2017-10-06T04:03:55.879Z,43.75
2017-10-06T04:05:04.584Z,43.85
2017-10-06T04:06:13.610Z,43.85
2017-10-06T04:07:22.636Z,43.65
2017-10-06T04:08:31.992Z,43.75
2017-10-06T04:09:40.689Z,43.75
2017-10-06T04:10:49.718Z,43.85
2017-10-06T04:11:58.745Z,43.94
2017-10-06T04:13:07.767Z,43.65
2017-10-06T04:14:16.791Z,43.75
2017-10-06T04:15:25.818Z,43.85
2017-10-06T04:16:34.526Z,43.85
2017-10-06T04:17:43.874Z,43.94
2017-10-06T04:18:52.908Z,43.55
2017-10-06T04:20:02.255Z,43.85
2017-10-06T04:21:11.608Z,43.85
2017-10-06T04:22:21.274Z,43.85
2017-10-06T04:23:30.942Z,43.55
2017-10-06T04:24:40.287Z,43.46
2017-10-06T04:25:49.629Z,43.55
2017-10-06T04:26:58.660Z,43.85
2017-10-06T04:28:07.682Z,43.65
2017-10-06T04:29:16.710Z,43.65
2017-10-06T04:30:26.702Z,43.46
2017-10-06T04:31:36.693Z,43.65
2017-10-06T04:32:45.717Z,43.37
2017-10-06T04:33:55.065Z,43.37
2017-10-06T04:35:04.734Z,43.65
2017-10-06T04:36:14.082Z,43.27
2017-10-06T04:37:23.427Z,43.27
2017-10-06T04:38:32.135Z,43.65
2017-10-06T04:39:41.479Z,43.37
2017-10-06T04:40:50.513Z,43.37
2017-10-06T04:42:00.174Z,43.37
2017-10-06T04:43:09.202Z,43.37
2017-10-06T04:44:18.225Z,43.37
2017-10-06T04:45:27.256Z,43.46
2017-10-06T04:46:36.605Z,43.37
2017-10-06T04:47:45.629Z,43.07
2017-10-06T04:48:54.657Z,43.37
2017-10-06T04:50:03.686Z,43.27
2017-10-06T04:51:13.032Z,43.37
2017-10-06T04:52:21.744Z,43.46
2017-10-06T04:53:30.452Z,43.17
2017-10-06T04:54:39.153Z,43.37
2017-10-06T04:55:47.856Z,43.27
2017-10-06T04:56:56.888Z,43.27
2017-10-06T04:58:05.911Z,43.17
2017-10-06T04:59:14.939Z,43.37
2017-10-06T05:00:23.645Z,43.27
2017-10-06T05:01:32.355Z,43.27
2017-10-06T05:02:41.705Z,43.17
2017-10-06T05:03:50.730Z,43.07
2017-10-06T05:04:59.438Z,43.27
2017-10-06T05:06:08.787Z,43.07
2017-10-06T05:07:17.491Z,42.97
2017-10-06T05:08:26.834Z,43.17
2017-10-06T05:09:35.540Z,43.07
2017-10-06T05:10:44.245Z,43.07
2017-10-06T05:11:53.590Z,43.17
2017-10-06T05:13:02.620Z,43.17
2017-10-06T05:14:11.326Z,42.88
2017-10-06T05:15:20.988Z,43.07
2017-10-06T05:16:30.022Z,42.88
2017-10-06T05:17:40.018Z,42.88
2017-10-06T05:18:48.726Z,43.07
2017-10-06T05:19:57.752Z,42.97
2017-10-06T05:21:06.779Z,42.97
2017-10-06T05:22:16.125Z,42.79
2017-10-06T05:23:24.831Z,43.07
2017-10-06T05:24:33.537Z,43.07
2017-10-06T05:25:42.243Z,42.88
2017-10-06T05:26:51.588Z,42.97
2017-10-06T05:28:00.295Z,43.07
2017-10-06T05:29:08.996Z,43.1
2017-10-06T05:30:18.983Z,43.1
2017-10-06T05:31:28.970Z,42.97
2017-10-06T05:32:37.674Z,42.8
2017-10-06T05:33:46.697Z,42.8
2017-10-06T05:34:56.363Z,42.71
2017-10-06T05:36:05.068Z,43
2017-10-06T05:37:14.734Z,43
2017-10-06T05:38:23.446Z,43.1
2017-10-06T05:39:33.114Z,42.88
2017-10-06T05:40:43.103Z,43.1
2017-10-06T05:41:52.137Z,43.1
2017-10-06T05:43:01.161Z,43
2017-10-06T05:44:09.868Z,42.9
2017-10-06T05:45:18.574Z,43
2017-10-06T05:46:27.283Z,43
2017-10-06T05:47:36.950Z,42.71
2017-10-06T05:48:45.977Z,43.1
2017-10-06T05:49:55.001Z,42.8
2017-10-06T05:51:04.351Z,42.71
2017-10-06T05:52:14.019Z,43.29
2017-10-06T05:53:23.044Z,42.8
2017-10-06T05:54:32.072Z,42.8
2017-10-06T05:55:41.098Z,42.8
2017-10-06T05:56:50.124Z,42.8
2017-10-06T05:57:59.469Z,42.71
2017-10-06T05:59:08.813Z,42.8
2017-10-06T06:00:18.799Z,42.9
2017-10-06T06:01:28.472Z,42.71
2017-10-06T06:02:38.137Z,42.9
2017-10-06T06:03:47.160Z,42.61
2017-10-06T06:04:56.503Z,43.1
2017-10-06T06:06:06.179Z,42.52
2017-10-06T06:07:15.523Z,43
2017-10-06T06:08:24.227Z,42.71
2017-10-06T06:09:33.576Z,42.71
2017-10-06T06:10:42.920Z,42.71
2017-10-06T06:11:52.270Z,42.61
2017-10-06T06:13:01.295Z,42.8
2017-10-06T06:14:10.643Z,42.8
2017-10-06T06:15:19.985Z,42.71
2017-10-06T06:16:28.694Z,42.71
2017-10-06T06:17:37.720Z,42.71
2017-10-06T06:18:46.428Z,42.9
2017-10-06T06:19:55.128Z,42.8
2017-10-06T06:21:04.158Z,42.9
2017-10-06T06:22:12.866Z,42.8
2017-10-06T06:23:21.898Z,43.19
2017-10-06T06:24:31.245Z,43.29
2017-10-06T06:25:40.273Z,43.19
2017-10-06T06:26:48.975Z,42.71
2017-10-06T06:27:58.326Z,42.61
2017-10-06T06:29:07.031Z,42.8
2017-10-06T06:30:16.060Z,42.71
2017-10-06T06:31:25.408Z,42.71
2017-10-06T06:32:34.432Z,42.71
2017-10-06T06:33:43.139Z,42.61
2017-10-06T06:34:52.166Z,42.8
2017-10-06T06:36:01.197Z,42.71
2017-10-06T06:37:09.903Z,42.9
2017-10-06T06:38:18.610Z,42.32
2017-10-06T06:39:28.276Z,42.8
2017-10-06T06:40:37.302Z,42.42
2017-10-06T06:41:46.337Z,42.42
2017-10-06T06:42:55.360Z,42.23
2017-10-06T06:44:04.070Z,42.93
2017-10-06T06:45:13.100Z,42.52
2017-10-06T06:46:22.123Z,42.44
2017-10-06T06:47:31.150Z,42.32
2017-10-06T06:48:40.500Z,42.42
2017-10-06T06:49:49.524Z,42.54
2017-10-06T06:50:58.871Z,42.32
2017-10-06T06:52:07.899Z,42.35
2017-10-06T06:53:16.931Z,42.32
2017-10-06T06:54:25.958Z,42.54
2017-10-06T06:55:34.985Z,42.52
2017-10-06T06:56:44.334Z,42.44
2017-10-06T06:57:53.685Z,42.54
2017-10-06T06:59:02.714Z,42.44
2017-10-06T07:00:11.739Z,42.15
2017-10-06T07:01:20.767Z,42.25
2017-10-06T07:02:30.136Z,41.96
2017-10-06T07:03:39.164Z,42.35
2017-10-06T07:04:48.192Z,41.96
2017-10-06T07:05:57.541Z,42.25
2017-10-06T07:07:06.245Z,41.96
2017-10-06T07:08:16.231Z,41.86
2017-10-06T07:09:25.264Z,42.15
2017-10-06T07:10:34.292Z,41.96
2017-10-06T07:11:43.321Z,41.96
2017-10-06T07:12:52.347Z,41.86
2017-10-06T07:14:01.057Z,41.86
2017-10-06T07:15:10.404Z,41.96
2017-10-06T07:16:19.111Z,41.86
2017-10-06T07:17:28.457Z,42.05
2017-10-06T07:18:37.802Z,42.05
2017-10-06T07:19:46.826Z,42.15
2017-10-06T07:20:55.851Z,42.25
2017-10-06T07:22:04.879Z,41.96
2017-10-06T07:23:13.584Z,41.86
2017-10-06T07:24:22.615Z,42.05
2017-10-06T07:25:31.321Z,41.86
2017-10-06T07:26:40.349Z,41.96
2017-10-06T07:27:49.374Z,41.96
2017-10-06T07:28:58.101Z,41.86
2017-10-06T07:30:07.107Z,41.96
2017-10-06T07:31:16.456Z,41.96
2017-10-06T07:32:26.124Z,41.86
2017-10-06T07:33:35.151Z,41.67
2017-10-06T07:34:44.500Z,41.77
2017-10-06T07:35:53.529Z,41.96
2017-10-06T07:37:02.237Z,41.67
2017-10-06T07:38:10.945Z,42.05
2017-10-06T07:39:19.973Z,41.67
2017-10-06T07:40:29.322Z,41.86
2017-10-06T07:41:38.672Z,41.57
2017-10-06T07:42:48.024Z,41.77
2017-10-06T07:43:57.693Z,41.57
2017-10-06T07:45:06.404Z,41.38
2017-10-06T07:46:15.433Z,41.38
2017-10-06T07:47:25.100Z,41.86
2017-10-06T07:48:34.128Z,41.86
2017-10-06T07:49:43.156Z,41.57
2017-10-06T07:50:52.826Z,41.57
2017-10-06T07:52:02.172Z,41.96
2017-10-06T07:53:10.879Z,41.67
2017-10-06T07:54:19.904Z,41.96
2017-10-06T07:55:28.610Z,41.6
2017-10-06T07:56:37.638Z,41.48
2017-10-06T07:57:46.984Z,42.05
2017-10-06T07:58:56.010Z,41.57
2017-10-06T08:00:05.680Z,41.57
2017-10-06T08:01:15.362Z,41.57
2017-10-06T08:02:24.383Z,41.38
2017-10-06T08:03:33.088Z,41.57
2017-10-06T08:04:42.114Z,41.48
2017-10-06T08:05:51.142Z,41.4
2017-10-06T08:07:00.168Z,41.38
2017-10-06T08:08:09.202Z,41.96
2017-10-06T08:09:18.870Z,41.96
2017-10-06T08:10:27.892Z,41.5
2017-10-06T08:11:36.917Z,41.48
2017-10-06T08:12:45.943Z,42.25
2017-10-06T08:13:54.974Z,41.6
2017-10-06T08:15:04.322Z,42.27
2017-10-06T08:16:13.670Z,41.11
2017-10-06T08:17:23.336Z,41.3
2017-10-06T08:18:32.043Z,41.11
2017-10-06T08:19:41.069Z,41.09
2017-10-06T08:20:50.091Z,41.2
2017-10-06T08:21:59.126Z,41.3
2017-10-06T08:23:08.150Z,41.2
2017-10-06T08:24:17.177Z,41.5
2017-10-06T08:25:26.206Z,41.09
2017-10-06T08:26:36.207Z,41.2
2017-10-06T08:27:44.912Z,41.98
2017-10-06T08:28:54.897Z,41.4
2017-10-06T08:30:03.925Z,41.48
2017-10-06T08:31:12.952Z,41.57
2017-10-06T08:32:21.977Z,41.57
2017-10-06T08:33:31.001Z,41.5
2017-10-06T08:34:40.025Z,41.38
2017-10-06T08:35:49.374Z,41.4
2017-10-06T08:36:58.396Z,41.4
2017-10-06T08:38:07.103Z,41.6
2017-10-06T08:39:16.132Z,41.98
2017-10-06T08:40:25.158Z,41.57
2017-10-06T08:41:34.829Z,41.5
2017-10-06T08:42:43.854Z,41.57
2017-10-06T08:43:53.202Z,41.6
2017-10-06T08:45:01.908Z,41.6
2017-10-06T08:46:10.942Z,41.5
2017-10-06T08:47:20.290Z,41.96
2017-10-06T08:48:28.995Z,41.5
2017-10-06T08:49:38.021Z,41.98
2017-10-06T08:50:47.368Z,41.4
2017-10-06T08:51:56.712Z,41.88
2017-10-06T08:53:05.741Z,41.4
2017-10-06T08:54:14.445Z,42.08
2017-10-06T08:55:23.797Z,41.3
2017-10-06T08:56:32.502Z,42.08
2017-10-06T08:57:41.530Z,41.57
2017-10-06T08:58:51.525Z,41.4
2017-10-06T09:00:00.882Z,41.88
2017-10-06T09:01:10.234Z,41.4
2017-10-06T09:02:20.220Z,41.98
2017-10-06T09:03:29.920Z,41.69
2017-10-06T09:04:38.949Z,41.02
2017-10-06T09:05:47.977Z,41.6
2017-10-06T09:06:56.999Z,41.3
2017-10-06T09:08:05.707Z,41.2
2017-10-06T09:09:14.732Z,41.11
2017-10-06T09:10:24.078Z,41.02
2017-10-06T09:11:32.787Z,41.78
2017-10-06T09:12:41.492Z,41.02
2017-10-06T09:13:50.840Z,42.18
2017-10-06T09:14:59.866Z,41.3
2017-10-06T09:16:09.538Z,41.11
2017-10-06T09:17:18.563Z,41.02
2017-10-06T09:18:27.589Z,41.69
2017-10-06T09:19:36.612Z,41.6
2017-10-06T09:20:45.639Z,41.3
2017-10-06T09:21:54.986Z,40.92
2017-10-06T09:23:04.330Z,41.2
2017-10-06T09:24:13.674Z,41.3
2017-10-06T09:25:22.379Z,41.11
2017-10-06T09:26:31.084Z,41.3
2017-10-06T09:27:40.431Z,41.2
2017-10-06T09:28:49.778Z,41.98
2017-10-06T09:29:59.123Z,41.3
2017-10-06T09:31:08.475Z,41.88
2017-10-06T09:32:17.182Z,41.2
2017-10-06T09:33:25.891Z,41.88
2017-10-06T09:34:35.240Z,41.88
2017-10-06T09:35:45.231Z,41.3
2017-10-06T09:36:54.259Z,41.2
2017-10-06T09:38:03.610Z,40.82
2017-10-06T09:39:12.637Z,40.92
2017-10-06T09:40:21.343Z,41.3
2017-10-06T09:41:30.693Z,41.11
2017-10-06T09:42:40.041Z,41.3
2017-10-06T09:43:49.068Z,41.3
2017-10-06T09:44:58.469Z,41.02
2017-10-06T09:46:07.497Z,41.3
2017-10-06T09:47:16.854Z,41.6
2017-10-06T09:48:25.879Z,41.2
2017-10-06T09:49:34.906Z,41.78
2017-10-06T09:50:43.930Z,41.2
2017-10-06T09:51:53.278Z,41.3
2017-10-06T09:53:02.625Z,41.88
2017-10-06T09:54:11.329Z,41.88
2017-10-06T09:55:20.356Z,41.2
2017-10-06T09:56:29.066Z,41.98
2017-10-06T09:57:39.063Z,41.98
2017-10-06T09:58:48.089Z,41.88
2017-10-06T09:59:57.120Z,41.2
2017-10-06T10:01:05.822Z,41.2
2017-10-06T10:02:14.851Z,41.4
2017-10-06T10:03:23.879Z,41.3
2017-10-06T10:04:33.226Z,41.78
2017-10-06T10:05:42.249Z,41.6
2017-10-06T10:06:51.274Z,41.5
2017-10-06T10:08:00.625Z,41.3
2017-10-06T10:09:09.652Z,41.6
2017-10-06T10:10:18.357Z,41.3
2017-10-06T10:11:27.061Z,41.5
2017-10-06T10:12:36.731Z,41.4
2017-10-06T10:13:45.439Z,41.2
2017-10-06T10:14:54.463Z,40.92
2017-10-06T10:16:03.489Z,40.94
2017-10-06T10:17:12.511Z,40.92
2017-10-06T10:18:21.538Z,41.02
2017-10-06T10:19:30.564Z,40.92
2017-10-06T10:20:39.594Z,40.63
2017-10-06T10:21:48.622Z,41.33
2017-10-06T10:22:57.328Z,41.11
2017-10-06T10:24:06.355Z,40.84
2017-10-06T10:25:15.705Z,41.2
2017-10-06T10:26:24.414Z,40.92
2017-10-06T10:27:33.119Z,41.11
2017-10-06T10:28:42.150Z,40.82
2017-10-06T10:29:51.499Z,40.84
2017-10-06T10:31:00.525Z,40.92
2017-10-06T10:32:09.872Z,40.72
2017-10-06T10:33:19.543Z,40.92
2017-10-06T10:34:28.251Z,41.11
2017-10-06T10:35:36.956Z,41.3
2017-10-06T10:36:45.660Z,41.02
2017-10-06T10:37:54.368Z,41.02
2017-10-06T10:39:03.071Z,41.3
2017-10-06T10:40:12.094Z,40.72
2017-10-06T10:41:20.800Z,40.72
2017-10-06T10:42:29.829Z,40.92
2017-10-06T10:43:38.860Z,40.63
2017-10-06T10:44:47.894Z,41.3
2017-10-06T10:45:57.240Z,40.82
2017-10-06T10:47:06.267Z,40.55
2017-10-06T10:48:14.973Z,40.84
2017-10-06T10:49:23.680Z,40.82
2017-10-06T10:50:32.703Z,40.92
2017-10-06T10:51:42.370Z,40.92
2017-10-06T10:52:51.723Z,41.23
2017-10-06T10:54:00.428Z,40.92
2017-10-06T10:55:09.778Z,41.23
2017-10-06T10:56:18.807Z,41.11
2017-10-06T10:57:27.835Z,41.3
2017-10-06T10:58:36.541Z,41.4
2017-10-06T10:59:45.249Z,41.6
2017-10-06T11:00:54.923Z,41.2
2017-10-06T11:02:03.633Z,41.6
2017-10-06T11:03:12.658Z,41.2
2017-10-06T11:04:21.366Z,41.2
2017-10-06T11:05:30.388Z,41.2
2017-10-06T11:06:39.417Z,41.2
2017-10-06T11:07:48.123Z,41.61
2017-10-06T11:08:57.473Z,41.5
2017-10-06T11:10:06.499Z,41.2
2017-10-06T11:11:15.530Z,41.61
2017-10-06T11:12:24.567Z,41.33
2017-10-06T11:13:33.271Z,41.2
2017-10-06T11:14:42.297Z,41.33
2017-10-06T11:15:51.318Z,40.72
2017-10-06T11:17:00.341Z,41.3
2017-10-06T11:18:09.365Z,40.72
2017-10-06T11:19:18.397Z,40.75
2017-10-06T11:20:27.742Z,40.94
2017-10-06T11:21:36.447Z,40.92
2017-10-06T11:22:45.791Z,40.82
2017-10-06T11:23:54.821Z,40.72
2017-10-06T11:25:04.494Z,40.75
2017-10-06T11:26:13.202Z,40.45
2017-10-06T11:27:23.188Z,39.99
2017-10-06T11:28:31.899Z,39.32
2017-10-06T11:29:40.925Z,38.1
2017-10-06T11:30:50.276Z,37.44
2017-10-06T11:31:59.627Z,36
2017-10-06T11:33:08.652Z,35.44
2017-10-06T11:34:18.006Z,34.97
2017-10-06T11:35:27.356Z,35.17
2017-10-06T11:36:36.063Z,35.73
2017-10-06T11:37:45.407Z,35.83
2017-10-06T11:38:54.762Z,36.12
2017-10-06T11:40:03.788Z,36
2017-10-06T11:41:12.816Z,36.4
2017-10-06T11:42:21.843Z,36.76
2017-10-06T11:43:30.868Z,36.76
2017-10-06T11:44:39.576Z,37.05
2017-10-06T11:45:49.242Z,37.34
2017-10-06T11:46:58.271Z,37.34
2017-10-06T11:48:06.980Z,37.81
2017-10-06T11:49:16.650Z,37.81
2017-10-06T11:50:25.354Z,37.81
2017-10-06T11:51:34.380Z,37.9
2017-10-06T11:52:43.407Z,38.2
2017-10-06T11:53:52.436Z,37.9
2017-10-06T11:55:01.788Z,38.39
2017-10-06T11:56:10.496Z,38.58
2017-10-06T11:57:19.201Z,38.39
2017-10-06T11:58:27.907Z,38.37
2017-10-06T11:59:37.257Z,38.56
2017-10-06T12:00:46.624Z,38.56
2017-10-06T12:01:55.649Z,38.85
2017-10-06T12:03:04.675Z,38.76
2017-10-06T12:04:13.706Z,38.95
2017-10-06T12:05:23.374Z,38.95
2017-10-06T12:06:32.396Z,39.04
2017-10-06T12:07:41.104Z,39.04
2017-10-06T12:08:50.454Z,38.95
2017-10-06T12:09:59.478Z,38.95
2017-10-06T12:11:08.509Z,38.95
2017-10-06T12:12:17.213Z,39.14
2017-10-06T12:13:25.921Z,38.95
2017-10-06T12:14:34.946Z,38.76
2017-10-06T12:15:43.656Z,38.76
2017-10-06T12:16:52.696Z,38.78
2017-10-06T12:18:02.050Z,38.78
2017-10-06T12:19:10.755Z,38.85
2017-10-06T12:20:19.784Z,38.58
2017-10-06T12:21:28.804Z,38.68
2017-10-06T12:22:37.513Z,38.58
2017-10-06T12:23:46.543Z,38.39
2017-10-06T12:24:55.252Z,38.29
2017-10-06T12:26:04.278Z,38.78
2017-10-06T12:27:12.989Z,38.87
2017-10-06T12:28:21.698Z,38.78
2017-10-06T12:29:31.045Z,38.48
2017-10-06T12:30:40.076Z,38.58
2017-10-06T12:31:49.105Z,38.78
2017-10-06T12:32:58.136Z,38.78
2017-10-06T12:34:07.483Z,38.87
2017-10-06T12:35:17.150Z,39.24
2017-10-06T12:36:26.188Z,39.14
2017-10-06T12:37:35.535Z,39.34
2017-10-06T12:38:44.567Z,39.34
2017-10-06T12:39:53.595Z,39.04
2017-10-06T12:41:02.622Z,39.34
2017-10-06T12:42:12.299Z,39.24
2017-10-06T12:43:21.327Z,39.14
2017-10-06T12:44:30.675Z,39.34
2017-10-06T12:45:40.017Z,39.14
2017-10-06T12:46:49.050Z,39.24
2017-10-06T12:47:58.399Z,39.24
2017-10-06T12:49:07.106Z,39.34
2017-10-06T12:50:16.132Z,39.24
2017-10-06T12:51:25.159Z,39.43
2017-10-06T12:52:33.866Z,39.43
2017-10-06T12:53:42.573Z,39.62
2017-10-06T12:54:51.923Z,39.62
2017-10-06T12:56:01.277Z,39.82
2017-10-06T12:57:10.633Z,39.62
2017-10-06T12:58:19.663Z,39.53
2017-10-06T12:59:28.691Z,39.43
2017-10-06T13:00:38.037Z,39.53
2017-10-06T13:01:47.708Z,39.7
2017-10-06T13:02:56.413Z,39.99
2017-10-06T13:04:05.120Z,39.99
2017-10-06T13:05:13.825Z,39.51
2017-10-06T13:06:22.531Z,39.8
2017-10-06T13:07:31.557Z,40.09
2017-10-06T13:08:40.905Z,39.8
2017-10-06T13:09:50.252Z,39.8
2017-10-06T13:10:59.276Z,39.8
2017-10-06T13:12:08.622Z,39.99
2017-10-06T13:13:17.329Z,39.7
2017-10-06T13:14:26.998Z,39.8
2017-10-06T13:15:35.707Z,39.8
2017-10-06T13:16:44.731Z,39.7
2017-10-06T13:17:53.435Z,40.38
2017-10-06T13:19:02.783Z,39.9
2017-10-06T13:20:11.488Z,40.19
2017-10-06T13:21:20.515Z,40.28
2017-10-06T13:22:29.545Z,40.38
2017-10-06T13:23:38.892Z,39.9
2017-10-06T13:24:48.245Z,40.19
2017-10-06T13:25:57.269Z,39.8
2017-10-06T13:27:05.979Z,40.38
2017-10-06T13:28:15.006Z,40.67
2017-10-06T13:29:23.713Z,40.19
2017-10-06T13:30:33.389Z,40.19
2017-10-06T13:31:42.095Z,40.67
2017-10-06T13:32:52.406Z,40.19
2017-10-06T13:34:01.115Z,40.19
2017-10-06T13:35:10.148Z,39.99
2017-10-06T13:36:18.853Z,40.77
2017-10-06T13:37:28.200Z,40.77
2017-10-06T13:38:37.872Z,40.77
2017-10-06T13:39:46.895Z,40.09
2017-10-06T13:40:56.244Z,40.09
2017-10-06T13:42:04.951Z,40.47
2017-10-06T13:43:13.976Z,39.9
2017-10-06T13:44:23.006Z,39.8
2017-10-06T13:45:32.676Z,40.19
2017-10-06T13:46:41.703Z,39.8
2017-10-06T13:47:50.411Z,39.9
2017-10-06T13:49:00.085Z,39.8
2017-10-06T13:50:09.435Z,40.09
2017-10-06T13:51:18.462Z,39.8
2017-10-06T13:52:27.807Z,39.99
2017-10-06T13:53:36.833Z,39.9
2017-10-06T13:54:45.864Z,40.09
2017-10-06T13:55:55.214Z,39.7
2017-10-06T13:57:03.926Z,39.7
2017-10-06T13:58:12.633Z,39.7
2017-10-06T13:59:21.984Z,39.8
2017-10-06T14:00:31.649Z,39.82
2017-10-06T14:01:40.675Z,39.82
2017-10-06T14:02:50.021Z,39.82
2017-10-06T14:03:59.687Z,39.9
2017-10-06T14:05:10.001Z,40.28
2017-10-06T14:06:19.028Z,39.8
2017-10-06T14:07:27.736Z,39.7
2017-10-06T14:08:36.759Z,40.19
2017-10-06T14:09:45.466Z,39.7
2017-10-06T14:10:55.136Z,39.8
2017-10-06T14:12:03.842Z,40.3
2017-10-06T14:13:13.187Z,39.82
2017-10-06T14:14:22.210Z,39.7
2017-10-06T14:15:31.556Z,40.19
2017-10-06T14:16:40.585Z,40.19
2017-10-06T14:17:49.616Z,39.7
2017-10-06T14:18:59.285Z,40.09
2017-10-06T14:20:07.995Z,39.61
2017-10-06T14:21:17.993Z,40.09
2017-10-06T14:22:27.026Z,39.8
2017-10-06T14:23:36.057Z,40.19
2017-10-06T14:24:45.085Z,39.7
2017-10-06T14:25:54.114Z,40.38
2017-10-06T14:27:04.100Z,39.9
2017-10-06T14:28:13.768Z,39.7
2017-10-06T14:29:23.114Z,40.19
2017-10-06T14:30:32.460Z,39.9
2017-10-06T14:31:41.166Z,40.38
2017-10-06T14:32:50.198Z,39.8
2017-10-06T14:33:59.224Z,39.8
2017-10-06T14:35:08.249Z,40.38
2017-10-06T14:36:16.954Z,40.19
2017-10-06T14:37:25.660Z,40.19
2017-10-06T14:38:35.004Z,39.99
2017-10-06T14:39:44.033Z,39.7
2017-10-06T14:40:53.379Z,40.19
2017-10-06T14:42:02.729Z,39.9
2017-10-06T14:43:11.763Z,39.9
2017-10-06T14:44:21.109Z,39.7
2017-10-06T14:45:30.455Z,39.8
2017-10-06T14:46:39.805Z,39.9
2017-10-06T14:47:48.832Z,40.19
2017-10-06T14:48:57.863Z,39.8
2017-10-06T14:50:07.225Z,39.9
2017-10-06T14:51:16.570Z,39.9
2017-10-06T14:52:25.594Z,40.67
2017-10-06T14:53:34.624Z,40.67
2017-10-06T14:54:43.653Z,39.9
2017-10-06T14:55:52.685Z,40.38
2017-10-06T14:57:01.713Z,40.38
2017-10-06T14:58:10.740Z,40.28
2017-10-06T14:59:20.090Z,40.28