createdAt,value
2022-09-25T00:02:43.611Z,7.93
2022-09-25T00:06:48.581Z,8.05
2022-09-25T00:10:51.281Z,9.57
2022-09-25T00:14:53.404Z,9.68
2022-09-25T00:19:17.448Z,12.60
2022-09-25T00:23:18.856Z,10.43
2022-09-25T00:27:20.507Z,10.55
2022-09-25T00:31:24.776Z,10.38
2022-09-25T00:35:26.428Z,11.70
2022-09-25T00:39:28.364Z,11.60
2022-09-25T00:43:44.729Z,12.38
2022-09-25T00:47:59.796Z,12.90
2022-09-25T00:52:06.719Z,11.38
2022-09-25T00:56:09.979Z,12.17
2022-09-25T01:00:12.851Z,10.90
2022-09-25T01:04:14.930Z,12.23
2022-09-25T01:08:22.636Z,11.23
2022-09-25T01:12:24.011Z,11.27
2022-09-25T01:16:44.334Z,10.70
2022-09-25T01:20:57.592Z,10.65
2022-09-25T01:25:36.965Z,11.70
2022-09-25T01:30:21.079Z,10.80
2022-09-25T01:34:44.212Z,11.85
2022-09-25T01:38:51.502Z,13.13
2022-09-25T01:43:05.639Z,12.82
2022-09-25T01:47:14.515Z,14.85
2022-09-25T01:51:20.555Z,13.50
2022-09-25T01:55:32.112Z,15.43
2022-09-25T01:59:37.997Z,14.90
2022-09-25T02:03:47.625Z,14.48
2022-09-25T02:07:52.819Z,14.68
2022-09-25T02:11:57.326Z,14.45
2022-09-25T02:16:02.370Z,15.38
2022-09-25T02:20:23.301Z,18.58
2022-09-25T02:24:30.135Z,16.92
2022-09-25T02:28:31.872Z,16.70
2022-09-25T02:32:33.874Z,16.35
2022-09-25T02:36:35.284Z,16.50
2022-09-25T02:40:44.719Z,16.92
2022-09-25T02:44:55.322Z,18.33
2022-09-25T02:49:05.302Z,18.08
2022-09-25T02:53:13.950Z,18.10
2022-09-25T02:57:32.675Z,17.25
2022-09-25T03:01:35.259Z,15.48
2022-09-25T03:05:37.575Z,17.40
2022-09-25T03:09:41.994Z,15.70
2022-09-25T03:13:43.849Z,15.18
2022-09-25T03:17:45.255Z,13.82
2022-09-25T03:21:47.408Z,13.43
2022-09-25T03:25:50.294Z,12.43
2022-09-25T03:29:52.083Z,12.05
2022-09-25T03:33:53.615Z,12.82
2022-09-25T03:37:54.984Z,11.32
2022-09-25T03:41:56.456Z,11.63
2022-09-25T03:45:58.150Z,12.43
2022-09-25T03:49:59.583Z,11.35
2022-09-25T03:54:01.155Z,10.68
2022-09-25T03:58:02.724Z,12.07
2022-09-25T04:02:04.326Z,10.93
2022-09-25T04:06:07.456Z,12.02
2022-09-25T04:10:09.184Z,11.73
2022-09-25T04:14:12.788Z,9.90
2022-09-25T04:18:14.670Z,11.38
2022-09-25T04:22:16.242Z,9.73
2022-09-25T04:26:17.635Z,10.32
2022-09-25T04:30:19.175Z,10.13
2022-09-25T04:34:20.769Z,10.82
2022-09-25T04:38:22.736Z,11.60
2022-09-25T04:42:24.910Z,11.90
2022-09-25T04:46:26.551Z,10.38
2022-09-25T04:50:29.214Z,10.23
2022-09-25T04:54:31.765Z,10.10
2022-09-25T04:58:33.834Z,9.70
2022-09-25T05:02:35.576Z,10.88
2022-09-25T05:06:37.166Z,11.65
2022-09-25T05:10:42.220Z,12.75
2022-09-25T05:14:45.504Z,14.50
2022-09-25T05:18:47.073Z,14.90
2022-09-25T05:22:48.537Z,15.07
2022-09-25T05:26:49.959Z,15.63
2022-09-25T05:30:51.567Z,15.15
2022-09-25T05:34:53.421Z,13.88
2022-09-25T05:38:55.971Z,9.40
2022-09-25T05:42:58.299Z,7.30
2022-09-25T05:46:59.875Z,7.30
2022-09-25T05:51:01.338Z,8.20
2022-09-25T05:55:03.670Z,8.52
2022-09-25T05:59:05.157Z,7.85
2022-09-25T06:03:06.767Z,8.32
2022-09-25T06:07:10.053Z,8.15
2022-09-25T06:11:11.598Z,9.35
2022-09-25T06:15:13.228Z,9.50
2022-09-25T06:19:14.669Z,9.32
2022-09-25T06:23:17.180Z,9.32
2022-09-25T06:27:18.625Z,9.70
2022-09-25T06:31:20.179Z,10.27
2022-09-25T06:35:21.884Z,10.48
2022-09-25T06:39:23.538Z,11.43
2022-09-25T06:43:25.201Z,11.05
2022-09-25T06:47:27.080Z,11.10
2022-09-25T06:51:32.561Z,11.48
2022-09-25T06:55:37.801Z,11.13
2022-09-25T06:59:39.714Z,12.05
2022-09-25T07:03:44.913Z,12.25
2022-09-25T07:07:47.670Z,11.20
2022-09-25T07:11:50.416Z,10.07
2022-09-25T07:15:59.774Z,11.32
2022-09-25T07:20:01.436Z,10.90
2022-09-25T07:24:02.892Z,13.85
2022-09-25T07:28:04.532Z,13.73
2022-09-25T07:32:06.114Z,13.98
2022-09-25T07:36:08.509Z,14.45
2022-09-25T07:40:13.725Z,12.85
2022-09-25T07:44:28.638Z,13.43
2022-09-25T07:48:31.803Z,13.13
2022-09-25T07:52:33.406Z,11.18
2022-09-25T07:56:34.955Z,12.45
2022-09-25T08:00:36.521Z,11.88
2022-09-25T08:04:38.036Z,10.50
2022-09-25T08:08:41.182Z,12.63
2022-09-25T08:12:43.235Z,10.82
2022-09-25T08:16:45.003Z,10.68
2022-09-25T08:20:46.656Z,10.75
2022-09-25T08:24:49.515Z,11.05
2022-09-25T08:28:51.503Z,10.10
2022-09-25T08:32:53.198Z,9.40
2022-09-25T08:36:55.367Z,9.57
2022-09-25T08:41:04.116Z,10.20
2022-09-25T08:45:30.751Z,8.55
2022-09-25T08:49:38.990Z,9.18
2022-09-25T08:53:42.610Z,9.35
2022-09-25T08:57:45.335Z,7.95
2022-09-25T09:01:50.291Z,7.80
2022-09-25T09:06:16.542Z,7.05
2022-09-25T09:10:41.804Z,6.47
2022-09-25T09:14:49.409Z,6.55
2022-09-25T09:18:51.137Z,7.22
2022-09-25T09:22:55.481Z,6.43
2022-09-25T09:27:16.916Z,6.68
2022-09-25T09:31:41.605Z,6.97
2022-09-25T09:36:07.745Z,7.07
2022-09-25T09:40:27.976Z,7.25
2022-09-25T09:44:35.396Z,7.53
2022-09-25T09:48:41.974Z,6.90
2022-09-25T09:52:44.728Z,6.53
2022-09-25T09:56:48.521Z,6.60
2022-09-25T10:00:51.192Z,8.05
2022-09-25T10:04:55.597Z,6.72
2022-09-25T10:08:56.995Z,6.47
2022-09-25T10:13:05.634Z,6.20
2022-09-25T10:17:11.660Z,6.15
2022-09-25T10:21:21.276Z,6.07
2022-09-25T10:25:38.763Z,5.53
2022-09-25T10:29:40.146Z,5.70
2022-09-25T10:33:41.670Z,6.63
2022-09-25T10:37:43.624Z,5.28
2022-09-25T10:41:45.674Z,6.32
2022-09-25T10:45:54.384Z,5.90
2022-09-25T10:50:11.046Z,6.03
2022-09-25T10:54:15.757Z,6.57
2022-09-25T10:58:24.340Z,6.43
2022-09-25T11:02:38.626Z,5.80
2022-09-25T11:06:48.071Z,6.25
2022-09-25T11:10:57.842Z,7.00
2022-09-25T11:15:02.422Z,6.68
2022-09-25T11:19:39.418Z,9.02
2022-09-25T11:23:46.015Z,8.88
2022-09-25T11:27:56.232Z,8.32
2022-09-25T11:32:05.044Z,8.38
2022-09-25T11:36:10.995Z,9.18
2022-09-25T11:40:51.274Z,8.63
2022-09-25T11:45:02.971Z,7.63
2022-09-25T11:49:15.988Z,8.07
2022-09-25T11:53:17.975Z,9.23
2022-09-25T11:57:32.034Z,9.52
2022-09-25T12:01:58.936Z,10.90
2022-09-25T12:06:22.159Z,11.68
2022-09-25T12:10:29.490Z,13.98
2022-09-25T12:15:00.214Z,15.40
2022-09-25T12:19:11.038Z,15.63
2022-09-25T12:23:25.442Z,13.57
2022-09-25T12:27:45.115Z,15.02
2022-09-25T12:32:02.262Z,17.20
2022-09-25T12:36:11.873Z,16.50
2022-09-25T12:40:33.493Z,14.90
2022-09-25T12:44:58.804Z,15.02
2022-09-25T12:49:23.336Z,14.68
2022-09-25T12:53:31.830Z,13.48
2022-09-25T12:57:42.543Z,14.48
2022-09-25T13:01:47.290Z,14.10
2022-09-25T13:06:07.587Z,14.57
2022-09-25T13:10:28.167Z,15.80
2022-09-25T13:14:34.767Z,14.95
2022-09-25T13:18:36.455Z,14.27
2022-09-25T13:22:40.552Z,14.85
2022-09-25T13:26:48.608Z,15.57
2022-09-25T13:31:15.863Z,15.20
2022-09-25T13:35:19.960Z,13.90
2022-09-25T13:39:40.519Z,14.75
2022-09-25T13:43:41.928Z,12.60
2022-09-25T13:47:51.428Z,14.55
2022-09-25T13:51:52.798Z,13.45
2022-09-25T13:55:57.980Z,16.70
2022-09-25T14:00:03.722Z,13.80
2022-09-25T14:04:15.899Z,14.60
2022-09-25T14:08:17.767Z,14.30
2022-09-25T14:12:28.179Z,13.98
2022-09-25T14:16:49.554Z,13.20
2022-09-25T14:20:56.620Z,13.93
2022-09-25T14:24:58.044Z,13.70
2022-09-25T14:28:59.818Z,16.08
2022-09-25T14:33:42.291Z,13.05
2022-09-25T14:38:06.787Z,12.88
2022-09-25T14:42:37.863Z,12.27
2022-09-25T14:46:39.680Z,12.43
2022-09-25T14:50:56.641Z,11.57
2022-09-25T14:55:00.304Z,12.03
2022-09-25T14:59:10.317Z,10.75
2022-09-25T15:03:13.814Z,10.02
2022-09-25T15:07:23.505Z,10.95
2022-09-25T15:11:29.748Z,10.10
2022-09-25T15:15:31.294Z,9.95
2022-09-25T15:19:42.748Z,9.85
2022-09-25T15:23:45.329Z,10.35
2022-09-25T15:27:46.901Z,10.93
2022-09-25T15:31:52.660Z,10.25
2022-09-25T15:35:59.026Z,9.23
2022-09-25T15:40:14.618Z,9.57
2022-09-25T15:44:20.364Z,9.35
2022-09-25T15:48:32.987Z,9.82
2022-09-25T15:52:34.673Z,10.13
2022-09-25T15:56:45.811Z,11.05
2022-09-25T16:01:16.326Z,10.95
2022-09-25T16:05:21.633Z,10.48
2022-09-25T16:09:30.427Z,11.88
2022-09-25T16:13:36.587Z,10.93
2022-09-25T16:17:40.954Z,12.10
2022-09-25T16:21:42.393Z,11.82
2022-09-25T16:25:44.653Z,11.25
2022-09-25T16:29:46.171Z,12.00
2022-09-25T16:33:50.058Z,11.20
2022-09-25T16:37:52.429Z,10.27
2022-09-25T16:41:54.153Z,10.50
2022-09-25T16:46:00.387Z,11.27
2022-09-25T16:50:02.013Z,9.20
2022-09-25T16:54:03.500Z,8.80
2022-09-25T16:58:10.280Z,9.88
2022-09-25T17:02:25.478Z,8.95
2022-09-25T17:06:27.476Z,10.48
2022-09-25T17:10:31.934Z,8.93
2022-09-25T17:14:34.174Z,8.13
2022-09-25T17:18:35.816Z,7.72
2022-09-25T17:22:37.526Z,7.15
2022-09-25T17:26:39.389Z,6.05
2022-09-25T17:30:42.303Z,5.75
2022-09-25T17:34:45.687Z,6.20
2022-09-25T17:38:47.151Z,6.60
2022-09-25T17:42:48.824Z,6.18
2022-09-25T17:46:55.909Z,7.65
2022-09-25T17:51:02.320Z,8.53
2022-09-25T17:55:14.868Z,7.30
2022-09-25T17:59:16.526Z,8.32
2022-09-25T18:03:18.333Z,9.32
2022-09-25T18:07:20.327Z,9.13
2022-09-25T18:11:25.590Z,9.40
2022-09-25T18:15:27.711Z,8.73
2022-09-25T18:19:48.249Z,9.38
2022-09-25T18:23:49.770Z,10.63
2022-09-25T18:27:51.389Z,10.43
2022-09-25T18:31:52.810Z,10.90
2022-09-25T18:35:54.512Z,11.30
2022-09-25T18:39:56.229Z,11.40
2022-09-25T18:43:58.069Z,12.50
2022-09-25T18:47:59.588Z,12.43
2022-09-25T18:52:01.355Z,14.02
2022-09-25T18:56:02.708Z,13.98
2022-09-25T19:00:04.720Z,13.75
2022-09-25T19:04:06.895Z,14.35
2022-09-25T19:08:09.616Z,14.93
2022-09-25T19:12:17.362Z,12.98
2022-09-25T19:16:21.246Z,13.25
2022-09-25T19:20:23.186Z,11.90
2022-09-25T19:24:24.560Z,12.75
2022-09-25T19:28:26.762Z,13.75
2022-09-25T19:32:28.230Z,16.67
2022-09-25T19:36:31.896Z,15.25
2022-09-25T19:40:39.967Z,14.68
2022-09-25T19:44:41.841Z,16.30
2022-09-25T19:48:44.666Z,16.83
2022-09-25T19:52:50.753Z,18.25
2022-09-25T19:56:52.941Z,18.60
2022-09-25T20:00:56.950Z,17.73
2022-09-25T20:04:58.621Z,19.25
2022-09-25T20:09:02.083Z,19.23
2022-09-25T20:13:04.574Z,20.98
2022-09-25T20:17:10.126Z,18.83
2022-09-25T20:21:13.997Z,22.33
2022-09-25T20:25:15.634Z,17.73
2022-09-25T20:29:17.432Z,19.50
2022-09-25T20:33:18.939Z,19.90
2022-09-25T20:37:20.665Z,18.85
2022-09-25T20:41:23.597Z,19.40
2022-09-25T20:45:25.241Z,17.05
2022-09-25T20:49:26.904Z,19.08
2022-09-25T20:53:28.431Z,18.05
2022-09-25T20:57:35.697Z,20.60
2022-09-25T21:01:37.987Z,17.60
2022-09-25T21:05:39.951Z,17.27
2022-09-25T21:09:41.862Z,17.00
2022-09-25T21:13:43.299Z,17.67
2022-09-25T21:17:44.761Z,18.10
2022-09-25T21:21:47.124Z,14.55
2022-09-25T21:25:48.799Z,16.50
2022-09-25T21:29:50.583Z,14.40
2022-09-25T21:33:53.567Z,12.45
2022-09-25T21:37:55.160Z,13.63
2022-09-25T21:41:57.382Z,13.23
2022-09-25T21:46:00.399Z,13.30
2022-09-25T21:50:02.130Z,12.45
2022-09-25T21:54:04.039Z,13.15
2022-09-25T21:58:05.421Z,12.93
2022-09-25T22:02:07.893Z,15.57
2022-09-25T22:06:14.739Z,13.52
2022-09-25T22:10:16.149Z,11.60
2022-09-25T22:14:19.331Z,12.30
2022-09-25T22:18:20.803Z,11.93
2022-09-25T22:22:22.636Z,11.50
2022-09-25T22:26:24.893Z,11.65
2022-09-25T22:30:27.198Z,9.98
2022-09-25T22:34:29.472Z,10.75
2022-09-25T22:38:31.005Z,10.00
2022-09-25T22:42:32.376Z,10.65
2022-09-25T22:46:34.063Z,10.40
2022-09-25T22:50:35.892Z,11.35
2022-09-25T22:54:37.355Z,10.63
2022-09-25T22:58:39.483Z,12.02
2022-09-25T23:02:41.148Z,11.98
2022-09-25T23:06:43.224Z,11.55
2022-09-25T23:11:06.182Z,11.05
2022-09-25T23:15:06.662Z,11.05
2022-09-25T23:19:08.309Z,10.70
2022-09-25T23:23:09.909Z,10.80
2022-09-25T23:27:11.470Z,11.25
2022-09-25T23:31:15.822Z,10.23
2022-09-25T23:35:17.436Z,10.85
2022-09-25T23:39:20.111Z,11.20
2022-09-25T23:43:21.499Z,9.38
2022-09-25T23:47:22.886Z,9.85
2022-09-25T23:51:26.393Z,11.57
2022-09-25T23:55:27.813Z,11.73
2022-09-25T23:59:29.528Z,11.90
