createdAt,value
2022-09-18T00:01:42.512Z,12.10
2022-09-18T00:04:14.301Z,12.10
2022-09-18T00:06:45.472Z,12.12
2022-09-18T00:09:16.223Z,12.12
2022-09-18T00:11:48.457Z,12.10
2022-09-18T00:14:23.672Z,12.10
2022-09-18T00:16:52.897Z,12.10
2022-09-18T00:19:22.091Z,12.10
2022-09-18T00:21:51.912Z,12.10
2022-09-18T00:24:22.501Z,12.10
2022-09-18T00:26:51.437Z,12.10
2022-09-18T00:29:20.222Z,12.14
2022-09-18T00:31:48.853Z,12.20
2022-09-18T00:34:17.596Z,12.20
2022-09-18T00:36:46.181Z,12.10
2022-09-18T00:39:14.976Z,12.10
2022-09-18T00:41:44.512Z,12.10
2022-09-18T00:44:32.457Z,12.10
2022-09-18T00:47:09.908Z,12.08
2022-09-18T00:49:56.925Z,12.04
2022-09-18T00:52:32.266Z,12.08
2022-09-18T00:55:09.850Z,12.10
2022-09-18T00:57:43.653Z,12.10
2022-09-18T01:00:13.512Z,12.10
2022-09-18T01:02:44.925Z,12.20
2022-09-18T01:05:16.175Z,12.20
2022-09-18T01:08:25.799Z,12.20
2022-09-18T01:11:31.689Z,12.20
2022-09-18T01:14:36.940Z,12.20
2022-09-18T01:17:16.402Z,12.10
2022-09-18T01:20:17.977Z,12.10
2022-09-18T01:23:17.436Z,12.10
2022-09-18T01:26:38.553Z,12.12
2022-09-18T01:29:27.926Z,12.18
2022-09-18T01:32:25.184Z,12.20
2022-09-18T01:35:39.543Z,12.20
2022-09-18T01:38:28.400Z,12.18
2022-09-18T01:41:12.167Z,12.18
2022-09-18T01:43:42.651Z,12.20
2022-09-18T01:46:16.919Z,12.20
2022-09-18T01:48:58.784Z,12.12
2022-09-18T01:51:40.269Z,12.20
2022-09-18T01:54:27.699Z,12.20
2022-09-18T01:57:41.051Z,12.20
2022-09-18T02:00:14.068Z,12.12
2022-09-18T02:03:02.428Z,12.18
2022-09-18T02:05:41.019Z,12.20
2022-09-18T02:08:39.268Z,12.20
2022-09-18T02:11:12.748Z,12.20
2022-09-18T02:14:05.929Z,12.20
2022-09-18T02:17:03.490Z,12.20
2022-09-18T02:19:42.936Z,12.20
2022-09-18T02:22:17.250Z,12.20
2022-09-18T02:24:52.277Z,12.20
2022-09-18T02:27:25.707Z,12.20
2022-09-18T02:29:56.569Z,12.20
2022-09-18T02:32:25.109Z,12.12
2022-09-18T02:34:54.101Z,12.20
2022-09-18T02:38:08.458Z,12.20
2022-09-18T02:41:03.050Z,12.20
2022-09-18T02:43:42.591Z,12.20
2022-09-18T02:46:52.204Z,12.20
2022-09-18T02:49:49.493Z,12.20
2022-09-18T02:52:33.034Z,12.20
2022-09-18T02:55:12.063Z,12.30
2022-09-18T02:58:07.375Z,12.30
2022-09-18T03:00:36.778Z,12.30
2022-09-18T03:03:18.998Z,12.34
2022-09-18T03:05:57.803Z,12.38
2022-09-18T03:08:26.661Z,12.40
2022-09-18T03:10:55.295Z,12.40
2022-09-18T03:13:23.865Z,12.40
2022-09-18T03:15:52.454Z,12.40
2022-09-18T03:18:20.928Z,12.40
2022-09-18T03:20:50.231Z,12.40
2022-09-18T03:23:18.929Z,12.42
2022-09-18T03:25:51.327Z,12.50
2022-09-18T03:28:19.977Z,12.50
2022-09-18T03:30:50.300Z,12.50
2022-09-18T03:33:18.784Z,12.52
2022-09-18T03:35:47.265Z,12.52
2022-09-18T03:38:15.951Z,12.52
2022-09-18T03:40:47.695Z,12.52
2022-09-18T03:43:16.911Z,12.60
2022-09-18T03:45:45.495Z,12.54
2022-09-18T03:48:14.900Z,12.50
2022-09-18T03:50:43.483Z,12.50
2022-09-18T03:53:12.475Z,12.48
2022-09-18T03:55:52.734Z,12.40
2022-09-18T03:58:42.208Z,12.36
2022-09-18T04:01:29.354Z,12.32
2022-09-18T04:04:20.760Z,12.30
2022-09-18T04:07:09.197Z,12.30
2022-09-18T04:10:04.303Z,12.22
2022-09-18T04:12:32.888Z,12.26
2022-09-18T04:15:19.333Z,12.20
2022-09-18T04:17:48.900Z,12.20
2022-09-18T04:20:17.586Z,12.20
2022-09-18T04:22:46.293Z,12.20
2022-09-18T04:25:14.959Z,12.10
2022-09-18T04:27:43.669Z,12.10
2022-09-18T04:30:13.050Z,12.10
2022-09-18T04:32:44.764Z,12.00
2022-09-18T04:35:13.291Z,12.00
2022-09-18T04:37:44.344Z,12.00
2022-09-18T04:40:13.830Z,12.00
2022-09-18T04:42:42.832Z,11.90
2022-09-18T04:45:11.931Z,11.90
2022-09-18T04:47:43.892Z,11.80
2022-09-18T04:50:12.581Z,11.80
2022-09-18T04:53:01.029Z,11.70
2022-09-18T04:55:30.637Z,11.70
2022-09-18T04:57:59.430Z,11.70
2022-09-18T05:00:29.212Z,11.70
2022-09-18T05:03:00.491Z,11.70
2022-09-18T05:05:29.788Z,11.70
2022-09-18T05:08:00.447Z,11.70
2022-09-18T05:10:29.210Z,11.70
2022-09-18T05:12:58.410Z,11.70
2022-09-18T05:15:28.223Z,11.70
2022-09-18T05:18:10.659Z,11.70
2022-09-18T05:20:40.384Z,11.70
2022-09-18T05:23:09.848Z,11.70
2022-09-18T05:25:38.534Z,11.72
2022-09-18T05:28:07.221Z,11.80
2022-09-18T05:30:43.486Z,11.78
2022-09-18T05:33:13.141Z,11.80
2022-09-18T05:35:43.217Z,11.80
2022-09-18T05:38:12.357Z,11.90
2022-09-18T05:40:44.684Z,11.80
2022-09-18T05:43:13.166Z,11.80
2022-09-18T05:45:43.184Z,11.88
2022-09-18T05:48:17.812Z,11.88
2022-09-18T05:50:46.709Z,11.80
2022-09-18T05:53:20.288Z,11.80
2022-09-18T05:56:18.175Z,11.80
2022-09-18T05:58:46.764Z,11.80
2022-09-18T06:01:15.681Z,11.80
2022-09-18T06:04:16.498Z,11.80
2022-09-18T06:06:53.576Z,11.80
2022-09-18T06:09:22.497Z,11.80
2022-09-18T06:11:51.358Z,11.80
2022-09-18T06:14:20.253Z,11.80
2022-09-18T06:16:49.399Z,11.80
2022-09-18T06:19:18.354Z,11.80
2022-09-18T06:21:48.973Z,11.80
2022-09-18T06:24:19.093Z,11.80
2022-09-18T06:27:08.262Z,11.90
2022-09-18T06:29:36.869Z,11.90
2022-09-18T06:32:11.455Z,11.90
2022-09-18T06:34:41.495Z,11.90
2022-09-18T06:37:13.696Z,11.90
2022-09-18T06:39:45.892Z,12.00
2022-09-18T06:42:21.072Z,12.00
2022-09-18T06:45:13.612Z,12.00
2022-09-18T06:47:42.273Z,12.10
2022-09-18T06:50:11.395Z,12.10
2022-09-18T06:52:39.980Z,12.10
2022-09-18T06:55:09.427Z,12.12
2022-09-18T06:57:37.975Z,12.10
2022-09-18T07:00:08.232Z,12.10
2022-09-18T07:02:39.308Z,12.10
2022-09-18T07:05:29.508Z,12.10
2022-09-18T07:07:59.956Z,12.10
2022-09-18T07:10:29.670Z,12.10
2022-09-18T07:13:02.495Z,12.10
2022-09-18T07:15:32.749Z,12.10
2022-09-18T07:18:07.109Z,12.10
2022-09-18T07:20:35.787Z,12.10
2022-09-18T07:23:05.284Z,12.12
2022-09-18T07:25:47.899Z,12.12
2022-09-18T07:28:16.688Z,12.10
2022-09-18T07:30:54.959Z,12.18
2022-09-18T07:33:23.481Z,12.20
2022-09-18T07:35:53.089Z,12.24
2022-09-18T07:38:23.928Z,12.30
2022-09-18T07:40:55.379Z,12.30
2022-09-18T07:43:35.131Z,12.40
2022-09-18T07:46:03.813Z,12.50
2022-09-18T07:48:36.172Z,12.60
2022-09-18T07:51:12.039Z,12.80
2022-09-18T07:53:41.546Z,12.92
2022-09-18T07:56:12.117Z,13.00
2022-09-18T07:58:41.122Z,13.00
2022-09-18T08:01:16.829Z,13.20
2022-09-18T08:03:51.883Z,13.40
2022-09-18T08:06:20.751Z,13.60
2022-09-18T08:08:57.015Z,13.74
2022-09-18T08:11:36.760Z,14.00
2022-09-18T08:14:25.353Z,14.58
2022-09-18T08:17:15.504Z,14.60
2022-09-18T08:20:16.652Z,14.60
2022-09-18T08:22:48.516Z,14.60
2022-09-18T08:25:18.530Z,14.60
2022-09-18T08:27:49.777Z,14.80
2022-09-18T08:30:27.578Z,14.70
2022-09-18T08:33:00.695Z,14.56
2022-09-18T08:35:32.107Z,14.70
2022-09-18T08:38:08.286Z,15.36
2022-09-18T08:41:14.658Z,16.04
2022-09-18T08:44:02.904Z,16.94
2022-09-18T08:46:55.488Z,17.72
2022-09-18T08:49:30.528Z,18.46
2022-09-18T08:52:11.022Z,19.20
2022-09-18T08:55:16.290Z,19.86
2022-09-18T08:58:14.571Z,20.72
2022-09-18T09:01:08.689Z,21.28
2022-09-18T09:03:49.428Z,21.70
2022-09-18T09:06:49.246Z,21.16
2022-09-18T09:09:42.484Z,21.10
2022-09-18T09:13:13.454Z,20.38
2022-09-18T09:16:05.017Z,20.44
2022-09-18T09:19:02.601Z,20.46
2022-09-18T09:21:44.542Z,20.18
2022-09-18T09:24:33.415Z,20.08
2022-09-18T09:27:38.537Z,19.86
2022-09-18T09:30:31.223Z,20.20
2022-09-18T09:33:45.236Z,19.70
2022-09-18T09:36:30.821Z,19.36
2022-09-18T09:39:21.215Z,20.10
2022-09-18T09:41:54.000Z,19.58
2022-09-18T09:44:53.410Z,19.00
2022-09-18T09:47:45.030Z,18.60
2022-09-18T09:51:02.152Z,18.56
2022-09-18T09:53:31.865Z,18.00
2022-09-18T09:56:30.860Z,18.58
2022-09-18T09:59:20.232Z,19.40
2022-09-18T10:02:58.655Z,19.38
2022-09-18T10:05:56.757Z,18.90
2022-09-18T10:08:42.621Z,19.10
2022-09-18T10:11:13.481Z,19.18
2022-09-18T10:13:55.877Z,19.40
2022-09-18T10:16:31.602Z,18.98
2022-09-18T10:19:01.755Z,18.22
2022-09-18T10:21:35.840Z,17.86
2022-09-18T10:24:40.078Z,18.12
2022-09-18T10:27:13.885Z,17.90
2022-09-18T10:29:44.105Z,17.70
2022-09-18T10:32:34.473Z,17.60
2022-09-18T10:35:29.093Z,17.70
2022-09-18T10:37:59.544Z,17.70
2022-09-18T10:40:40.457Z,17.60
2022-09-18T10:43:18.858Z,17.50
2022-09-18T10:45:56.527Z,17.40
2022-09-18T10:48:44.754Z,17.40
2022-09-18T10:51:21.152Z,17.40
2022-09-18T10:54:15.407Z,17.40
2022-09-18T10:57:33.459Z,17.40
2022-09-18T11:00:37.324Z,17.20
2022-09-18T11:03:41.176Z,17.00
2022-09-18T11:06:25.633Z,16.90
2022-09-18T11:09:01.548Z,16.90
2022-09-18T11:11:43.997Z,16.90
2022-09-18T11:14:25.321Z,16.80
2022-09-18T11:17:07.109Z,16.86
2022-09-18T11:19:40.573Z,16.90
2022-09-18T11:22:44.669Z,17.30
2022-09-18T11:25:30.317Z,17.50
2022-09-18T11:28:31.734Z,17.82
2022-09-18T11:31:16.506Z,18.00
2022-09-18T11:33:53.588Z,18.10
2022-09-18T11:36:33.166Z,18.20
2022-09-18T11:39:13.068Z,18.30
2022-09-18T11:41:42.986Z,18.30
2022-09-18T11:44:11.365Z,18.40
2022-09-18T11:47:05.121Z,18.02
2022-09-18T11:49:42.443Z,17.80
2022-09-18T11:52:37.023Z,18.00
2022-09-18T11:55:35.610Z,18.00
2022-09-18T11:58:27.339Z,17.78
2022-09-18T12:01:39.081Z,17.50
2022-09-18T12:04:16.734Z,17.50
2022-09-18T12:07:04.776Z,17.60
2022-09-18T12:10:01.899Z,17.70
2022-09-18T12:12:40.869Z,17.70
2022-09-18T12:15:21.851Z,17.70
2022-09-18T12:17:58.372Z,17.70
2022-09-18T12:20:34.813Z,17.60
2022-09-18T12:23:05.104Z,17.60
2022-09-18T12:26:10.466Z,17.76
2022-09-18T12:29:05.194Z,18.00
2022-09-18T12:32:24.773Z,18.26
2022-09-18T12:35:30.423Z,18.40
2022-09-18T12:38:50.780Z,18.20
2022-09-18T12:41:51.307Z,18.00
2022-09-18T12:44:53.080Z,17.80
2022-09-18T12:47:33.840Z,17.62
2022-09-18T12:50:48.803Z,17.50
2022-09-18T12:53:56.709Z,17.60
2022-09-18T12:56:43.210Z,17.74
2022-09-18T12:59:42.308Z,17.80
2022-09-18T13:02:32.809Z,17.40
2022-09-18T13:05:28.933Z,17.08
2022-09-18T13:08:21.578Z,16.60
2022-09-18T13:10:56.919Z,16.10
2022-09-18T13:13:54.481Z,15.70
2022-09-18T13:16:41.262Z,15.50
2022-09-18T13:19:28.368Z,15.40
2022-09-18T13:22:02.426Z,15.44
2022-09-18T13:24:36.064Z,15.70
2022-09-18T13:27:12.107Z,16.00
2022-09-18T13:29:53.403Z,16.10
2022-09-18T13:32:36.584Z,16.20
2022-09-18T13:35:21.257Z,16.20
2022-09-18T13:38:23.326Z,16.10
2022-09-18T13:41:10.147Z,16.00
2022-09-18T13:43:46.423Z,15.90
2022-09-18T13:46:36.867Z,15.90
2022-09-18T13:49:23.189Z,16.00
2022-09-18T13:51:51.772Z,16.24
2022-09-18T13:54:29.296Z,16.50
2022-09-18T13:57:04.235Z,16.80
2022-09-18T14:00:09.542Z,16.90
2022-09-18T14:02:41.812Z,17.00
2022-09-18T14:05:30.450Z,17.00
2022-09-18T14:08:04.658Z,17.00
2022-09-18T14:11:15.012Z,16.86
2022-09-18T14:13:55.761Z,16.70
2022-09-18T14:16:33.681Z,16.60
2022-09-18T14:19:28.956Z,16.70
2022-09-18T14:21:58.533Z,16.70
2022-09-18T14:25:03.378Z,16.70
2022-09-18T14:27:46.596Z,16.70
2022-09-18T14:30:27.161Z,16.70
2022-09-18T14:33:12.053Z,16.60
2022-09-18T14:35:57.826Z,16.50
2022-09-18T14:38:28.451Z,16.42
2022-09-18T14:41:33.187Z,16.50
2022-09-18T14:44:04.500Z,16.40
2022-09-18T14:46:33.544Z,16.30
2022-09-18T14:49:03.448Z,16.30
2022-09-18T14:51:44.724Z,16.14
2022-09-18T14:54:26.206Z,16.10
2022-09-18T14:57:03.302Z,16.04
2022-09-18T14:59:32.086Z,16.10
2022-09-18T15:02:38.256Z,16.10
2022-09-18T15:05:12.689Z,16.10
2022-09-18T15:07:48.881Z,16.00
2022-09-18T15:10:19.087Z,15.90
2022-09-18T15:12:47.961Z,15.80
2022-09-18T15:15:36.135Z,15.70
2022-09-18T15:18:23.778Z,15.60
2022-09-18T15:20:54.452Z,15.50
2022-09-18T15:23:38.518Z,15.40
2022-09-18T15:26:13.761Z,15.30
2022-09-18T15:28:47.779Z,15.20
2022-09-18T15:31:20.567Z,15.10
2022-09-18T15:34:16.328Z,15.08
2022-09-18T15:36:45.900Z,15.00
2022-09-18T15:39:32.609Z,15.00
2022-09-18T15:42:33.758Z,14.90
2022-09-18T15:45:02.651Z,14.80
2022-09-18T15:47:38.543Z,14.80
2022-09-18T15:50:13.059Z,14.80
2022-09-18T15:52:52.376Z,14.70
2022-09-18T15:55:24.845Z,14.60
2022-09-18T15:57:57.507Z,14.60
2022-09-18T16:00:36.992Z,14.50
2022-09-18T16:03:09.119Z,14.50
2022-09-18T16:05:39.661Z,14.50
2022-09-18T16:08:19.745Z,14.40
2022-09-18T16:10:53.263Z,14.44
2022-09-18T16:13:21.700Z,14.30
2022-09-18T16:16:11.853Z,14.20
2022-09-18T16:19:07.811Z,14.10
2022-09-18T16:21:43.152Z,14.00
2022-09-18T16:24:30.608Z,13.98
2022-09-18T16:27:07.053Z,13.90
2022-09-18T16:29:35.673Z,13.80
2022-09-18T16:32:12.618Z,13.80
2022-09-18T16:34:45.503Z,13.70
2022-09-18T16:37:17.719Z,13.60
2022-09-18T16:39:46.560Z,13.60
2022-09-18T16:42:19.548Z,13.50
2022-09-18T16:44:48.235Z,13.50
2022-09-18T16:47:18.675Z,13.50
2022-09-18T16:49:49.545Z,13.40
2022-09-18T16:52:18.393Z,13.30
2022-09-18T16:54:46.874Z,13.30
2022-09-18T16:57:21.548Z,13.20
2022-09-18T16:59:50.901Z,13.10
2022-09-18T17:02:25.402Z,13.00
2022-09-18T17:04:54.521Z,13.00
2022-09-18T17:07:23.208Z,12.90
2022-09-18T17:09:52.316Z,12.90
2022-09-18T17:12:20.889Z,12.90
2022-09-18T17:14:49.370Z,12.82
2022-09-18T17:17:18.003Z,12.80
2022-09-18T17:19:46.877Z,12.70
2022-09-18T17:22:17.471Z,12.60
2022-09-18T17:24:49.136Z,12.60
2022-09-18T17:27:18.333Z,12.60
2022-09-18T17:29:46.846Z,12.60
2022-09-18T17:32:15.400Z,12.50
2022-09-18T17:34:44.088Z,12.50
2022-09-18T17:37:12.776Z,12.42
2022-09-18T17:39:42.484Z,12.40
2022-09-18T17:42:11.380Z,12.30
2022-09-18T17:44:39.970Z,12.30
2022-09-18T17:47:08.443Z,12.20
2022-09-18T17:49:37.342Z,12.20
2022-09-18T17:52:06.298Z,12.10
2022-09-18T17:54:36.710Z,12.00
2022-09-18T17:57:11.703Z,11.90
2022-09-18T17:59:43.161Z,11.90
2022-09-18T18:02:14.107Z,11.80
2022-09-18T18:04:42.665Z,11.80
2022-09-18T18:07:11.352Z,11.70
2022-09-18T18:09:41.375Z,11.70
2022-09-18T18:12:09.955Z,11.70
2022-09-18T18:14:38.437Z,11.60
2022-09-18T18:17:07.329Z,11.60
2022-09-18T18:19:36.118Z,11.52
2022-09-18T18:22:05.215Z,11.60
2022-09-18T18:24:33.696Z,11.52
2022-09-18T18:27:03.407Z,11.52
2022-09-18T18:29:32.298Z,11.58
2022-09-18T18:32:01.098Z,11.50
2022-09-18T18:34:32.149Z,11.50
2022-09-18T18:37:02.046Z,11.48
2022-09-18T18:39:30.630Z,11.40
2022-09-18T18:41:59.111Z,11.40
2022-09-18T18:44:27.594Z,11.34
2022-09-18T18:46:56.150Z,11.30
2022-09-18T18:49:26.298Z,11.30
2022-09-18T18:51:54.785Z,11.28
2022-09-18T18:54:23.263Z,11.20
2022-09-18T18:56:52.155Z,11.20
2022-09-18T18:59:23.233Z,11.10
2022-09-18T19:01:56.871Z,11.00
2022-09-18T19:04:26.187Z,11.00
2022-09-18T19:06:54.787Z,11.00
2022-09-18T19:09:26.861Z,10.90
2022-09-18T19:11:55.846Z,10.90
2022-09-18T19:14:28.165Z,10.86
2022-09-18T19:16:57.847Z,10.86
2022-09-18T19:19:29.279Z,10.80
2022-09-18T19:22:01.345Z,10.82
2022-09-18T19:24:30.442Z,10.80
2022-09-18T19:26:59.332Z,10.80
2022-09-18T19:29:28.519Z,10.80
2022-09-18T19:31:57.953Z,10.80
2022-09-18T19:34:27.312Z,10.70
2022-09-18T19:36:56.947Z,10.70
2022-09-18T19:39:25.532Z,10.70
2022-09-18T19:42:12.696Z,10.70
2022-09-18T19:44:49.103Z,10.70
2022-09-18T19:47:32.034Z,10.64
2022-09-18T19:50:04.025Z,10.60
2022-09-18T19:52:32.897Z,10.70
2022-09-18T19:55:01.482Z,10.64
2022-09-18T19:57:30.883Z,10.66
2022-09-18T20:00:01.414Z,10.60
2022-09-18T20:02:30.204Z,10.60
2022-09-18T20:04:58.788Z,10.70
2022-09-18T20:07:27.372Z,10.70
2022-09-18T20:09:56.002Z,10.70
2022-09-18T20:12:24.780Z,10.60
2022-09-18T20:14:53.360Z,10.70
2022-09-18T20:17:22.022Z,10.70
2022-09-18T20:19:50.503Z,10.70
2022-09-18T20:22:19.089Z,10.70
2022-09-18T20:24:48.256Z,10.70
2022-09-18T20:27:16.971Z,10.70
2022-09-18T20:29:45.903Z,10.70
2022-09-18T20:32:14.653Z,10.60
2022-09-18T20:34:47.609Z,10.50
2022-09-18T20:37:16.434Z,10.40
2022-09-18T20:39:45.125Z,10.40
2022-09-18T20:42:13.602Z,10.40
2022-09-18T20:44:42.391Z,10.40
2022-09-18T20:47:10.974Z,10.40
2022-09-18T20:49:40.526Z,10.40
2022-09-18T20:52:14.348Z,10.40
2022-09-18T20:54:43.178Z,10.40
2022-09-18T20:57:14.833Z,10.50
2022-09-18T20:59:43.319Z,10.50
2022-09-18T21:02:12.334Z,10.50
2022-09-18T21:04:45.379Z,10.50
2022-09-18T21:07:16.135Z,10.52
2022-09-18T21:09:44.728Z,10.52
2022-09-18T21:12:13.206Z,10.60
2022-09-18T21:14:42.298Z,10.60
2022-09-18T21:17:10.987Z,10.60
2022-09-18T21:19:40.183Z,10.60
2022-09-18T21:22:08.665Z,10.60
2022-09-18T21:24:37.148Z,10.60
2022-09-18T21:27:06.959Z,10.60
2022-09-18T21:29:35.544Z,10.60
2022-09-18T21:32:04.334Z,10.60
2022-09-18T21:34:34.558Z,10.60
2022-09-18T21:37:12.259Z,10.60
2022-09-18T21:39:42.888Z,10.60
2022-09-18T21:42:11.779Z,10.54
2022-09-18T21:44:40.466Z,10.50
2022-09-18T21:47:11.001Z,10.52
2022-09-18T21:49:39.479Z,10.60
2022-09-18T21:52:08.882Z,10.60
2022-09-18T21:54:37.579Z,10.60
2022-09-18T21:57:06.666Z,10.60
2022-09-18T21:59:36.274Z,10.62
2022-09-18T22:02:05.932Z,10.68
2022-09-18T22:04:34.571Z,10.70
2022-09-18T22:07:03.312Z,10.70
2022-09-18T22:09:39.441Z,10.70
2022-09-18T22:12:08.313Z,10.80
2022-09-18T22:14:38.521Z,10.72
2022-09-18T22:17:09.256Z,10.80
2022-09-18T22:19:41.346Z,10.80
2022-09-18T22:22:11.572Z,10.80
2022-09-18T22:24:40.142Z,10.80
2022-09-18T22:27:08.994Z,10.80
2022-09-18T22:29:39.974Z,10.80
2022-09-18T22:32:11.223Z,10.80
2022-09-18T22:34:41.723Z,10.88
2022-09-18T22:37:11.488Z,10.90
2022-09-18T22:39:40.047Z,10.90
2022-09-18T22:42:08.530Z,10.90
2022-09-18T22:44:37.009Z,10.90
2022-09-18T22:47:05.799Z,10.90
2022-09-18T22:49:34.383Z,10.90
2022-09-18T22:52:02.865Z,10.90
2022-09-18T22:54:31.450Z,10.90
2022-09-18T22:57:00.044Z,10.90
2022-09-18T22:59:28.927Z,10.90
2022-09-18T23:02:04.475Z,10.88
2022-09-18T23:04:34.580Z,10.90
2022-09-18T23:07:04.041Z,10.90
2022-09-18T23:09:32.786Z,10.90
2022-09-18T23:12:01.678Z,10.90
2022-09-18T23:14:31.735Z,10.90
2022-09-18T23:17:01.612Z,10.86
2022-09-18T23:19:33.948Z,10.80
2022-09-18T23:22:02.834Z,10.80
2022-09-18T23:24:32.178Z,10.70
2022-09-18T23:27:01.582Z,10.70
2022-09-18T23:29:32.114Z,10.70
2022-09-18T23:32:00.756Z,10.70
2022-09-18T23:34:33.910Z,10.70
2022-09-18T23:37:02.473Z,10.70
2022-09-18T23:39:34.130Z,10.66
2022-09-18T23:42:05.969Z,10.68
2022-09-18T23:44:35.092Z,10.70
2022-09-18T23:47:03.874Z,10.70
2022-09-18T23:49:32.564Z,10.70
2022-09-18T23:52:02.839Z,10.78
2022-09-18T23:54:33.113Z,10.78
2022-09-18T23:57:02.457Z,10.80
2022-09-18T23:59:31.204Z,10.80
