createdAt,value
2022-10-23T00:00:49.588Z,13.76
2022-10-23T00:01:49.502Z,13.73
2022-10-23T00:02:50.545Z,13.71
2022-10-23T00:03:49.480Z,13.75
2022-10-23T00:04:49.464Z,13.69
2022-10-23T00:05:49.471Z,13.71
2022-10-23T00:06:49.431Z,13.66
2022-10-23T00:07:49.414Z,13.66
2022-10-23T00:08:49.392Z,13.71
2022-10-23T00:09:49.383Z,13.61
2022-10-23T00:10:49.396Z,13.69
2022-10-23T00:11:49.353Z,13.63
2022-10-23T00:12:49.330Z,13.62
2022-10-23T00:13:49.326Z,13.63
2022-10-23T00:14:49.289Z,13.63
2022-10-23T00:15:49.404Z,13.59
2022-10-23T00:16:49.259Z,13.54
2022-10-23T00:17:49.239Z,13.62
2022-10-23T00:18:49.217Z,13.61
2022-10-23T00:19:50.210Z,13.65
2022-10-23T00:20:49.221Z,13.55
2022-10-23T00:21:49.170Z,13.59
2022-10-23T00:22:49.146Z,13.53
2022-10-23T00:23:49.133Z,13.61
2022-10-23T00:24:49.122Z,13.51
2022-10-23T00:25:49.141Z,13.61
2022-10-23T00:26:49.088Z,13.50
2022-10-23T00:27:49.064Z,13.62
2022-10-23T00:28:49.060Z,13.63
2022-10-23T00:29:49.029Z,13.55
2022-10-23T00:30:49.046Z,13.51
2022-10-23T00:31:48.993Z,13.55
2022-10-23T00:32:48.989Z,13.57
2022-10-23T00:33:48.962Z,13.61
2022-10-23T00:34:48.944Z,13.54
2022-10-23T00:35:49.982Z,13.55
2022-10-23T00:36:48.919Z,13.55
2022-10-23T00:37:48.893Z,13.53
2022-10-23T00:38:48.872Z,13.63
2022-10-23T00:39:49.856Z,13.69
2022-10-23T00:41:48.843Z,13.69
2022-10-23T00:42:48.806Z,13.62
2022-10-23T00:43:48.812Z,13.72
2022-10-23T00:44:48.771Z,13.62
2022-10-23T00:45:48.788Z,13.59
2022-10-23T00:46:48.740Z,13.61
2022-10-23T00:47:48.730Z,13.63
2022-10-23T00:48:48.704Z,13.68
2022-10-23T00:49:48.718Z,13.62
2022-10-23T00:50:48.710Z,13.65
2022-10-23T00:51:48.651Z,13.57
2022-10-23T00:52:48.637Z,13.54
2022-10-23T00:53:56.732Z,13.59
2022-10-23T00:54:50.598Z,13.51
2022-10-23T00:55:48.631Z,13.51
2022-10-23T00:56:48.564Z,13.50
2022-10-23T00:57:48.547Z,13.53
2022-10-23T00:58:48.545Z,13.48
2022-10-23T00:59:48.515Z,13.63
2022-10-23T01:00:48.529Z,13.55
2022-10-23T01:01:48.589Z,13.57
2022-10-23T01:02:48.476Z,13.50
2022-10-23T01:03:48.460Z,13.57
2022-10-23T01:04:48.442Z,13.61
2022-10-23T01:06:48.406Z,13.59
2022-10-23T01:07:48.387Z,13.65
2022-10-23T01:08:48.370Z,13.62
2022-10-23T01:09:48.373Z,13.66
2022-10-23T01:10:48.376Z,13.68
2022-10-23T01:11:48.325Z,13.68
2022-10-23T01:12:48.310Z,13.68
2022-10-23T01:13:48.298Z,13.61
2022-10-23T01:14:48.269Z,13.68
2022-10-23T01:15:48.295Z,13.71
2022-10-23T01:16:48.230Z,13.62
2022-10-23T01:17:48.360Z,13.68
2022-10-23T01:18:48.193Z,13.75
2022-10-23T01:19:48.186Z,13.71
2022-10-23T01:20:48.201Z,13.68
2022-10-23T01:21:48.150Z,13.72
2022-10-23T01:22:48.131Z,13.68
2022-10-23T01:23:48.123Z,13.75
2022-10-23T01:24:48.104Z,13.63
2022-10-23T01:25:48.119Z,13.68
2022-10-23T01:26:48.079Z,13.69
2022-10-23T01:27:48.045Z,13.73
2022-10-23T01:28:48.048Z,13.65
2022-10-23T01:29:48.009Z,13.68
2022-10-23T01:30:49.031Z,13.66
2022-10-23T01:31:47.982Z,13.65
2022-10-23T01:32:47.974Z,13.57
2022-10-23T01:33:47.948Z,13.66
2022-10-23T01:34:47.943Z,13.57
2022-10-23T01:35:47.949Z,13.59
2022-10-23T01:36:47.891Z,13.53
2022-10-23T01:37:47.889Z,13.57
2022-10-23T01:38:48.867Z,13.59
2022-10-23T01:39:47.840Z,13.48
2022-10-23T01:40:47.867Z,13.50
2022-10-23T01:41:47.844Z,13.44
2022-10-23T01:42:47.795Z,13.46
2022-10-23T01:43:47.787Z,13.44
2022-10-23T01:44:47.758Z,13.46
2022-10-23T01:45:47.784Z,13.39
2022-10-23T01:46:47.722Z,13.35
2022-10-23T01:47:47.707Z,13.36
2022-10-23T01:48:47.696Z,13.35
2022-10-23T01:49:47.680Z,13.36
2022-10-23T01:50:47.690Z,13.48
2022-10-23T01:51:47.640Z,13.29
2022-10-23T01:52:47.634Z,13.36
2022-10-23T01:53:47.605Z,13.43
2022-10-23T01:54:47.604Z,13.35
2022-10-23T01:55:47.611Z,13.28
2022-10-23T01:56:47.566Z,13.43
2022-10-23T01:57:47.546Z,13.36
2022-10-23T01:58:47.528Z,13.41
2022-10-23T01:59:47.538Z,13.29
2022-10-23T02:00:47.536Z,13.28
2022-10-23T02:01:47.590Z,13.41
2022-10-23T02:02:47.464Z,13.32
2022-10-23T02:03:47.502Z,13.31
2022-10-23T02:04:47.428Z,13.31
2022-10-23T02:05:47.442Z,13.27
2022-10-23T02:06:47.390Z,13.36
2022-10-23T02:07:47.385Z,13.27
2022-10-23T02:08:47.364Z,13.29
2022-10-23T02:09:47.351Z,13.35
2022-10-23T02:10:47.358Z,13.38
2022-10-23T02:11:47.311Z,13.43
2022-10-23T02:12:47.300Z,13.22
2022-10-23T02:13:47.278Z,13.36
2022-10-23T02:14:47.257Z,13.36
2022-10-23T02:15:47.285Z,13.39
2022-10-23T02:16:47.244Z,13.43
2022-10-23T02:17:47.205Z,13.36
2022-10-23T02:18:47.207Z,13.46
2022-10-23T02:19:47.184Z,13.38
2022-10-23T02:20:47.194Z,13.35
2022-10-23T02:21:47.138Z,13.31
2022-10-23T02:22:47.128Z,13.35
2022-10-23T02:23:47.104Z,13.28
2022-10-23T02:24:47.097Z,13.28
2022-10-23T02:25:47.106Z,13.31
2022-10-23T02:26:47.059Z,13.39
2022-10-23T02:27:47.069Z,13.25
2022-10-23T02:28:47.027Z,13.32
2022-10-23T02:29:47.025Z,13.28
2022-10-23T02:30:47.034Z,13.31
2022-10-23T02:31:46.970Z,13.28
2022-10-23T02:32:46.955Z,13.36
2022-10-23T02:33:46.952Z,13.24
2022-10-23T02:34:46.921Z,13.31
2022-10-23T02:35:46.941Z,13.21
2022-10-23T02:36:46.890Z,13.29
2022-10-23T02:37:46.874Z,13.29
2022-10-23T02:38:46.860Z,13.28
2022-10-23T02:39:46.842Z,13.38
2022-10-23T02:40:46.864Z,13.28
2022-10-23T02:41:46.806Z,13.29
2022-10-23T02:42:46.798Z,13.31
2022-10-23T02:43:46.814Z,13.25
2022-10-23T02:44:46.766Z,13.22
2022-10-23T02:45:46.782Z,13.17
2022-10-23T02:46:46.732Z,13.17
2022-10-23T02:47:46.712Z,13.19
2022-10-23T02:48:46.709Z,13.19
2022-10-23T02:49:46.671Z,13.22
2022-10-23T02:50:46.694Z,13.12
2022-10-23T02:51:46.637Z,13.25
2022-10-23T02:52:46.626Z,13.24
2022-10-23T02:53:46.664Z,13.25
2022-10-23T02:54:46.594Z,13.10
2022-10-23T02:55:46.616Z,13.24
2022-10-23T02:56:46.551Z,13.14
2022-10-23T02:57:46.557Z,13.29
2022-10-23T02:58:46.524Z,13.16
2022-10-23T02:59:46.517Z,13.21
2022-10-23T03:00:46.533Z,13.13
2022-10-23T03:01:46.606Z,13.17
2022-10-23T03:02:46.448Z,13.22
2022-10-23T03:03:46.442Z,13.21
2022-10-23T03:04:46.415Z,13.13
2022-10-23T03:05:46.432Z,13.10
2022-10-23T03:06:46.382Z,13.03
2022-10-23T03:07:46.371Z,13.13
2022-10-23T03:08:46.365Z,13.16
2022-10-23T03:09:46.356Z,13.13
2022-10-23T03:10:46.351Z,13.12
2022-10-23T03:11:46.377Z,13.12
2022-10-23T03:12:46.353Z,13.10
2022-10-23T03:13:46.269Z,13.14
2022-10-23T03:14:46.301Z,13.16
2022-10-23T03:15:46.275Z,13.16
2022-10-23T03:16:46.221Z,13.04
2022-10-23T03:17:46.204Z,13.07
2022-10-23T03:18:46.196Z,13.07
2022-10-23T03:19:46.190Z,13.14
2022-10-23T03:20:46.179Z,13.03
2022-10-23T03:21:46.134Z,13.09
2022-10-23T03:22:46.378Z,13.04
2022-10-23T03:23:46.115Z,13.10
2022-10-23T03:24:46.097Z,13.10
2022-10-23T03:25:46.106Z,12.96
2022-10-23T03:26:46.049Z,12.94
2022-10-23T03:27:46.040Z,12.96
2022-10-23T03:28:46.026Z,13.03
2022-10-23T03:29:46.010Z,13.01
2022-10-23T03:30:46.014Z,12.95
2022-10-23T03:31:46.964Z,12.95
2022-10-23T03:32:46.051Z,12.92
2022-10-23T03:33:45.934Z,13.14
2022-10-23T03:34:45.934Z,13.04
2022-10-23T03:35:45.943Z,12.99
2022-10-23T03:36:45.903Z,13.04
2022-10-23T03:38:31.203Z,13.06
2022-10-23T03:38:45.863Z,13.14
2022-10-23T03:39:45.836Z,13.07
2022-10-23T03:40:45.849Z,13.03
2022-10-23T03:41:45.827Z,13.12
2022-10-23T03:42:45.801Z,13.12
2022-10-23T03:43:45.800Z,13.09
2022-10-23T03:44:45.770Z,13.04
2022-10-23T03:45:45.779Z,13.10
2022-10-23T03:46:45.741Z,13.07
2022-10-23T03:47:45.791Z,13.06
2022-10-23T03:48:45.697Z,13.10
2022-10-23T03:49:45.707Z,13.16
2022-10-23T03:50:45.699Z,13.06
2022-10-23T03:51:45.648Z,13.04
2022-10-23T03:52:45.982Z,13.07
2022-10-23T03:53:45.621Z,13.09
2022-10-23T03:54:45.622Z,13.07
2022-10-23T03:55:45.609Z,12.96
2022-10-23T03:56:45.569Z,13.07
2022-10-23T03:57:45.549Z,12.98
2022-10-23T03:58:45.524Z,12.99
2022-10-23T03:59:45.515Z,12.91
2022-10-23T04:00:45.530Z,13.07
2022-10-23T04:01:45.507Z,12.95
2022-10-23T04:02:45.785Z,12.91
2022-10-23T04:03:45.454Z,12.88
2022-10-23T04:04:45.448Z,12.92
2022-10-23T04:05:45.443Z,12.84
2022-10-23T04:06:45.398Z,12.85
2022-10-23T04:07:45.381Z,12.85
2022-10-23T04:08:45.368Z,12.95
2022-10-23T04:09:45.335Z,12.88
2022-10-23T04:10:45.352Z,12.84
2022-10-23T04:11:45.299Z,12.84
2022-10-23T04:12:45.631Z,12.77
2022-10-23T04:13:45.291Z,12.88
2022-10-23T04:14:45.269Z,12.81
2022-10-23T04:15:45.276Z,12.79
2022-10-23T04:16:45.229Z,12.81
2022-10-23T04:17:45.201Z,12.79
2022-10-23T04:18:45.193Z,12.92
2022-10-23T04:19:45.167Z,12.87
2022-10-23T04:20:45.178Z,12.88
2022-10-23T04:21:45.145Z,12.91
2022-10-23T04:22:45.746Z,12.76
2022-10-23T04:23:45.135Z,12.77
2022-10-23T04:24:45.098Z,12.87
2022-10-23T04:25:45.165Z,12.79
2022-10-23T04:26:45.065Z,12.87
2022-10-23T04:27:45.419Z,12.87
2022-10-23T04:28:45.016Z,12.84
2022-10-23T04:29:45.012Z,12.89
2022-10-23T04:30:45.028Z,12.84
2022-10-23T04:31:44.971Z,12.74
2022-10-23T04:32:44.935Z,12.70
2022-10-23T04:33:44.928Z,12.77
2022-10-23T04:34:44.904Z,12.79
2022-10-23T04:35:44.937Z,12.80
2022-10-23T04:36:44.874Z,12.79
2022-10-23T04:37:45.145Z,12.74
2022-10-23T04:38:44.863Z,12.77
2022-10-23T04:39:44.825Z,12.81
2022-10-23T04:40:45.854Z,12.80
2022-10-23T04:41:44.791Z,12.92
2022-10-23T04:42:45.081Z,12.84
2022-10-23T04:43:44.754Z,12.87
2022-10-23T04:44:44.768Z,12.96
2022-10-23T04:45:44.759Z,12.89
2022-10-23T04:46:44.722Z,12.85
2022-10-23T04:47:44.685Z,12.98
2022-10-23T04:48:44.682Z,12.95
2022-10-23T04:49:44.686Z,13.01
2022-10-23T04:51:44.617Z,13.06
2022-10-23T04:52:44.912Z,12.88
2022-10-23T04:53:44.583Z,12.96
2022-10-23T04:54:44.569Z,13.06
2022-10-23T04:55:44.588Z,13.01
2022-10-23T04:56:44.534Z,12.94
2022-10-23T04:57:44.538Z,12.92
2022-10-23T04:58:44.495Z,12.88
2022-10-23T04:59:44.523Z,13.07
2022-10-23T05:00:44.575Z,13.04
2022-10-23T05:01:44.534Z,12.98
2022-10-23T05:02:44.628Z,12.92
2022-10-23T05:03:44.424Z,13.03
2022-10-23T05:04:44.400Z,12.91
2022-10-23T05:05:44.423Z,12.92
2022-10-23T05:06:44.371Z,12.95
2022-10-23T05:07:44.691Z,12.98
2022-10-23T05:08:44.380Z,13.04
2022-10-23T05:09:44.323Z,12.94
2022-10-23T05:10:44.333Z,13.03
2022-10-23T05:11:44.286Z,12.91
2022-10-23T05:12:44.269Z,12.96
2022-10-23T05:13:44.247Z,12.94
2022-10-23T05:14:44.243Z,12.98
2022-10-23T05:16:44.218Z,12.98
2022-10-23T05:17:44.374Z,13.06
2022-10-23T05:18:44.177Z,12.95
2022-10-23T05:19:44.143Z,12.95
2022-10-23T05:20:44.174Z,12.98
2022-10-23T05:21:44.111Z,12.98
2022-10-23T05:22:44.121Z,13.09
2022-10-23T05:23:44.093Z,13.04
2022-10-23T05:24:46.996Z,13.03
2022-10-23T05:25:46.102Z,12.98
2022-10-23T05:26:44.035Z,12.92
2022-10-23T05:27:44.263Z,12.92
2022-10-23T05:28:43.994Z,12.94
2022-10-23T05:29:43.986Z,12.79
2022-10-23T05:30:44.008Z,12.81
2022-10-23T05:31:43.944Z,12.89
2022-10-23T05:32:44.295Z,12.80
2022-10-23T05:33:44.203Z,12.71
2022-10-23T05:34:43.892Z,12.77
2022-10-23T05:35:43.930Z,12.89
2022-10-23T05:36:43.853Z,12.80
2022-10-23T05:37:43.855Z,12.81
2022-10-23T05:38:43.827Z,12.71
2022-10-23T05:39:43.809Z,12.74
2022-10-23T05:40:43.820Z,12.85
2022-10-23T05:41:43.773Z,12.81
2022-10-23T05:42:44.176Z,12.88
2022-10-23T05:43:44.742Z,12.81
2022-10-23T05:44:43.725Z,12.84
2022-10-23T05:45:43.745Z,12.84
2022-10-23T05:46:43.694Z,12.91
2022-10-23T05:47:43.668Z,12.88
2022-10-23T05:48:43.656Z,12.89
2022-10-23T05:49:43.637Z,12.95
2022-10-23T05:50:43.647Z,12.96
2022-10-23T05:51:43.604Z,12.85
2022-10-23T05:52:43.815Z,12.92
2022-10-23T05:53:43.567Z,12.99
2022-10-23T05:54:43.555Z,13.04
2022-10-23T05:55:43.571Z,12.99
2022-10-23T05:56:43.508Z,12.96
2022-10-23T05:57:43.693Z,12.98
2022-10-23T05:58:43.476Z,12.88
2022-10-23T05:59:43.476Z,12.94
2022-10-23T06:00:43.479Z,12.96
2022-10-23T06:01:43.628Z,12.96
2022-10-23T06:02:43.451Z,12.95
2022-10-23T06:03:43.438Z,12.84
2022-10-23T06:04:43.384Z,12.92
2022-10-23T06:05:43.414Z,12.87
2022-10-23T06:06:43.361Z,12.85
2022-10-23T06:07:43.848Z,12.85
2022-10-23T06:08:43.309Z,12.87
2022-10-23T06:09:43.301Z,12.89
2022-10-23T06:10:43.292Z,12.98
2022-10-23T06:11:43.302Z,12.92
2022-10-23T06:12:43.257Z,12.87
2022-10-23T06:13:43.265Z,13.03
2022-10-23T06:14:43.237Z,12.99
2022-10-23T06:15:43.193Z,12.98
2022-10-23T06:16:43.203Z,12.96
2022-10-23T06:17:43.465Z,12.98
2022-10-23T06:18:43.157Z,13.01
2022-10-23T06:19:43.116Z,13.01
2022-10-23T06:20:43.113Z,12.98
2022-10-23T06:21:43.135Z,12.94
2022-10-23T06:22:43.312Z,13.03
2022-10-23T06:23:43.079Z,12.98
2022-10-23T06:24:43.041Z,13.03
2022-10-23T06:25:43.042Z,13.14
2022-10-23T06:26:43.062Z,13.10
2022-10-23T06:27:43.003Z,13.13
2022-10-23T06:28:42.957Z,13.12
2022-10-23T06:29:42.986Z,13.14
2022-10-23T06:30:42.934Z,13.16
2022-10-23T06:31:42.954Z,13.22
2022-10-23T06:32:43.177Z,13.19
2022-10-23T06:33:42.905Z,13.22
2022-10-23T06:34:42.869Z,13.25
2022-10-23T06:35:42.857Z,13.35
2022-10-23T06:36:42.873Z,13.41
2022-10-23T06:37:42.824Z,13.46
2022-10-23T06:38:42.820Z,13.47
2022-10-23T06:39:42.799Z,13.41
2022-10-23T06:40:42.807Z,13.35
2022-10-23T06:41:42.807Z,13.36
2022-10-23T06:42:42.923Z,13.38
2022-10-23T06:43:42.739Z,13.35
2022-10-23T06:44:42.722Z,13.41
2022-10-23T06:45:42.710Z,13.39
2022-10-23T06:46:42.727Z,13.36
2022-10-23T06:47:42.995Z,13.43
2022-10-23T06:48:42.668Z,13.54
2022-10-23T06:49:42.658Z,13.46
2022-10-23T06:50:42.611Z,13.59
2022-10-23T06:51:42.652Z,13.46
2022-10-23T06:52:46.905Z,13.62
2022-10-23T06:53:44.572Z,13.65
2022-10-23T06:54:42.579Z,13.76
2022-10-23T06:55:42.594Z,13.83
2022-10-23T06:56:42.639Z,13.87
2022-10-23T06:57:42.929Z,13.93
2022-10-23T06:58:42.459Z,14.01
2022-10-23T06:59:42.458Z,14.01
2022-10-23T07:00:42.488Z,14.16
2022-10-23T07:01:42.615Z,14.12
2022-10-23T07:02:42.606Z,14.12
2022-10-23T07:03:42.418Z,14.21
2022-10-23T07:04:42.383Z,14.26
2022-10-23T07:05:42.364Z,14.30
2022-10-23T07:06:42.396Z,14.24
2022-10-23T07:07:42.353Z,14.39
2022-10-23T07:08:42.356Z,14.46
2022-10-23T07:09:42.318Z,14.61
2022-10-23T07:10:42.271Z,14.56
2022-10-23T07:11:42.406Z,14.59
2022-10-23T07:12:42.644Z,14.63
2022-10-23T07:13:42.270Z,14.67
2022-10-23T07:14:42.265Z,14.86
2022-10-23T07:15:42.205Z,14.87
2022-10-23T07:16:42.214Z,15.04
2022-10-23T07:17:42.176Z,15.03
2022-10-23T07:18:42.136Z,15.34
2022-10-23T07:19:42.135Z,15.55
2022-10-23T07:20:42.106Z,15.62
2022-10-23T07:21:42.119Z,15.98
2022-10-23T07:22:42.379Z,16.33
2022-10-23T07:23:42.058Z,16.55
2022-10-23T07:24:42.030Z,16.91
2022-10-23T07:25:42.070Z,17.00
2022-10-23T07:26:42.118Z,17.24
2022-10-23T07:27:42.362Z,17.60
2022-10-23T07:28:41.991Z,17.87
2022-10-23T07:29:41.962Z,18.09
2022-10-23T07:30:41.943Z,18.64
2022-10-23T07:31:41.979Z,18.93
2022-10-23T07:32:41.924Z,19.24
2022-10-23T07:33:41.874Z,19.76
2022-10-23T07:34:41.876Z,20.20
2022-10-23T07:35:41.841Z,20.37
2022-10-23T07:36:41.885Z,20.79
2022-10-23T07:37:42.140Z,21.08
2022-10-23T07:38:41.821Z,21.09
2022-10-23T07:39:41.815Z,21.12
2022-10-23T07:40:41.780Z,21.03
2022-10-23T07:41:41.767Z,21.31
2022-10-23T07:42:41.765Z,21.75
2022-10-23T07:43:41.739Z,22.21
2022-10-23T07:44:41.691Z,22.59
2022-10-23T07:45:41.692Z,22.91
2022-10-23T07:46:41.754Z,23.06
2022-10-23T07:47:42.067Z,23.14
2022-10-23T07:48:41.658Z,23.01
2022-10-23T07:49:41.732Z,23.44
2022-10-23T07:50:41.616Z,23.99
2022-10-23T07:51:41.692Z,24.16
2022-10-23T07:52:41.612Z,24.33
2022-10-23T07:53:41.576Z,24.60
2022-10-23T07:54:41.567Z,24.94
2022-10-23T07:55:41.524Z,25.12
2022-10-23T07:56:41.538Z,24.87
2022-10-23T07:57:41.497Z,24.71
2022-10-23T07:58:41.485Z,24.55
2022-10-23T07:59:41.503Z,24.99
2022-10-23T08:00:41.431Z,25.45
2022-10-23T08:01:41.507Z,25.19
2022-10-23T08:02:41.604Z,25.01
2022-10-23T08:03:41.403Z,24.42
2022-10-23T08:04:41.373Z,24.23
2022-10-23T08:05:41.350Z,24.08
2022-10-23T08:06:41.355Z,24.06
2022-10-23T08:07:41.311Z,24.11
2022-10-23T08:08:41.343Z,23.64
2022-10-23T08:09:41.290Z,23.64
2022-10-23T08:10:41.315Z,23.67
2022-10-23T08:11:41.289Z,23.71
2022-10-23T08:12:41.576Z,23.84
2022-10-23T08:13:41.229Z,23.99
2022-10-23T08:14:41.228Z,23.90
2022-10-23T08:15:41.205Z,24.36
2022-10-23T08:16:41.215Z,24.52
2022-10-23T08:17:41.402Z,24.80
2022-10-23T08:18:41.187Z,25.12
2022-10-23T08:19:41.129Z,25.46
2022-10-23T08:20:41.124Z,25.44
2022-10-23T08:21:41.125Z,25.12
2022-10-23T08:22:41.076Z,24.68
2022-10-23T08:23:41.063Z,24.34
2022-10-23T08:24:41.052Z,23.89
2022-10-23T08:25:41.051Z,23.79
2022-10-23T08:26:41.074Z,23.86
2022-10-23T08:27:41.410Z,23.78
2022-10-23T08:28:41.011Z,23.15
2022-10-23T08:29:40.977Z,22.99
2022-10-23T08:30:40.989Z,22.78
2022-10-23T08:31:40.983Z,22.75
2022-10-23T08:32:40.939Z,22.88
2022-10-23T08:33:40.948Z,22.84
2022-10-23T08:34:40.919Z,22.78
2022-10-23T08:35:40.890Z,22.69
2022-10-23T08:36:40.900Z,22.54
2022-10-23T08:37:40.953Z,22.70
2022-10-23T08:38:41.824Z,22.63
2022-10-23T08:39:40.817Z,22.39
2022-10-23T08:40:40.791Z,22.44
2022-10-23T08:41:40.865Z,22.44
2022-10-23T08:42:40.866Z,22.64
2022-10-23T08:43:40.751Z,22.61
2022-10-23T08:44:40.746Z,22.33
2022-10-23T08:45:40.706Z,22.19
2022-10-23T08:46:40.741Z,22.27
2022-10-23T08:47:40.696Z,22.29
2022-10-23T08:48:40.666Z,22.27
2022-10-23T08:49:40.628Z,22.14
2022-10-23T08:50:40.628Z,21.98
2022-10-23T08:51:40.632Z,21.70
2022-10-23T08:52:40.814Z,21.79
2022-10-23T08:53:40.576Z,21.99
2022-10-23T08:54:40.577Z,21.93
2022-10-23T08:55:40.543Z,21.96
2022-10-23T08:56:41.559Z,22.24
2022-10-23T08:57:42.881Z,22.36
2022-10-23T08:58:40.513Z,22.45
2022-10-23T08:59:40.481Z,22.56
2022-10-23T09:00:40.513Z,22.48
2022-10-23T09:01:40.664Z,22.35
2022-10-23T09:02:40.653Z,22.49
2022-10-23T09:03:40.413Z,22.19
2022-10-23T09:04:40.404Z,22.08
2022-10-23T09:05:40.380Z,21.82
2022-10-23T09:06:40.412Z,21.33
2022-10-23T09:07:40.454Z,21.37
2022-10-23T09:08:40.350Z,21.94
2022-10-23T09:09:40.335Z,22.15
2022-10-23T09:10:40.336Z,22.14
2022-10-23T09:11:40.316Z,22.06
2022-10-23T09:12:40.272Z,21.73
2022-10-23T09:13:40.269Z,21.55
2022-10-23T09:14:40.243Z,21.12
2022-10-23T09:15:40.230Z,20.85
2022-10-23T09:16:40.233Z,20.48
2022-10-23T09:17:40.411Z,20.35
2022-10-23T09:18:40.185Z,20.50
2022-10-23T09:19:40.152Z,20.83
2022-10-23T09:20:40.150Z,21.49
2022-10-23T09:21:40.159Z,22.27
2022-10-23T09:22:40.129Z,22.84
2022-10-23T09:23:40.094Z,23.12
2022-10-23T09:24:40.073Z,22.84
2022-10-23T09:25:40.056Z,22.44
2022-10-23T09:26:40.092Z,22.39
2022-10-23T09:27:40.301Z,22.33
2022-10-23T09:28:40.015Z,21.85
2022-10-23T09:29:40.032Z,21.49
2022-10-23T09:30:39.991Z,21.03
2022-10-23T09:31:40.005Z,20.54
2022-10-23T09:32:39.954Z,20.33
2022-10-23T09:33:39.953Z,19.85
2022-10-23T09:34:39.935Z,19.68
2022-10-23T09:35:39.907Z,19.34
2022-10-23T09:36:39.918Z,19.05
2022-10-23T09:37:40.007Z,19.10
2022-10-23T09:39:12.213Z,18.91
2022-10-23T09:39:39.833Z,18.86
2022-10-23T09:40:39.815Z,18.64
2022-10-23T09:41:39.842Z,18.97
2022-10-23T09:42:39.776Z,19.92
2022-10-23T09:43:39.769Z,19.72
2022-10-23T09:44:39.738Z,20.01
2022-10-23T09:45:40.724Z,19.78
2022-10-23T09:46:39.807Z,19.57
2022-10-23T09:47:40.921Z,19.47
2022-10-23T09:48:39.676Z,19.24
2022-10-23T09:49:39.668Z,19.12
2022-10-23T09:50:39.645Z,19.13
2022-10-23T09:51:39.673Z,19.05
2022-10-23T09:52:39.616Z,18.89
2022-10-23T09:53:39.610Z,18.86
2022-10-23T09:54:39.587Z,18.66
2022-10-23T09:55:39.565Z,18.59
2022-10-23T09:56:39.618Z,18.56
2022-10-23T09:57:39.520Z,18.87
2022-10-23T09:58:39.517Z,19.20
2022-10-23T09:59:39.502Z,19.15
2022-10-23T10:00:39.525Z,19.20
2022-10-23T10:01:39.590Z,19.45
2022-10-23T10:02:39.455Z,19.58
2022-10-23T10:03:39.425Z,19.49
2022-10-23T10:04:39.421Z,19.70
2022-10-23T10:05:39.392Z,19.43
2022-10-23T10:06:39.447Z,19.38
2022-10-23T10:07:39.354Z,19.47
2022-10-23T10:08:39.350Z,19.34
2022-10-23T10:09:39.333Z,19.01
2022-10-23T10:10:39.318Z,18.97
2022-10-23T10:11:39.328Z,18.94
2022-10-23T10:12:39.287Z,18.82
2022-10-23T10:13:39.267Z,18.89
2022-10-23T10:14:39.240Z,19.21
2022-10-23T10:15:39.232Z,19.34
2022-10-23T10:17:39.196Z,19.82
2022-10-23T10:18:39.196Z,19.68
2022-10-23T10:19:39.163Z,19.87
2022-10-23T10:20:39.157Z,20.10
2022-10-23T10:21:39.171Z,20.61
2022-10-23T10:22:39.123Z,20.37
2022-10-23T10:23:39.089Z,20.30
2022-10-23T10:24:39.098Z,20.27
2022-10-23T10:25:39.057Z,20.25
2022-10-23T10:26:39.086Z,20.48
2022-10-23T10:27:39.026Z,20.76
2022-10-23T10:28:39.021Z,21.38
2022-10-23T10:29:38.997Z,21.51
2022-10-23T10:30:38.987Z,21.70
2022-10-23T10:31:38.989Z,21.71
2022-10-23T10:32:38.948Z,21.82
2022-10-23T10:33:38.923Z,21.67
2022-10-23T10:34:38.917Z,21.51
2022-10-23T10:35:38.909Z,21.49
2022-10-23T10:36:38.926Z,21.36
2022-10-23T10:37:38.876Z,21.40
2022-10-23T10:38:38.850Z,21.43
2022-10-23T10:39:38.834Z,21.30
2022-10-23T10:40:38.811Z,21.19
2022-10-23T10:41:38.851Z,20.76
2022-10-23T10:42:38.806Z,20.58
2022-10-23T10:43:38.763Z,20.46
2022-10-23T10:44:38.763Z,20.71
2022-10-23T10:45:38.732Z,20.56
2022-10-23T10:46:38.754Z,20.61
2022-10-23T10:47:38.705Z,20.81
2022-10-23T10:48:38.714Z,20.75
2022-10-23T10:49:38.662Z,20.81
2022-10-23T10:50:38.653Z,20.51
2022-10-23T10:51:38.665Z,20.10
2022-10-23T10:52:38.616Z,19.98
2022-10-23T10:53:38.601Z,19.82
2022-10-23T10:54:38.587Z,19.67
2022-10-23T10:55:38.594Z,19.58
2022-10-23T10:56:38.604Z,19.64
2022-10-23T10:57:38.557Z,19.53
2022-10-23T10:58:38.510Z,19.45
2022-10-23T10:59:39.498Z,19.34
2022-10-23T11:00:38.482Z,19.23
2022-10-23T11:01:38.686Z,19.02
2022-10-23T11:02:38.458Z,19.15
2022-10-23T11:03:40.032Z,19.06
2022-10-23T11:04:38.425Z,19.16
2022-10-23T11:05:38.402Z,19.28
2022-10-23T11:06:38.416Z,19.28
2022-10-23T11:07:38.368Z,19.28
2022-10-23T11:08:49.878Z,19.27
2022-10-23T11:09:40.330Z,19.17
2022-10-23T11:10:38.308Z,19.23
2022-10-23T11:11:38.327Z,19.09
2022-10-23T11:12:38.274Z,18.99
2022-10-23T11:13:38.257Z,18.94
2022-10-23T11:14:38.251Z,18.99
2022-10-23T11:15:38.262Z,18.89
2022-10-23T11:16:38.240Z,18.79
2022-10-23T11:17:38.189Z,18.78
2022-10-23T11:18:38.186Z,18.65
2022-10-23T11:19:38.148Z,18.57
2022-10-23T11:20:38.143Z,18.60
2022-10-23T11:21:38.150Z,18.35
2022-10-23T11:22:38.105Z,18.34
2022-10-23T11:23:38.095Z,18.19
2022-10-23T11:24:38.078Z,18.10
2022-10-23T11:25:38.122Z,18.05
2022-10-23T11:26:38.111Z,18.04
2022-10-23T11:27:38.015Z,17.96
2022-10-23T11:28:37.995Z,17.89
2022-10-23T11:29:37.980Z,17.91
2022-10-23T11:30:37.964Z,17.70
2022-10-23T11:31:37.983Z,17.83
2022-10-23T11:32:37.931Z,17.92
2022-10-23T11:33:39.273Z,17.94
2022-10-23T11:34:37.899Z,18.02
2022-10-23T11:35:37.891Z,18.14
2022-10-23T11:36:37.897Z,18.11
2022-10-23T11:37:37.862Z,18.17
2022-10-23T11:38:37.823Z,18.21
2022-10-23T11:39:37.814Z,18.28
2022-10-23T11:40:37.891Z,18.13
2022-10-23T11:41:37.799Z,18.19
2022-10-23T11:42:37.767Z,18.02
2022-10-23T11:43:37.743Z,18.13
2022-10-23T11:44:37.722Z,18.13
2022-10-23T11:45:37.707Z,18.09
2022-10-23T11:46:37.718Z,18.07
2022-10-23T11:47:39.962Z,17.89
2022-10-23T11:48:38.656Z,17.86
2022-10-23T11:49:37.641Z,17.84
2022-10-23T11:50:37.638Z,17.74
2022-10-23T11:51:37.646Z,17.70
2022-10-23T11:52:45.525Z,17.77
2022-10-23T11:53:39.587Z,17.71
2022-10-23T11:54:37.562Z,17.76
2022-10-23T11:55:37.542Z,17.80
2022-10-23T11:56:37.571Z,17.76
2022-10-23T11:57:37.536Z,17.76
2022-10-23T11:58:37.490Z,17.58
2022-10-23T11:59:37.504Z,17.47
2022-10-23T12:00:37.472Z,17.36
2022-10-23T12:01:37.546Z,17.36
2022-10-23T12:02:37.505Z,17.27
2022-10-23T12:03:37.422Z,17.38
2022-10-23T12:04:37.391Z,17.39
2022-10-23T12:05:37.390Z,17.32
2022-10-23T12:06:37.389Z,17.33
2022-10-23T12:07:37.344Z,17.24
2022-10-23T12:08:37.328Z,17.25
2022-10-23T12:09:37.314Z,17.17
2022-10-23T12:10:37.307Z,17.18
2022-10-23T12:11:37.319Z,17.21
2022-10-23T12:12:37.268Z,17.32
2022-10-23T12:13:37.246Z,17.24
2022-10-23T12:14:37.238Z,17.20
2022-10-23T12:15:37.223Z,17.25
2022-10-23T12:16:37.246Z,17.20
2022-10-23T12:17:37.179Z,17.36
2022-10-23T12:18:37.166Z,17.25
2022-10-23T12:19:37.140Z,17.22
2022-10-23T12:20:37.138Z,17.25
2022-10-23T12:21:37.139Z,17.15
2022-10-23T12:22:37.107Z,17.32
2022-10-23T12:23:37.077Z,17.21
2022-10-23T12:24:37.060Z,17.18
2022-10-23T12:25:37.068Z,17.35
2022-10-23T12:26:37.070Z,17.32
2022-10-23T12:27:37.020Z,17.39
2022-10-23T12:28:36.995Z,17.47
2022-10-23T12:29:36.983Z,17.42
2022-10-23T12:30:36.963Z,17.33
2022-10-23T12:31:36.990Z,17.42
2022-10-23T12:32:36.932Z,17.46
2022-10-23T12:33:36.927Z,17.45
2022-10-23T12:34:36.910Z,17.46
2022-10-23T12:35:36.879Z,17.47
2022-10-23T12:36:36.928Z,17.45
2022-10-23T12:37:36.850Z,17.47
2022-10-23T12:38:36.957Z,17.58
2022-10-23T12:39:36.850Z,17.55
2022-10-23T12:40:36.879Z,17.46
2022-10-23T12:41:36.866Z,17.49
2022-10-23T12:42:36.821Z,17.54
2022-10-23T12:43:36.779Z,17.47
2022-10-23T12:44:36.776Z,17.47
2022-10-23T12:45:36.732Z,17.63
2022-10-23T12:46:36.748Z,17.58
2022-10-23T12:48:36.673Z,17.60
2022-10-23T12:49:36.661Z,17.57
2022-10-23T12:50:36.644Z,17.60
2022-10-23T12:51:36.647Z,17.58
2022-10-23T12:52:36.605Z,17.40
2022-10-23T12:53:36.585Z,17.47
2022-10-23T12:54:36.568Z,17.39
2022-10-23T12:55:36.565Z,17.24
2022-10-23T12:56:36.562Z,17.24
2022-10-23T12:57:36.519Z,17.24
2022-10-23T12:58:36.514Z,17.30