createdAt,value
2022-10-23T00:01:27.331Z,90940.22
2022-10-23T00:03:58.800Z,89139.81
2022-10-23T00:06:28.639Z,88625.56
2022-10-23T00:08:58.352Z,89396.97
2022-10-23T00:11:29.109Z,89654.13
2022-10-23T00:13:59.495Z,91197.50
2022-10-23T00:16:28.726Z,90168.50
2022-10-23T00:18:57.101Z,88625.56
2022-10-23T00:21:26.032Z,86826.34
2022-10-23T00:23:54.847Z,88882.69
2022-10-23T00:26:24.821Z,89139.81
2022-10-23T00:28:54.674Z,91712.13
2022-10-23T00:31:29.143Z,91969.47
2022-10-23T00:33:57.855Z,92226.81
2022-10-23T00:36:26.326Z,91712.13
2022-10-23T00:38:55.131Z,91712.13
2022-10-23T00:41:28.836Z,91454.81
2022-10-23T00:44:00.878Z,90940.22
2022-10-23T00:46:29.371Z,90940.22
2022-10-23T00:48:58.748Z,89139.81
2022-10-23T00:51:30.261Z,89396.97
2022-10-23T00:54:22.845Z,91454.81
2022-10-23T00:56:53.802Z,92741.59
2022-10-23T00:59:22.220Z,93513.91
2022-10-23T01:01:50.929Z,93771.38
2022-10-23T01:04:20.169Z,93513.91
2022-10-23T01:06:57.131Z,93513.91
2022-10-23T01:09:32.941Z,93513.91
2022-10-23T01:12:16.628Z,94028.84
2022-10-23T01:15:08.323Z,93256.44
2022-10-23T01:17:42.474Z,92741.59
2022-10-23T01:20:25.422Z,91712.13
2022-10-23T01:23:13.719Z,93256.44
2022-10-23T01:26:10.064Z,94286.38
2022-10-23T01:28:46.001Z,94286.38
2022-10-23T01:31:19.108Z,95059.00
2022-10-23T01:33:53.460Z,95574.19
2022-10-23T01:36:31.685Z,95574.19
2022-10-23T01:39:06.357Z,95831.81
2022-10-23T01:41:40.576Z,95574.19
2022-10-23T01:44:15.903Z,95831.81
2022-10-23T01:46:48.440Z,96604.81
2022-10-23T01:49:18.976Z,97120.22
2022-10-23T01:51:55.289Z,96862.50
2022-10-23T01:54:26.924Z,96862.50
2022-10-23T01:56:56.519Z,97377.97
2022-10-23T01:59:35.887Z,97635.72
2022-10-23T02:02:07.940Z,97893.50
2022-10-23T02:04:41.081Z,98409.13
2022-10-23T02:07:09.871Z,98924.81
2022-10-23T02:09:38.716Z,99440.56
2022-10-23T02:12:10.158Z,99698.47
2022-10-23T02:14:49.773Z,99698.47
2022-10-23T02:17:28.967Z,100472.31
2022-10-23T02:20:03.901Z,100472.31
2022-10-23T02:22:39.993Z,99956.41
2022-10-23T02:25:15.052Z,100472.31
2022-10-23T02:27:48.330Z,100472.31
2022-10-23T02:30:21.303Z,99956.41
2022-10-23T02:32:58.193Z,100472.31
2022-10-23T02:35:27.566Z,101246.34
2022-10-23T02:38:05.349Z,101504.38
2022-10-23T02:40:40.017Z,101762.47
2022-10-23T02:43:15.189Z,101762.47
2022-10-23T02:45:55.260Z,102020.53
2022-10-23T02:48:28.283Z,102020.53
2022-10-23T02:51:07.417Z,101504.38
2022-10-23T02:53:44.758Z,101504.38
2022-10-23T02:56:21.382Z,101762.47
2022-10-23T02:58:57.312Z,101504.38
2022-10-23T03:01:34.265Z,102020.53
2022-10-23T03:04:06.654Z,102278.66
2022-10-23T03:06:35.584Z,102536.75
2022-10-23T03:09:06.585Z,103053.06
2022-10-23T03:11:35.040Z,103311.25
2022-10-23T03:14:04.239Z,103569.44
2022-10-23T03:16:33.982Z,103569.44
2022-10-23T03:19:02.706Z,103827.66
2022-10-23T03:21:31.769Z,103827.66
2022-10-23T03:24:00.036Z,104344.16
2022-10-23T03:26:38.437Z,104860.72
2022-10-23T03:29:07.019Z,105119.03
2022-10-23T03:31:43.426Z,105635.72
2022-10-23T03:34:11.919Z,105894.09
2022-10-23T03:36:42.819Z,105894.09
2022-10-23T03:39:12.217Z,105894.09
2022-10-23T03:41:40.567Z,106410.88
2022-10-23T03:44:09.263Z,106410.88
2022-10-23T03:46:37.627Z,106410.88
2022-10-23T03:49:07.635Z,106410.88
2022-10-23T03:51:36.024Z,106669.31
2022-10-23T03:54:05.544Z,106927.75
2022-10-23T03:56:33.936Z,106669.31
2022-10-23T03:59:02.635Z,106927.75
2022-10-23T04:01:31.258Z,107186.22
2022-10-23T04:03:59.780Z,107703.22
2022-10-23T04:06:29.983Z,107444.69
2022-10-23T04:09:00.919Z,107444.69
2022-10-23T04:11:29.490Z,107703.22
2022-10-23T04:13:58.078Z,107961.72
2022-10-23T04:16:27.375Z,107961.72
2022-10-23T04:18:55.770Z,107961.72
2022-10-23T04:21:24.387Z,108220.28
2022-10-23T04:23:57.763Z,108220.28
2022-10-23T04:26:26.246Z,107961.72
2022-10-23T04:28:54.605Z,107961.72
2022-10-23T04:31:22.821Z,107961.72
2022-10-23T04:33:51.129Z,107961.72
2022-10-23T04:36:33.125Z,108220.28
2022-10-23T04:39:12.144Z,107961.72
2022-10-23T04:41:40.564Z,107961.72
2022-10-23T04:44:09.463Z,107961.72
2022-10-23T04:46:40.203Z,107703.22
2022-10-23T04:49:08.619Z,107703.22
2022-10-23T04:52:12.393Z,107703.22
2022-10-23T04:55:00.521Z,107444.69
2022-10-23T04:57:33.390Z,107186.22
2022-10-23T05:00:07.445Z,107186.22
2022-10-23T05:03:05.372Z,107186.22
2022-10-23T05:05:38.795Z,107186.22
2022-10-23T05:08:22.862Z,107186.22
2022-10-23T05:11:11.568Z,107186.22
2022-10-23T05:13:44.928Z,106927.75
2022-10-23T05:16:21.492Z,106669.31
2022-10-23T05:18:50.508Z,106669.31
2022-10-23T05:21:25.971Z,106410.88
2022-10-23T05:23:55.246Z,106410.88
2022-10-23T05:26:26.160Z,106410.88
2022-10-23T05:28:55.004Z,106152.47
2022-10-23T05:31:25.763Z,105894.09
2022-10-23T05:33:58.096Z,105635.72
2022-10-23T05:36:27.928Z,105635.72
2022-10-23T05:38:59.123Z,105377.34
2022-10-23T05:41:29.516Z,105377.34
2022-10-23T05:44:00.229Z,105377.34
2022-10-23T05:46:47.253Z,105119.03
2022-10-23T05:49:48.011Z,104860.72
2022-10-23T05:52:30.484Z,104602.44
2022-10-23T05:55:14.012Z,104344.16
2022-10-23T05:58:23.675Z,104344.16
2022-10-23T06:01:07.619Z,104602.44
2022-10-23T06:04:12.402Z,104085.91
2022-10-23T06:07:07.099Z,103827.66
2022-10-23T06:09:35.643Z,103569.44
2022-10-23T06:12:04.212Z,103311.25
2022-10-23T06:14:35.257Z,103053.06
2022-10-23T06:17:04.152Z,103053.06
2022-10-23T06:19:35.854Z,102794.91
2022-10-23T06:22:05.941Z,102794.91
2022-10-23T06:24:48.133Z,102536.75
2022-10-23T06:27:21.870Z,102536.75
2022-10-23T06:29:52.057Z,102536.75
2022-10-23T06:32:21.227Z,102536.75
2022-10-23T06:35:02.621Z,102278.66
2022-10-23T06:37:31.043Z,102278.66
2022-10-23T06:40:10.937Z,102536.75
2022-10-23T06:42:53.256Z,102536.75
2022-10-23T06:45:41.921Z,102536.75
2022-10-23T06:48:16.687Z,102278.66
2022-10-23T06:50:45.096Z,102536.75
2022-10-23T06:53:17.037Z,102536.75
2022-10-23T06:55:54.487Z,102536.75
2022-10-23T06:58:24.215Z,102278.66
2022-10-23T07:01:16.585Z,102536.75
2022-10-23T07:03:46.367Z,102536.75
2022-10-23T07:06:16.393Z,102278.66
2022-10-23T07:08:44.861Z,102278.66
2022-10-23T07:11:36.435Z,102020.53
2022-10-23T07:14:05.000Z,101504.38
2022-10-23T07:16:35.360Z,101762.47
2022-10-23T07:19:04.104Z,101762.47
2022-10-23T07:21:48.415Z,101762.47
2022-10-23T07:24:38.579Z,101504.38
2022-10-23T07:27:16.149Z,100472.31
2022-10-23T07:29:45.348Z,100214.34
2022-10-23T07:32:15.197Z,99956.41
2022-10-23T07:34:46.726Z,99182.69
2022-10-23T07:37:22.878Z,99440.56
2022-10-23T07:39:52.285Z,98666.94
2022-10-23T07:42:20.774Z,98924.81
2022-10-23T07:44:49.649Z,98151.31
2022-10-23T07:47:19.690Z,97635.72
2022-10-23T07:49:51.876Z,97893.50
2022-10-23T07:52:22.364Z,96347.13
2022-10-23T07:55:09.902Z,96089.47
2022-10-23T07:57:41.091Z,96089.47
2022-10-23T08:00:32.585Z,94286.38
2022-10-23T08:03:13.566Z,93771.38
2022-10-23T08:05:42.522Z,94028.84
2022-10-23T08:08:11.775Z,91969.47
2022-10-23T08:10:42.255Z,91969.47
2022-10-23T08:13:16.031Z,89396.97
2022-10-23T08:15:56.170Z,88882.69
2022-10-23T08:18:52.651Z,88625.56
2022-10-23T08:21:21.517Z,87083.34
2022-10-23T08:23:54.529Z,85541.78
2022-10-23T08:26:24.656Z,84514.44
2022-10-23T08:28:53.737Z,86055.56
2022-10-23T08:31:24.711Z,82717.38
2022-10-23T08:34:24.346Z,79895.28
2022-10-23T08:36:54.452Z,78613.28
2022-10-23T08:39:23.194Z,78100.63
2022-10-23T08:42:22.492Z,77331.78
2022-10-23T08:45:07.601Z,76050.72
2022-10-23T08:47:43.526Z,77588.03
2022-10-23T08:50:37.759Z,74002.03
2022-10-23T08:53:16.697Z,72978.16
2022-10-23T08:55:48.319Z,65376.66
2022-10-23T08:58:21.345Z,65887.41
2022-10-23T09:00:51.517Z,65115.31
2022-10-23T09:03:20.160Z,62497.06
2022-10-23T09:06:13.385Z,62028.66
2022-10-23T09:08:55.084Z,60062.06
2022-10-23T09:11:30.216Z,59880.81
2022-10-23T09:14:21.802Z,59368.97
2022-10-23T09:17:01.620Z,59257.44
2022-10-23T09:19:32.200Z,58532.63
2022-10-23T09:22:02.449Z,58532.63
2022-10-23T09:24:31.843Z,58293.72
2022-10-23T09:27:01.776Z,58313.63
2022-10-23T09:29:33.127Z,58042.88
2022-10-23T09:32:04.496Z,57557.19
2022-10-23T09:34:35.149Z,56924.28
2022-10-23T09:37:19.436Z,56725.28
2022-10-23T09:39:49.608Z,56458.63
2022-10-23T09:42:24.357Z,56285.53
2022-10-23T09:44:55.331Z,56309.41
2022-10-23T09:47:25.918Z,56215.88
2022-10-23T09:49:56.510Z,56054.72
2022-10-23T09:52:33.871Z,55782.16
2022-10-23T09:55:04.868Z,55786.16
2022-10-23T09:57:37.220Z,55724.47
2022-10-23T10:00:17.195Z,55694.63
2022-10-23T10:02:57.460Z,55549.41
2022-10-23T10:05:57.761Z,55579.25
2022-10-23T10:08:36.680Z,55424.09
2022-10-23T10:11:11.796Z,55438.03
2022-10-23T10:14:19.218Z,55360.44
2022-10-23T10:16:53.198Z,55404.19
2022-10-23T10:19:37.563Z,55300.75
2022-10-23T10:22:17.588Z,55322.66
2022-10-23T10:24:55.365Z,55284.84
2022-10-23T10:27:38.971Z,55245.06
2022-10-23T10:30:14.309Z,55189.38
2022-10-23T10:32:48.491Z,55079.97
2022-10-23T10:35:27.166Z,54895.00
2022-10-23T10:38:26.518Z,54904.94
2022-10-23T10:41:15.650Z,54835.34
2022-10-23T10:43:52.794Z,54851.25
2022-10-23T10:46:32.614Z,54831.38
2022-10-23T10:49:03.107Z,54885.06
2022-10-23T10:52:02.646Z,54851.25
2022-10-23T10:54:45.292Z,54885.06
2022-10-23T10:57:23.319Z,54813.47
2022-10-23T10:59:54.743Z,54777.66
2022-10-23T11:02:28.962Z,54674.25
2022-10-23T11:05:04.744Z,54775.69
2022-10-23T11:07:39.425Z,54729.94
2022-10-23T11:10:17.608Z,54628.50
2022-10-23T11:12:48.765Z,54584.75
2022-10-23T11:15:20.649Z,54554.94
2022-10-23T11:17:52.509Z,54485.31
2022-10-23T11:20:43.128Z,54421.69
2022-10-23T11:23:31.763Z,54477.38
2022-10-23T11:26:19.787Z,54385.91
2022-10-23T11:29:25.625Z,54399.81
2022-10-23T11:32:08.270Z,54437.59
2022-10-23T11:35:07.101Z,54332.19
2022-10-23T11:37:35.818Z,54393.84
2022-10-23T11:40:22.685Z,54366.00
2022-10-23T11:42:52.293Z,54358.06
2022-10-23T11:45:31.385Z,54358.06
2022-10-23T11:48:01.174Z,54298.41
2022-10-23T11:50:35.809Z,54270.56
2022-10-23T11:53:15.155Z,54228.81
2022-10-23T11:56:02.386Z,54167.16
2022-10-23T11:58:43.060Z,54081.66
2022-10-23T12:01:29.193Z,54027.97
2022-10-23T12:04:04.033Z,54035.91
2022-10-23T12:06:40.513Z,53980.25
2022-10-23T12:09:25.309Z,53932.53
2022-10-23T12:12:06.868Z,53916.63
2022-10-23T12:14:37.806Z,53922.59
2022-10-23T12:17:31.678Z,53880.84
2022-10-23T12:20:19.935Z,53858.97
2022-10-23T12:23:00.471Z,53858.97
2022-10-23T12:25:38.972Z,53853.00
2022-10-23T12:28:16.695Z,53872.88
2022-10-23T12:33:33.278Z,53845.03
2022-10-23T12:36:19.775Z,53805.28
2022-10-23T12:38:49.860Z,53805.28
2022-10-23T12:41:21.693Z,53813.22
2022-10-23T12:43:54.737Z,53793.34
2022-10-23T12:46:32.840Z,53777.44
2022-10-23T12:49:05.224Z,53761.53
2022-10-23T12:51:36.267Z,53775.47
2022-10-23T12:54:20.351Z,53777.44
2022-10-23T12:56:49.996Z,53787.38
2022-10-23T12:59:21.718Z,53781.41
2022-10-23T13:01:52.778Z,53767.50
2022-10-23T13:04:32.713Z,53745.63
2022-10-23T13:07:03.164Z,53753.59
2022-10-23T13:09:36.602Z,53765.50
2022-10-23T13:12:24.464Z,53735.69
2022-10-23T13:14:59.030Z,53737.69
2022-10-23T13:17:36.692Z,53739.66
2022-10-23T13:20:28.205Z,53725.75
2022-10-23T13:23:03.131Z,53759.56
2022-10-23T13:25:33.365Z,53791.34
2022-10-23T13:28:26.967Z,53749.59
2022-10-23T13:31:24.503Z,53755.56
2022-10-23T13:34:05.379Z,53775.47
2022-10-23T13:36:37.627Z,53775.47
2022-10-23T13:39:16.136Z,53775.47
2022-10-23T13:41:46.563Z,53765.50
2022-10-23T13:44:17.199Z,53787.38
2022-10-23T13:46:45.951Z,53773.47
2022-10-23T13:49:14.363Z,53793.34
2022-10-23T13:51:48.756Z,53765.50
2022-10-23T13:54:20.296Z,53765.50
2022-10-23T13:56:49.670Z,53761.53
2022-10-23T13:59:18.586Z,53785.41
2022-10-23T14:01:48.775Z,53787.38
2022-10-23T14:04:19.524Z,53751.59
2022-10-23T14:06:49.463Z,53801.31
2022-10-23T14:09:19.743Z,53789.38
2022-10-23T14:11:48.293Z,53797.31
2022-10-23T14:14:16.963Z,53783.41
2022-10-23T14:16:45.846Z,53785.41
2022-10-23T14:19:14.291Z,53793.34
2022-10-23T14:21:42.702Z,53825.16
2022-10-23T14:24:12.467Z,53831.13
2022-10-23T14:26:41.238Z,53833.13
2022-10-23T14:29:18.387Z,53856.97
2022-10-23T14:31:49.978Z,53817.22
2022-10-23T14:34:18.886Z,53854.97
2022-10-23T14:37:03.510Z,53829.13
2022-10-23T14:39:40.000Z,53898.72
2022-10-23T14:42:08.665Z,53835.09
2022-10-23T14:47:11.303Z,53862.94
2022-10-23T14:49:41.365Z,53924.56
2022-10-23T14:52:11.820Z,53906.69
2022-10-23T14:54:41.895Z,53904.69
2022-10-23T14:57:12.272Z,53952.41
2022-10-23T14:59:40.714Z,53926.56
2022-10-23T15:02:11.576Z,53968.31
2022-10-23T15:04:40.194Z,53976.28
2022-10-23T15:07:08.715Z,54004.09
2022-10-23T15:09:37.512Z,53996.16
2022-10-23T15:12:08.430Z,54022.00
2022-10-23T15:14:37.109Z,54024.00
2022-10-23T15:17:05.756Z,54024.00
2022-10-23T15:19:34.323Z,54051.81
2022-10-23T15:22:03.005Z,54063.75
2022-10-23T15:24:31.764Z,54079.66
2022-10-23T15:27:00.509Z,54115.47
2022-10-23T15:29:31.216Z,54083.66
2022-10-23T15:32:00.383Z,54119.44
2022-10-23T15:34:30.609Z,54119.44
2022-10-23T15:36:59.744Z,54125.41
2022-10-23T15:39:33.787Z,54155.22
2022-10-23T15:42:04.220Z,54145.28
2022-10-23T15:44:34.959Z,54177.09
2022-10-23T15:47:03.510Z,54163.19
2022-10-23T15:49:31.970Z,54195.00
2022-10-23T15:52:00.771Z,54206.94
2022-10-23T15:54:32.026Z,54246.69
2022-10-23T15:57:02.649Z,54268.56
2022-10-23T15:59:33.826Z,54276.53
2022-10-23T16:02:02.258Z,54290.44
2022-10-23T16:04:31.382Z,54296.41
2022-10-23T16:07:00.000Z,54330.22
2022-10-23T16:09:28.415Z,54366.00
2022-10-23T16:11:56.916Z,54369.97
2022-10-23T16:14:25.625Z,54389.88
2022-10-23T16:16:55.485Z,54445.56
2022-10-23T16:19:23.938Z,54471.41
2022-10-23T16:21:52.430Z,54548.97
2022-10-23T16:24:20.819Z,54618.56
2022-10-23T16:26:53.365Z,54731.94
2022-10-23T16:29:22.197Z,54906.94
2022-10-23T16:31:50.665Z,55129.69
2022-10-23T16:34:21.530Z,55416.13
2022-10-23T16:36:50.399Z,55561.34
2022-10-23T16:39:21.925Z,55710.56
2022-10-23T16:42:09.299Z,56209.91
2022-10-23T16:44:59.873Z,56400.94
2022-10-23T16:47:28.447Z,56773.03
2022-10-23T16:49:58.231Z,57023.78
2022-10-23T16:52:27.010Z,57443.72
2022-10-23T16:54:55.541Z,57885.63
2022-10-23T16:57:24.040Z,58333.53
2022-10-23T16:59:52.496Z,58773.56
2022-10-23T17:02:21.208Z,59384.91
2022-10-23T17:04:49.691Z,59886.78
2022-10-23T17:07:19.705Z,60518.25
2022-10-23T17:09:48.357Z,60651.72
2022-10-23T17:12:17.850Z,61133.88
2022-10-23T17:14:46.602Z,61646.00
2022-10-23T17:17:14.938Z,61667.94
2022-10-23T17:19:45.217Z,61931.00
2022-10-23T17:22:15.562Z,62166.19
2022-10-23T17:24:48.748Z,62552.88
2022-10-23T17:27:20.290Z,62642.59
2022-10-23T17:29:48.891Z,62857.88
2022-10-23T17:32:17.397Z,62746.25
2022-10-23T17:34:46.727Z,62953.56
2022-10-23T17:37:15.485Z,63079.16
2022-10-23T17:39:45.245Z,63370.25
2022-10-23T17:42:13.749Z,63591.59
2022-10-23T17:44:42.165Z,63757.09
2022-10-23T17:47:10.590Z,63862.78
2022-10-23T17:49:41.581Z,63467.97
2022-10-23T17:52:15.039Z,63007.41
2022-10-23T17:54:45.465Z,63111.06
2022-10-23T17:57:14.320Z,62943.59
2022-10-23T17:59:42.713Z,62983.47
2022-10-23T18:02:13.200Z,62415.34
2022-10-23T18:04:41.681Z,62421.31
2022-10-23T18:07:10.191Z,62485.09
2022-10-23T18:09:38.582Z,62608.69
2022-10-23T18:12:08.760Z,62608.69
2022-10-23T18:14:37.841Z,62528.97
2022-10-23T18:17:06.192Z,62636.59
2022-10-23T18:19:34.683Z,62497.06
2022-10-23T18:22:03.477Z,62752.22
2022-10-23T18:24:32.443Z,62457.19
2022-10-23T18:27:01.077Z,62475.13
2022-10-23T18:29:31.094Z,62329.63
2022-10-23T18:32:00.443Z,62676.47
2022-10-23T18:34:28.808Z,62736.28
2022-10-23T18:36:57.208Z,62692.41
2022-10-23T18:39:27.019Z,62172.16
2022-10-23T18:41:59.689Z,61976.84
2022-10-23T18:44:30.177Z,62180.13
2022-10-23T18:47:00.298Z,62325.63
2022-10-23T18:49:29.736Z,62548.88
2022-10-23T18:51:59.186Z,62293.75
2022-10-23T18:54:27.756Z,61895.13
2022-10-23T18:56:56.224Z,61574.28
2022-10-23T18:59:24.855Z,61454.72
2022-10-23T19:01:54.981Z,60679.63
2022-10-23T19:04:23.710Z,59709.53
2022-10-23T19:06:52.700Z,59349.03
2022-10-23T19:09:21.765Z,58598.34
2022-10-23T19:11:50.282Z,57971.22
2022-10-23T19:14:18.964Z,57469.59
2022-10-23T19:16:58.803Z,57089.47
2022-10-23T19:19:29.690Z,56685.47
2022-10-23T19:21:58.707Z,56542.19
2022-10-23T19:24:33.752Z,56526.28
2022-10-23T19:27:03.626Z,56253.69
2022-10-23T19:29:33.130Z,56032.84
2022-10-23T19:32:03.267Z,55871.69
2022-10-23T19:34:32.163Z,55778.19
2022-10-23T19:37:00.727Z,55587.22
2022-10-23T19:39:30.382Z,55583.22
2022-10-23T19:41:59.300Z,55587.22
2022-10-23T19:44:28.024Z,55503.66
2022-10-23T19:46:59.430Z,55443.97
2022-10-23T19:49:29.466Z,55491.72
2022-10-23T19:51:58.226Z,55451.94
2022-10-23T19:54:27.042Z,55420.13
2022-10-23T19:56:56.887Z,55491.72
2022-10-23T19:59:25.323Z,55680.72
2022-10-23T20:01:53.771Z,55909.50
2022-10-23T20:04:22.543Z,56211.91
2022-10-23T20:06:52.505Z,56446.69
2022-10-23T20:09:21.121Z,56623.78
2022-10-23T20:11:50.784Z,57111.34
2022-10-23T20:14:20.492Z,57493.47
2022-10-23T20:16:53.456Z,57879.66
2022-10-23T20:19:24.330Z,58385.31
2022-10-23T20:21:54.229Z,58906.97
2022-10-23T20:24:23.547Z,59677.66
2022-10-23T20:26:54.494Z,59625.88
2022-10-23T20:29:24.726Z,59781.22
2022-10-23T20:31:53.861Z,59460.56
2022-10-23T20:34:22.509Z,59064.28
2022-10-23T20:36:51.155Z,58154.38
2022-10-23T20:39:25.526Z,57925.44
2022-10-23T20:41:55.802Z,57764.19
2022-10-23T20:44:25.221Z,57760.22
2022-10-23T20:46:54.035Z,57881.63
2022-10-23T20:49:23.666Z,57817.94
2022-10-23T20:51:55.160Z,57722.38
2022-10-23T20:54:26.962Z,57833.84
2022-10-23T20:56:57.057Z,57843.81
2022-10-23T20:59:26.188Z,58148.38
2022-10-23T21:01:56.531Z,58550.56
2022-10-23T21:04:27.655Z,59245.50
2022-10-23T21:07:14.099Z,59512.34
2022-10-23T21:09:44.122Z,60394.75
2022-10-23T21:12:12.685Z,60147.72
2022-10-23T21:14:41.241Z,60643.75
2022-10-23T21:17:12.156Z,60926.69
2022-10-23T21:19:40.879Z,61530.44
2022-10-23T21:22:09.405Z,62086.47
2022-10-23T21:24:37.783Z,62798.06
2022-10-23T21:27:07.639Z,63591.59
2022-10-23T21:29:36.023Z,62839.94
2022-10-23T21:32:04.936Z,65620.06
2022-10-23T21:34:33.700Z,65081.41
2022-10-23T21:37:13.328Z,64682.47
2022-10-23T21:39:42.613Z,66106.91
2022-10-23T21:42:13.634Z,67887.31
2022-10-23T21:44:42.027Z,70979.28
2022-10-23T21:47:10.597Z,72466.34
2022-10-23T21:49:39.296Z,73234.09
2022-10-23T21:52:07.960Z,73746.06
2022-10-23T21:54:36.330Z,77331.78
2022-10-23T21:57:05.114Z,77844.31
2022-10-23T21:59:36.009Z,79895.28
2022-10-23T22:02:12.517Z,81177.78
2022-10-23T22:04:41.331Z,82204.09
2022-10-23T22:07:10.995Z,83230.72
2022-10-23T22:09:39.769Z,84771.25
2022-10-23T22:12:10.382Z,86055.56
2022-10-23T22:14:40.841Z,86826.34
2022-10-23T22:17:09.409Z,88368.50
2022-10-23T22:19:38.112Z,88882.69
2022-10-23T22:22:06.995Z,88882.69
2022-10-23T22:24:37.329Z,88882.69
2022-10-23T22:27:06.073Z,88111.41
2022-10-23T22:29:37.681Z,87854.38
2022-10-23T22:32:07.969Z,87597.34
2022-10-23T22:37:25.098Z,89396.97
2022-10-23T22:39:54.290Z,89396.97
2022-10-23T22:42:23.026Z,89139.81
2022-10-23T22:44:51.383Z,88625.56
2022-10-23T22:47:21.197Z,88625.56
2022-10-23T22:49:49.570Z,90168.50
2022-10-23T22:52:18.000Z,89654.13
2022-10-23T22:54:46.449Z,90425.72
2022-10-23T22:57:14.957Z,88882.69
2022-10-23T22:59:43.466Z,88368.50
2022-10-23T23:02:11.808Z,88111.41
2022-10-23T23:04:41.527Z,87340.31
2022-10-23T23:07:11.536Z,88625.56
2022-10-23T23:09:40.716Z,90682.97
2022-10-23T23:12:11.749Z,90940.22
2022-10-23T23:14:41.394Z,89654.13
2022-10-23T23:17:10.663Z,90168.50
2022-10-23T23:19:39.891Z,90682.97
2022-10-23T23:22:09.814Z,90682.97
2022-10-23T23:24:38.594Z,90168.50
2022-10-23T23:27:06.965Z,89654.13
2022-10-23T23:29:35.659Z,89139.81
2022-10-23T23:32:06.485Z,88625.56
2022-10-23T23:34:35.115Z,88368.50
2022-10-23T23:37:03.615Z,88368.50
2022-10-23T23:39:33.492Z,87854.38
2022-10-23T23:42:02.216Z,87083.34
2022-10-23T23:44:30.718Z,86826.34
2022-10-23T23:46:59.200Z,86055.56
2022-10-23T23:49:27.961Z,84771.25
2022-10-23T23:51:56.422Z,83487.44
2022-10-23T23:54:24.823Z,81947.50
2022-10-23T23:56:57.368Z,80408.22
2022-10-23T23:59:25.809Z,78869.66
