createdAt,value
2022-08-31T00:01:53.249Z,4.11
2022-08-31T00:03:54.603Z,4.1
2022-08-31T00:05:55.715Z,4.11
2022-08-31T00:07:57.186Z,4.11
2022-08-31T00:09:59.010Z,4.1
2022-08-31T00:12:00.437Z,4.1
2022-08-31T00:16:02.606Z,4.1
2022-08-31T00:18:03.485Z,4.1
2022-08-31T00:22:06.395Z,4.1
2022-08-31T00:24:07.496Z,4.1
2022-08-31T00:26:08.964Z,4.1
2022-08-31T00:28:10.834Z,4.1
2022-08-31T00:32:14.432Z,4.1
2022-08-31T00:34:16.008Z,4.1
2022-08-31T00:36:17.473Z,4.1
2022-08-31T00:38:18.969Z,4.1
2022-08-31T00:42:21.425Z,4.1
2022-08-31T00:44:22.415Z,4.1
2022-08-31T00:46:23.661Z,4.1
2022-08-31T00:48:25.294Z,4.1
2022-08-31T00:50:26.965Z,4.1
2022-08-31T00:52:28.388Z,4.1
2022-08-31T00:54:30.082Z,4.1
2022-08-31T00:58:32.669Z,4.1
2022-08-31T01:00:34.379Z,4.1
2022-08-31T01:02:36.318Z,4.1
2022-08-31T01:04:37.870Z,4.1
2022-08-31T01:06:39.719Z,4.1
2022-08-31T01:08:41.545Z,4.1
2022-08-31T01:10:43.281Z,4.1
2022-08-31T01:12:44.642Z,4.1
2022-08-31T01:14:46.393Z,4.1
2022-08-31T01:16:47.808Z,4.1
2022-08-31T01:18:49.174Z,4.1
2022-08-31T01:20:50.282Z,4.1
2022-08-31T01:24:52.660Z,4.09
2022-08-31T01:26:55.546Z,4.1
2022-08-31T01:30:56.558Z,4.1
2022-08-31T01:32:58.216Z,4.09
2022-08-31T01:34:59.622Z,4.1
2022-08-31T01:37:00.926Z,4.09
2022-08-31T01:41:03.958Z,4.09
2022-08-31T01:43:05.298Z,4.09
2022-08-31T01:45:06.709Z,4.09
2022-08-31T01:47:07.849Z,4.09
2022-08-31T01:49:09.518Z,4.09
2022-08-31T01:51:10.822Z,4.09
2022-08-31T01:53:12.411Z,4.09
2022-08-31T01:57:14.973Z,4.09
2022-08-31T01:59:16.388Z,4.09
2022-08-31T02:01:31.233Z,4.09
2022-08-31T02:03:18.774Z,4.09
2022-08-31T02:05:19.544Z,4.09
2022-08-31T02:07:20.517Z,4.09
2022-08-31T02:11:23.476Z,4.09
2022-08-31T02:15:26.547Z,4.08
2022-08-31T02:19:28.602Z,4.09
2022-08-31T02:21:30.676Z,4.08
2022-08-31T02:23:31.607Z,4.08
2022-08-31T02:25:32.686Z,4.08
2022-08-31T02:27:34.991Z,4.09
2022-08-31T02:29:35.523Z,4.08
2022-08-31T02:33:39.236Z,4.08
2022-08-31T02:35:40.473Z,4.08
2022-08-31T02:39:43.144Z,4.08
2022-08-31T02:41:44.149Z,4.08
2022-08-31T02:45:50.961Z,4.08
2022-08-31T02:47:48.319Z,4.08
2022-08-31T02:49:49.469Z,4.08
2022-08-31T02:51:51.018Z,4.08
2022-08-31T02:55:53.263Z,4.08
2022-08-31T02:57:54.419Z,4.08
2022-08-31T02:59:56.273Z,4.08
2022-08-31T03:01:57.902Z,4.08
2022-08-31T03:06:00.363Z,4.08
2022-08-31T03:08:01.809Z,4.08
2022-08-31T03:10:03.382Z,4.08
2022-08-31T03:12:04.422Z,4.08
2022-08-31T03:14:06.001Z,4.08
2022-08-31T03:16:07.359Z,4.08
2022-08-31T03:18:08.377Z,4.08
2022-08-31T03:22:10.968Z,4.08
2022-08-31T03:24:12.594Z,4.08
2022-08-31T03:26:14.035Z,4.08
2022-08-31T03:28:15.687Z,4.08
2022-08-31T03:30:17.438Z,4.08
2022-08-31T03:32:18.933Z,4.08
2022-08-31T03:34:19.943Z,4.08
2022-08-31T03:36:21.617Z,4.08
2022-08-31T03:38:22.654Z,4.07
2022-08-31T03:40:23.606Z,4.08
2022-08-31T03:42:25.235Z,4.08
2022-08-31T03:46:27.894Z,4.07
2022-08-31T03:50:30.636Z,4.07
2022-08-31T03:54:33.347Z,4.07
2022-08-31T03:56:34.748Z,4.07
2022-08-31T03:58:36.306Z,4.07
2022-08-31T04:00:37.965Z,4.07
2022-08-31T04:01:21.744Z,4.07
2022-08-31T04:03:22.850Z,4.07
2022-08-31T04:05:24.752Z,4.07
2022-08-31T04:07:26.009Z,4.07
2022-08-31T04:09:26.951Z,4.07
2022-08-31T04:11:44.484Z,4.07
2022-08-31T04:15:31.692Z,4.07
2022-08-31T04:17:33.509Z,4.07
2022-08-31T04:19:34.994Z,4.07
2022-08-31T04:21:35.964Z,4.07
2022-08-31T04:23:37.533Z,4.07
2022-08-31T04:25:38.988Z,4.07
2022-08-31T04:27:39.933Z,4.07
2022-08-31T04:31:42.702Z,4.07
2022-08-31T04:33:44.446Z,4.07
2022-08-31T04:35:46.033Z,4.07
2022-08-31T04:37:47.998Z,4.07
2022-08-31T04:41:50.073Z,4.07
2022-08-31T04:43:51.332Z,4.06
2022-08-31T04:47:54.142Z,4.06
2022-08-31T04:49:55.812Z,4.06
2022-08-31T04:51:57.647Z,4.06
2022-08-31T04:53:59.074Z,4.06
2022-08-31T04:56:00.869Z,4.06
2022-08-31T04:58:01.891Z,4.06
2022-08-31T05:00:03.697Z,4.06
2022-08-31T05:02:05.156Z,4.06
2022-08-31T05:04:06.368Z,4.06
2022-08-31T05:06:07.938Z,4.06
2022-08-31T05:08:09.143Z,4.06
2022-08-31T05:10:10.552Z,4.06
2022-08-31T05:12:11.456Z,4.06
2022-08-31T05:14:12.439Z,4.06
2022-08-31T05:16:13.820Z,4.06
2022-08-31T05:18:14.759Z,4.06
2022-08-31T05:20:16.241Z,4.06
2022-08-31T05:24:19.275Z,4.06
2022-08-31T05:26:24.762Z,4.06
2022-08-31T05:28:22.197Z,4.06
2022-08-31T05:30:23.117Z,4.06
2022-08-31T05:32:24.208Z,4.06
2022-08-31T05:34:25.310Z,4.06
2022-08-31T05:36:26.732Z,4.06
2022-08-31T05:40:29.361Z,4.06
2022-08-31T05:42:31.045Z,4.06
2022-08-31T05:44:32.375Z,4.06
2022-08-31T05:46:34.219Z,4.06
2022-08-31T05:48:36.839Z,4.06
2022-08-31T05:50:37.420Z,4.06
2022-08-31T05:54:39.730Z,4.06
2022-08-31T05:58:41.906Z,4.06
2022-08-31T06:02:44.427Z,4.06
2022-08-31T06:04:45.440Z,4.06
2022-08-31T06:06:46.919Z,4.06
2022-08-31T06:08:48.225Z,4.05
2022-08-31T06:10:49.853Z,4.05
2022-08-31T06:12:51.391Z,4.06
2022-08-31T06:14:53.491Z,4.05
2022-08-31T06:18:55.546Z,4.05
2022-08-31T06:20:57.126Z,4.06
2022-08-31T06:22:58.843Z,4.06
2022-08-31T06:25:00.290Z,4.05
2022-08-31T06:29:03.188Z,4.06
2022-08-31T06:31:04.584Z,4.06
2022-08-31T06:35:07.327Z,4.06
2022-08-31T06:37:08.559Z,4.06
2022-08-31T06:39:09.711Z,4.06
2022-08-31T06:41:11.106Z,4.06
2022-08-31T06:45:14.078Z,4.06
2022-08-31T06:47:15.754Z,4.06
2022-08-31T06:49:16.538Z,4.06
2022-08-31T06:55:21.171Z,4.07
2022-08-31T06:57:22.725Z,4.07
2022-08-31T07:01:32.567Z,4.07
2022-08-31T07:03:27.080Z,4.08
2022-08-31T07:05:28.427Z,4.08
2022-08-31T07:07:29.403Z,4.08
2022-08-31T07:11:32.462Z,4.08
2022-08-31T07:13:33.825Z,4.08
2022-08-31T07:15:35.634Z,4.08
2022-08-31T07:17:36.856Z,4.08
2022-08-31T07:19:38.056Z,4.08
2022-08-31T07:21:39.720Z,4.08
2022-08-31T07:25:42.439Z,4.09
2022-08-31T07:29:45.492Z,4.1
2022-08-31T07:31:46.714Z,4.1
2022-08-31T07:33:47.891Z,4.1
2022-08-31T07:35:49.170Z,4.1
2022-08-31T07:37:50.622Z,4.11
2022-08-31T07:39:51.493Z,4.11
2022-08-31T07:43:54.097Z,4.12
2022-08-31T07:45:55.239Z,4.13
2022-08-31T07:47:55.996Z,4.13
2022-08-31T07:51:58.605Z,4.14
2022-08-31T07:53:59.995Z,4.14
2022-08-31T07:56:01.066Z,4.15
2022-08-31T07:58:02.464Z,4.15
2022-08-31T08:00:03.882Z,4.15
2022-08-31T08:02:05.667Z,4.16
2022-08-31T08:04:06.958Z,4.16
2022-08-31T08:06:08.565Z,4.16
2022-08-31T08:10:11.922Z,4.16
2022-08-31T08:12:13.101Z,4.15
2022-08-31T08:14:14.162Z,4.15
2022-08-31T08:16:15.384Z,4.16
2022-08-31T08:18:17.144Z,4.16
2022-08-31T08:20:18.463Z,4.16
2022-08-31T08:24:21.373Z,4.17
2022-08-31T08:26:22.632Z,4.17
2022-08-31T08:30:25.063Z,4.18
2022-08-31T08:32:26.651Z,4.18
2022-08-31T08:36:29.734Z,4.18
2022-08-31T08:38:31.311Z,4.19
2022-08-31T08:42:33.821Z,4.19
2022-08-31T08:44:35.190Z,4.19
2022-08-31T08:46:37.051Z,4.19
2022-08-31T08:48:38.456Z,4.19
2022-08-31T08:52:41.304Z,4.19
2022-08-31T08:54:42.872Z,4.19
2022-08-31T08:58:44.899Z,4.19
2022-08-31T09:00:45.957Z,4.19
2022-08-31T09:02:46.952Z,4.19
2022-08-31T09:04:48.427Z,4.2
2022-08-31T09:08:51.413Z,4.19
2022-08-31T09:10:53.117Z,4.2
2022-08-31T09:12:53.965Z,4.2
2022-08-31T09:14:55.739Z,4.2
2022-08-31T09:18:58.378Z,4.2
2022-08-31T09:20:59.846Z,4.2
2022-08-31T09:23:01.205Z,4.2
2022-08-31T09:25:02.924Z,4.2
2022-08-31T09:27:04.635Z,4.21
2022-08-31T09:29:05.752Z,4.2
2022-08-31T09:31:07.493Z,4.2
2022-08-31T09:35:09.989Z,4.2
2022-08-31T09:45:17.381Z,4.19
2022-08-31T09:47:18.173Z,4.19
2022-08-31T09:51:20.906Z,4.19
2022-08-31T09:53:21.758Z,4.19
2022-08-31T09:55:23.121Z,4.19
2022-08-31T09:59:25.616Z,4.19
2022-08-31T10:01:26.521Z,4.19
2022-08-31T10:03:28.156Z,4.18
2022-08-31T10:07:31.166Z,4.19
2022-08-31T10:09:32.599Z,4.19
2022-08-31T10:11:33.869Z,4.19
2022-08-31T10:15:37.280Z,4.19
2022-08-31T10:17:38.443Z,4.18
2022-08-31T10:19:39.968Z,4.18
2022-08-31T10:23:41.753Z,4.18
2022-08-31T10:25:43.273Z,4.18
2022-08-31T10:27:44.637Z,4.19
2022-08-31T10:29:46.436Z,4.18
2022-08-31T10:33:48.470Z,4.18
2022-08-31T10:35:49.782Z,4.18
2022-08-31T10:39:52.433Z,4.18
2022-08-31T10:41:54.160Z,4.18
2022-08-31T10:43:55.728Z,4.18
2022-08-31T10:45:56.978Z,4.18
2022-08-31T10:46:40.659Z,4.18
2022-08-31T10:48:41.996Z,4.18
2022-08-31T10:50:42.913Z,4.18
2022-08-31T10:54:45.799Z,4.17
2022-08-31T10:56:47.374Z,4.17
2022-08-31T10:58:48.449Z,4.18
2022-08-31T11:00:50.168Z,4.17
2022-08-31T11:02:51.882Z,4.17
2022-08-31T11:04:53.869Z,4.17
2022-08-31T11:06:54.967Z,4.17
2022-08-31T11:10:57.162Z,4.17
2022-08-31T11:12:58.623Z,4.17
2022-08-31T11:14:59.396Z,4.17
2022-08-31T11:17:00.989Z,4.17
2022-08-31T11:19:04.103Z,4.17
2022-08-31T11:21:03.470Z,4.17
2022-08-31T11:23:04.657Z,4.17
2022-08-31T11:27:07.288Z,4.17
2022-08-31T11:29:08.092Z,4.17
2022-08-31T11:33:11.204Z,4.17
2022-08-31T11:35:12.584Z,4.17
2022-08-31T11:37:13.954Z,4.17
2022-08-31T11:39:15.149Z,4.17
2022-08-31T11:43:17.707Z,4.17
2022-08-31T11:45:19.348Z,4.17
2022-08-31T11:47:20.525Z,4.17
2022-08-31T11:49:21.582Z,4.17
2022-08-31T11:53:23.692Z,4.16
2022-08-31T11:55:24.914Z,4.17
2022-08-31T11:59:27.708Z,4.17
2022-08-31T12:01:29.069Z,4.17
2022-08-31T12:03:30.518Z,4.16
2022-08-31T12:05:32.011Z,4.17
2022-08-31T12:09:34.923Z,4.17
2022-08-31T12:11:36.545Z,4.17
2022-08-31T12:13:37.774Z,4.16
2022-08-31T12:15:38.973Z,4.16
2022-08-31T12:17:40.181Z,4.16
2022-08-31T12:19:41.790Z,4.16
2022-08-31T12:23:44.510Z,4.16
2022-08-31T12:25:45.912Z,4.16
2022-08-31T12:27:47.046Z,4.17
2022-08-31T12:29:47.831Z,4.16
2022-08-31T12:31:49.280Z,4.16
2022-08-31T12:35:51.145Z,4.16
2022-08-31T12:37:52.352Z,4.16
2022-08-31T12:39:53.801Z,4.16
2022-08-31T12:41:54.731Z,4.16
2022-08-31T12:43:56.034Z,4.16
2022-08-31T12:45:57.311Z,4.16
2022-08-31T12:47:58.566Z,4.16
2022-08-31T12:49:59.493Z,4.16
2022-08-31T12:52:00.980Z,4.16
2022-08-31T12:56:03.111Z,4.16
2022-08-31T12:58:04.055Z,4.16
2022-08-31T13:00:04.826Z,4.16
2022-08-31T13:02:06.018Z,4.16
2022-08-31T13:04:06.973Z,4.16
2022-08-31T13:08:11.006Z,4.16
2022-08-31T13:10:11.653Z,4.16
2022-08-31T13:12:12.889Z,4.16
2022-08-31T13:14:14.017Z,4.16
2022-08-31T13:16:15.160Z,4.16
2022-08-31T13:18:15.933Z,4.16
2022-08-31T13:22:18.547Z,4.15
2022-08-31T13:24:19.786Z,4.16
2022-08-31T13:26:21.314Z,4.16
2022-08-31T13:28:22.221Z,4.16
2022-08-31T13:30:25.580Z,4.15
2022-08-31T13:32:25.428Z,4.15
2022-08-31T13:34:26.996Z,4.15
2022-08-31T13:36:27.833Z,4.15
2022-08-31T13:38:28.687Z,4.15
2022-08-31T13:40:30.347Z,4.15
2022-08-31T13:42:31.985Z,4.15
2022-08-31T13:46:42.687Z,4.15
2022-08-31T13:50:37.342Z,4.15
2022-08-31T13:52:38.613Z,4.15
2022-08-31T13:56:41.447Z,4.15
2022-08-31T13:58:42.131Z,4.15
2022-08-31T14:00:43.394Z,4.15
2022-08-31T14:02:45.055Z,4.15
2022-08-31T14:06:47.891Z,4.15
2022-08-31T14:08:49.406Z,4.15
2022-08-31T14:10:51.038Z,4.15
2022-08-31T14:12:52.429Z,4.15
2022-08-31T14:16:54.941Z,4.15
2022-08-31T14:18:56.102Z,4.15
2022-08-31T14:21:19.302Z,4.15
2022-08-31T14:22:58.473Z,4.15
2022-08-31T14:24:59.743Z,4.15
2022-08-31T14:27:01.457Z,4.15
2022-08-31T14:29:02.911Z,4.14
2022-08-31T14:31:04.173Z,4.15
2022-08-31T14:33:05.303Z,4.15
2022-08-31T14:35:09.804Z,4.14
2022-08-31T14:37:07.454Z,4.14
2022-08-31T14:39:08.613Z,4.14
2022-08-31T14:41:09.945Z,4.14
2022-08-31T14:43:11.004Z,4.14
2022-08-31T14:45:11.806Z,4.14
2022-08-31T14:47:13.306Z,4.14
2022-08-31T14:49:14.227Z,4.14
2022-08-31T14:53:16.020Z,4.14
2022-08-31T14:55:17.306Z,4.14
2022-08-31T14:57:18.285Z,4.14
2022-08-31T14:59:20.248Z,4.14
2022-08-31T15:01:20.810Z,4.14
2022-08-31T15:05:22.937Z,4.14
2022-08-31T15:07:24.017Z,4.14
2022-08-31T15:09:25.471Z,4.14
2022-08-31T15:11:26.246Z,4.14
2022-08-31T15:15:29.080Z,4.15
2022-08-31T15:17:30.301Z,4.17
2022-08-31T15:21:33.546Z,4.16
2022-08-31T15:23:34.890Z,4.17
2022-08-31T15:25:36.208Z,4.16
2022-08-31T15:27:37.863Z,4.18
2022-08-31T15:31:40.711Z,4.17
2022-08-31T15:33:41.603Z,4.17
2022-08-31T15:35:43.300Z,4.18
2022-08-31T15:37:44.082Z,4.18
2022-08-31T15:39:45.459Z,4.18
2022-08-31T15:41:46.898Z,4.18
2022-08-31T15:45:49.692Z,4.19
2022-08-31T15:47:51.028Z,4.17
2022-08-31T15:49:51.982Z,4.17
2022-08-31T15:51:53.073Z,4.17
2022-08-31T15:54:11.886Z,4.17
2022-08-31T15:57:56.876Z,4.17
2022-08-31T15:59:58.424Z,4.17
2022-08-31T16:01:59.938Z,4.17
2022-08-31T16:04:01.138Z,4.17
2022-08-31T16:06:02.926Z,4.17
2022-08-31T16:08:03.747Z,4.17
2022-08-31T16:10:07.656Z,4.17
2022-08-31T16:12:05.850Z,4.16
2022-08-31T16:14:07.021Z,4.17
2022-08-31T16:16:08.009Z,4.17
2022-08-31T16:18:09.432Z,4.16
2022-08-31T16:20:10.908Z,4.17
2022-08-31T16:22:12.267Z,4.17
2022-08-31T16:24:14.061Z,4.17
2022-08-31T16:26:16.750Z,4.17
2022-08-31T16:30:18.263Z,4.17
2022-08-31T16:32:19.446Z,4.17
2022-08-31T16:34:20.735Z,4.17
2022-08-31T16:36:21.574Z,4.16
2022-08-31T16:38:22.987Z,4.16
2022-08-31T16:40:24.308Z,4.16
2022-08-31T16:42:25.292Z,4.16
2022-08-31T16:44:28.414Z,4.16
2022-08-31T16:46:40.388Z,4.16
2022-08-31T16:48:30.097Z,4.16
2022-08-31T16:50:30.592Z,4.16
2022-08-31T16:52:31.438Z,4.16
2022-08-31T16:54:32.269Z,4.16
2022-08-31T16:56:33.719Z,4.16
2022-08-31T16:58:50.965Z,4.16
2022-08-31T17:02:37.404Z,4.16
2022-08-31T17:04:51.879Z,4.16
2022-08-31T17:06:40.437Z,4.16
2022-08-31T17:08:41.853Z,4.16
2022-08-31T17:12:44.702Z,4.16
2022-08-31T17:14:46.320Z,4.16
2022-08-31T17:16:47.665Z,4.16
2022-08-31T17:18:48.483Z,4.16
2022-08-31T17:20:49.645Z,4.16
2022-08-31T17:22:50.618Z,4.16
2022-08-31T17:24:51.525Z,4.16
2022-08-31T17:28:55.104Z,4.16
2022-08-31T17:30:56.529Z,4.16
2022-08-31T17:31:57.516Z,4.16
2022-08-31T17:33:59.119Z,4.16
2022-08-31T17:36:00.770Z,4.16
2022-08-31T17:38:02.033Z,4.16
2022-08-31T17:40:02.970Z,4.16
2022-08-31T17:42:04.427Z,4.16
2022-08-31T17:44:06.119Z,4.16
2022-08-31T17:46:07.943Z,4.15
2022-08-31T17:50:10.978Z,4.15
2022-08-31T17:52:11.805Z,4.15
2022-08-31T17:54:13.174Z,4.15
2022-08-31T17:56:14.290Z,4.15
2022-08-31T18:00:16.958Z,4.15
2022-08-31T18:02:18.430Z,4.15
2022-08-31T18:04:19.680Z,4.15
2022-08-31T18:06:21.138Z,4.15
2022-08-31T18:08:22.320Z,4.15
2022-08-31T18:10:23.916Z,4.15
2022-08-31T18:12:25.606Z,4.15
2022-08-31T18:16:28.794Z,4.15
2022-08-31T18:18:29.651Z,4.15
2022-08-31T18:20:30.729Z,4.15
2022-08-31T18:22:32.383Z,4.15
2022-08-31T18:24:33.348Z,4.15
2022-08-31T18:26:34.780Z,4.14
2022-08-31T18:28:36.144Z,4.14
2022-08-31T18:30:37.031Z,4.15
2022-08-31T18:32:38.859Z,4.15
2022-08-31T18:34:40.405Z,4.15
2022-08-31T18:36:41.465Z,4.14
2022-08-31T18:40:43.943Z,4.14
2022-08-31T18:42:45.219Z,4.14
2022-08-31T18:44:46.518Z,4.15
2022-08-31T18:48:48.774Z,4.14
2022-08-31T18:50:50.468Z,4.14
2022-08-31T18:52:52.046Z,4.14
2022-08-31T18:54:53.846Z,4.14
2022-08-31T18:58:57.439Z,4.14
2022-08-31T19:00:58.987Z,4.14
2022-08-31T19:02:59.569Z,4.14
2022-08-31T19:05:00.495Z,4.14
2022-08-31T19:07:01.444Z,4.14
2022-08-31T19:09:02.971Z,4.14
2022-08-31T19:13:05.380Z,4.14
2022-08-31T19:15:06.548Z,4.14
2022-08-31T19:17:07.635Z,4.14
2022-08-31T19:19:09.008Z,4.14
2022-08-31T19:21:09.915Z,4.14
2022-08-31T19:23:11.029Z,4.14
2022-08-31T19:25:12.417Z,4.14
2022-08-31T19:27:13.775Z,4.14
2022-08-31T19:29:14.664Z,4.14
2022-08-31T19:31:16.158Z,4.14
2022-08-31T19:35:19.149Z,4.14
2022-08-31T19:37:20.640Z,4.14
2022-08-31T19:41:23.646Z,4.14
2022-08-31T19:43:48.830Z,4.13
2022-08-31T19:45:40.615Z,4.14
2022-08-31T19:47:27.611Z,4.13
2022-08-31T19:49:31.032Z,4.14
2022-08-31T19:51:31.402Z,4.13
2022-08-31T19:55:33.493Z,4.13
2022-08-31T19:59:36.000Z,4.13
2022-08-31T20:03:39.521Z,4.14
2022-08-31T20:05:41.735Z,4.13
2022-08-31T20:07:42.243Z,4.13
2022-08-31T20:09:43.418Z,4.13
2022-08-31T20:11:45.102Z,4.13
2022-08-31T20:13:46.171Z,4.13
2022-08-31T20:15:47.843Z,4.13
2022-08-31T20:17:49.455Z,4.13
2022-08-31T20:19:50.822Z,4.13
2022-08-31T20:21:52.322Z,4.13
2022-08-31T20:25:54.747Z,4.13
2022-08-31T20:29:56.974Z,4.13
2022-08-31T20:31:58.816Z,4.13
2022-08-31T20:33:59.818Z,4.13
2022-08-31T20:36:01.568Z,4.13
2022-08-31T20:40:04.592Z,4.13
2022-08-31T20:42:05.788Z,4.13
2022-08-31T20:44:07.355Z,4.13
2022-08-31T20:46:09.176Z,4.13
2022-08-31T20:48:10.811Z,4.12
2022-08-31T20:50:11.942Z,4.12
2022-08-31T20:52:13.675Z,4.12
2022-08-31T20:56:17.297Z,4.13
2022-08-31T20:58:17.783Z,4.12
2022-08-31T21:00:19.238Z,4.13
2022-08-31T21:02:20.327Z,4.12
2022-08-31T21:04:21.647Z,4.12
2022-08-31T21:06:23.454Z,4.13
2022-08-31T21:10:29.649Z,4.12
2022-08-31T21:12:27.102Z,4.12
2022-08-31T21:14:28.896Z,4.12
2022-08-31T21:16:29.863Z,4.12
2022-08-31T21:18:31.219Z,4.12
2022-08-31T21:22:33.703Z,4.12
2022-08-31T21:24:35.517Z,4.12
2022-08-31T21:26:39.602Z,4.12
2022-08-31T21:28:38.244Z,4.12
2022-08-31T21:32:40.889Z,4.12
2022-08-31T21:34:42.426Z,4.12
2022-08-31T21:38:45.692Z,4.12
2022-08-31T21:40:46.959Z,4.12
2022-08-31T21:42:48.513Z,4.12
2022-08-31T21:44:49.646Z,4.12
2022-08-31T21:46:51.152Z,4.12
2022-08-31T21:48:52.449Z,4.12
2022-08-31T21:50:53.736Z,4.12
2022-08-31T21:54:55.896Z,4.12
2022-08-31T21:56:57.618Z,4.12
2022-08-31T21:58:59.004Z,4.12
2022-08-31T22:01:00.804Z,4.11
2022-08-31T22:05:07.310Z,4.11
2022-08-31T22:07:05.076Z,4.12
2022-08-31T22:09:06.077Z,4.12
2022-08-31T22:11:07.662Z,4.11
2022-08-31T22:13:08.912Z,4.11
2022-08-31T22:15:10.649Z,4.11
2022-08-31T22:17:12.130Z,4.11
2022-08-31T22:19:13.795Z,4.11
2022-08-31T22:21:15.089Z,4.11
2022-08-31T22:23:16.007Z,4.11
2022-08-31T22:25:17.096Z,4.11
2022-08-31T22:27:18.289Z,4.11
2022-08-31T22:29:19.643Z,4.11
2022-08-31T22:33:22.241Z,4.11
2022-08-31T22:37:25.390Z,4.11
2022-08-31T22:39:26.821Z,4.11
2022-08-31T22:41:27.810Z,4.11
2022-08-31T22:43:29.375Z,4.11
2022-08-31T22:47:32.108Z,4.11
2022-08-31T22:49:33.951Z,4.11
2022-08-31T22:51:35.649Z,4.1
2022-08-31T22:53:37.297Z,4.11
2022-08-31T22:55:38.668Z,4.11
2022-08-31T22:57:40.571Z,4.1
2022-08-31T22:59:41.587Z,4.11
2022-08-31T23:03:44.663Z,4.11
2022-08-31T23:05:46.030Z,4.1
2022-08-31T23:07:47.599Z,4.1
2022-08-31T23:09:49.403Z,4.1
2022-08-31T23:11:50.818Z,4.1
2022-08-31T23:13:51.832Z,4.1
2022-08-31T23:17:54.847Z,4.1
2022-08-31T23:19:56.605Z,4.1
2022-08-31T23:21:57.827Z,4.1
2022-08-31T23:23:59.216Z,4.1
2022-08-31T23:26:00.449Z,4.1
2022-08-31T23:28:01.946Z,4.1
2022-08-31T23:30:03.227Z,4.1
2022-08-31T23:32:04.337Z,4.1
2022-08-31T23:34:05.245Z,4.1
2022-08-31T23:36:06.531Z,4.1
2022-08-31T23:38:08.171Z,4.1
2022-08-31T23:40:09.428Z,4.1
2022-08-31T23:42:11.089Z,4.1
2022-08-31T23:46:13.429Z,4.1
2022-08-31T23:48:14.642Z,4.1
2022-08-31T23:52:17.111Z,4.1
2022-08-31T23:54:18.456Z,4.1
2022-08-31T23:56:20.339Z,4.1
2022-08-31T23:58:21.343Z,4.1
