createdAt,value
2019-01-31T05:33:55.240Z,-0.70
2019-01-31T05:36:28.056Z,-0.70
2019-01-31T05:39:00.918Z,-0.70
2019-01-31T05:41:33.789Z,-0.70
2019-01-31T05:44:06.533Z,-0.60
2019-01-31T05:46:39.306Z,-0.70
2019-01-31T05:49:12.066Z,-0.70
2019-01-31T05:51:44.821Z,-0.70
2019-01-31T05:54:17.895Z,-0.70
2019-01-31T05:56:50.636Z,-0.70
2019-01-31T05:59:23.409Z,-0.70
2019-01-31T06:01:56.137Z,-0.70
2019-01-31T06:04:28.913Z,-0.70
2019-01-31T06:07:10.878Z,-0.60
2019-01-31T06:09:36.220Z,-0.60
2019-01-31T06:12:09.000Z,-0.60
2019-01-31T06:14:42.007Z,-0.60
2019-01-31T06:17:14.758Z,-0.60
2019-01-31T06:19:47.845Z,-0.60
2019-01-31T06:22:21.136Z,-0.50
2019-01-31T06:24:53.890Z,-0.50
2019-01-31T06:27:26.904Z,-0.50
2019-01-31T06:29:59.658Z,-0.50
2019-01-31T06:32:32.392Z,-0.50
2019-01-31T06:35:06.073Z,-0.50
2019-01-31T06:37:39.073Z,-0.40
2019-01-31T06:40:14.288Z,-0.40
2019-01-31T06:42:47.279Z,-0.40
2019-01-31T06:45:20.484Z,-0.40
2019-01-31T06:47:53.309Z,-0.30
2019-01-31T06:50:26.173Z,-0.30
2019-01-31T06:52:59.008Z,-0.30
2019-01-31T06:55:31.764Z,-0.30
2019-01-31T06:58:04.564Z,-0.20
2019-01-31T07:00:37.332Z,-0.20
2019-01-31T07:03:10.098Z,-0.20
2019-01-31T07:05:42.932Z,-0.20
2019-01-31T07:08:16.016Z,-0.10
2019-01-31T07:10:48.797Z,-0.10
2019-01-31T07:13:21.532Z,-0.10
2019-01-31T07:15:54.298Z,-0.10
2019-01-31T07:18:27.344Z,0.00
2019-01-31T07:21:00.096Z,0.00
2019-01-31T07:23:32.827Z,0.00
2019-01-31T07:26:05.588Z,0.10
2019-01-31T07:28:38.319Z,0.10
2019-01-31T07:31:11.073Z,0.20
2019-01-31T07:33:44.139Z,0.20
2019-01-31T07:36:16.890Z,0.20
2019-01-31T07:38:49.624Z,0.20
2019-01-31T07:41:22.388Z,0.20
2019-01-31T07:43:55.120Z,0.20
2019-01-31T07:46:27.956Z,0.20
2019-01-31T07:49:01.025Z,0.20
2019-01-31T07:51:33.780Z,0.20
2019-01-31T07:54:06.524Z,0.20
2019-01-31T07:56:39.280Z,0.20
2019-01-31T07:59:12.019Z,0.30
2019-01-31T08:01:44.772Z,0.30
2019-01-31T08:04:17.499Z,0.30
2019-01-31T08:06:50.284Z,0.30
2019-01-31T08:09:23.016Z,0.30
2019-01-31T08:11:55.777Z,0.40
2019-01-31T08:14:28.832Z,0.30
2019-01-31T08:17:01.616Z,0.30
2019-01-31T08:19:34.348Z,0.40
2019-01-31T08:22:07.385Z,0.40
2019-01-31T08:24:40.140Z,0.40
2019-01-31T08:27:13.152Z,0.40
2019-01-31T08:29:45.896Z,0.40
2019-01-31T08:32:18.685Z,0.50
2019-01-31T08:34:51.696Z,0.50
2019-01-31T08:37:24.698Z,0.40
2019-01-31T08:39:57.704Z,0.50
2019-01-31T08:42:30.761Z,0.40
2019-01-31T08:45:03.668Z,0.40
2019-01-31T08:47:36.430Z,0.50
2019-01-31T08:50:12.363Z,0.40
2019-01-31T08:52:45.183Z,0.50
2019-01-31T08:55:17.908Z,0.40
2019-01-31T08:57:50.956Z,0.50
2019-01-31T09:00:26.185Z,0.60
2019-01-31T09:02:59.324Z,0.60
2019-01-31T09:05:32.122Z,0.60
2019-01-31T09:08:04.865Z,0.70
2019-01-31T09:10:38.601Z,0.80
2019-01-31T09:13:11.743Z,0.80
2019-01-31T09:15:44.464Z,0.90
2019-01-31T09:18:17.211Z,0.90
2019-01-31T09:20:54.024Z,1.00
2019-01-31T09:23:58.052Z,1.00
2019-01-31T09:27:12.924Z,0.90
2019-01-31T09:30:21.015Z,0.90
2019-01-31T09:33:25.833Z,0.90
2019-01-31T09:36:42.448Z,0.90
2019-01-31T09:39:44.899Z,1.00
2019-01-31T09:43:07.723Z,1.00
2019-01-31T09:46:11.908Z,0.90
2019-01-31T09:49:38.202Z,1.10
2019-01-31T09:52:59.515Z,1.20
2019-01-31T09:56:15.764Z,1.20
2019-01-31T09:59:15.108Z,1.30
2019-01-31T10:02:44.439Z,1.40
2019-01-31T10:06:22.824Z,1.40
2019-01-31T10:09:41.688Z,1.50
2019-01-31T10:12:55.159Z,1.70
2019-01-31T10:15:47.198Z,1.80
2019-01-31T10:18:34.661Z,1.90
2019-01-31T10:21:44.275Z,1.90
2019-01-31T10:24:43.722Z,2.00
2019-01-31T10:28:19.572Z,2.10
2019-01-31T10:31:36.680Z,2.20
2019-01-31T10:34:46.340Z,2.30
2019-01-31T10:38:07.052Z,2.30
2019-01-31T10:41:30.534Z,2.20
2019-01-31T10:44:27.052Z,2.00
2019-01-31T10:47:41.474Z,1.90
2019-01-31T10:50:41.195Z,1.90
2019-01-31T10:53:50.765Z,1.70
2019-01-31T10:57:22.973Z,1.60
2019-01-31T11:00:21.087Z,1.60
2019-01-31T11:03:43.165Z,1.60
2019-01-31T11:06:55.937Z,1.80
2019-01-31T11:10:05.869Z,2.10
2019-01-31T11:13:12.696Z,2.30
2019-01-31T11:16:14.872Z,2.50
2019-01-31T11:19:16.932Z,2.50
2019-01-31T11:22:24.444Z,2.40
2019-01-31T11:25:29.974Z,2.30
2019-01-31T11:28:37.365Z,2.20
2019-01-31T11:31:56.287Z,2.10
2019-01-31T11:35:05.459Z,2.00
2019-01-31T11:38:13.632Z,1.90
2019-01-31T11:41:31.113Z,1.90
2019-01-31T11:44:29.380Z,1.90
2019-01-31T11:47:40.036Z,2.00
2019-01-31T11:51:03.444Z,2.00
2019-01-31T11:54:24.760Z,2.10
2019-01-31T11:57:37.965Z,2.20
2019-01-31T12:00:11.037Z,2.20
2019-01-31T12:02:54.489Z,2.30
2019-01-31T12:05:18.555Z,2.20
2019-01-31T12:07:51.284Z,2.20
2019-01-31T12:10:24.035Z,2.20
2019-01-31T12:12:56.818Z,2.20
2019-01-31T12:15:29.668Z,2.20
2019-01-31T12:18:02.464Z,2.10
2019-01-31T12:20:35.917Z,2.10
2019-01-31T12:23:08.689Z,2.10
2019-01-31T12:25:41.844Z,2.10
2019-01-31T12:28:14.611Z,2.10
2019-01-31T12:30:47.364Z,2.10
2019-01-31T12:33:20.251Z,2.00
2019-01-31T12:35:53.004Z,2.00
2019-01-31T12:38:36.230Z,2.10
2019-01-31T12:41:00.253Z,2.10
2019-01-31T12:43:35.315Z,2.10
2019-01-31T12:46:07.544Z,2.20
2019-01-31T12:48:40.304Z,2.20
2019-01-31T12:51:13.119Z,2.30
2019-01-31T12:53:45.877Z,2.30
2019-01-31T12:56:18.900Z,2.30
2019-01-31T12:58:51.796Z,2.30
2019-01-31T13:01:24.776Z,2.30
2019-01-31T13:03:57.560Z,2.30
2019-01-31T13:06:30.292Z,2.30
2019-01-31T13:09:05.033Z,2.30
2019-01-31T13:11:38.279Z,2.30
2019-01-31T13:14:11.040Z,2.40
2019-01-31T13:16:44.033Z,2.40
2019-01-31T13:19:16.789Z,2.40
2019-01-31T13:21:49.525Z,2.40
2019-01-31T13:24:22.348Z,2.40
2019-01-31T13:26:55.101Z,2.30
2019-01-31T13:29:27.890Z,2.30
2019-01-31T13:32:00.940Z,2.20
2019-01-31T13:34:33.721Z,2.20
2019-01-31T13:37:06.456Z,2.20
2019-01-31T13:39:39.212Z,2.30
2019-01-31T13:42:11.947Z,2.30
2019-01-31T13:44:44.713Z,2.30
2019-01-31T13:47:17.452Z,2.30
2019-01-31T13:49:50.824Z,2.30
2019-01-31T13:52:26.705Z,2.30
2019-01-31T13:54:59.476Z,2.40
2019-01-31T13:57:32.215Z,2.40
2019-01-31T14:00:06.095Z,2.40
2019-01-31T14:02:38.825Z,2.50
2019-01-31T14:05:11.650Z,2.50
2019-01-31T14:07:44.388Z,2.50
2019-01-31T14:10:21.952Z,2.50
2019-01-31T14:12:54.968Z,2.60
2019-01-31T14:15:33.594Z,2.60
2019-01-31T14:18:04.672Z,2.70
2019-01-31T14:20:37.420Z,2.80
2019-01-31T14:23:10.177Z,2.80
2019-01-31T14:25:42.950Z,2.80
2019-01-31T14:28:15.669Z,2.90
2019-01-31T14:30:48.428Z,2.90
2019-01-31T14:33:21.801Z,2.90
2019-01-31T14:35:57.927Z,3.00
2019-01-31T14:38:30.828Z,3.00
2019-01-31T14:41:03.639Z,3.00
2019-01-31T14:43:36.412Z,3.10
2019-01-31T14:46:09.489Z,3.20
2019-01-31T14:48:42.496Z,3.20
2019-01-31T14:51:15.244Z,3.30
2019-01-31T14:53:47.997Z,3.30
2019-01-31T14:56:20.786Z,3.30
2019-01-31T14:58:53.585Z,3.30
2019-01-31T15:01:26.588Z,3.30
2019-01-31T15:03:59.332Z,3.40
2019-01-31T15:06:32.456Z,3.30
2019-01-31T15:09:08.778Z,3.30
2019-01-31T15:11:41.703Z,3.30
2019-01-31T15:14:14.692Z,3.30
2019-01-31T15:16:47.451Z,3.20
2019-01-31T15:19:20.562Z,3.10
2019-01-31T15:21:53.310Z,2.90
2019-01-31T15:24:26.055Z,2.70
2019-01-31T15:26:59.144Z,2.50
2019-01-31T15:29:31.932Z,2.40
2019-01-31T15:32:05.004Z,2.30
2019-01-31T15:34:37.735Z,2.20
2019-01-31T15:37:10.850Z,2.10
2019-01-31T15:39:43.658Z,1.90
2019-01-31T15:42:16.439Z,1.90
2019-01-31T15:44:49.172Z,1.80
2019-01-31T15:47:21.952Z,1.70
2019-01-31T15:49:54.700Z,1.60
2019-01-31T15:52:27.456Z,1.50
2019-01-31T15:55:00.227Z,1.40
2019-01-31T15:57:33.036Z,1.20
2019-01-31T16:00:11.228Z,1.10
2019-01-31T16:02:43.985Z,1.00
2019-01-31T16:05:19.083Z,1.00
2019-01-31T16:07:51.800Z,0.90
2019-01-31T16:10:24.548Z,0.80
2019-01-31T16:12:57.381Z,0.80
2019-01-31T16:15:30.489Z,0.70
2019-01-31T16:18:03.548Z,0.70
2019-01-31T16:20:36.629Z,0.60
2019-01-31T16:23:10.207Z,0.50
2019-01-31T16:25:47.495Z,0.50
2019-01-31T16:28:19.088Z,0.40
2019-01-31T16:30:52.258Z,0.40
2019-01-31T16:33:24.997Z,0.40
2019-01-31T16:35:57.832Z,0.30
2019-01-31T16:38:30.564Z,0.30
2019-01-31T16:41:03.337Z,0.30
2019-01-31T16:43:36.113Z,0.30
2019-01-31T16:46:08.893Z,0.30
2019-01-31T16:48:41.892Z,0.20
2019-01-31T16:51:14.648Z,0.20
2019-01-31T16:53:47.395Z,0.20
2019-01-31T16:56:20.143Z,0.20
2019-01-31T16:58:52.877Z,0.20
2019-01-31T17:01:25.633Z,0.20
2019-01-31T17:03:58.381Z,0.10
2019-01-31T17:06:31.392Z,0.10
2019-01-31T17:09:06.588Z,0.10
2019-01-31T17:11:39.655Z,0.10
2019-01-31T17:14:12.397Z,0.10
2019-01-31T17:16:45.161Z,0.10
2019-01-31T17:19:17.917Z,0.10
2019-01-31T17:21:50.672Z,0.10
2019-01-31T17:24:23.425Z,0.00
2019-01-31T17:26:56.540Z,0.00
2019-01-31T17:29:29.353Z,0.00
2019-01-31T17:32:02.107Z,0.00
2019-01-31T17:34:34.840Z,0.00
2019-01-31T17:37:07.616Z,0.00
2019-01-31T17:39:40.641Z,-0.10
2019-01-31T17:42:13.752Z,-0.10
2019-01-31T17:44:46.732Z,-0.10
2019-01-31T17:47:19.488Z,-0.10
2019-01-31T17:49:52.232Z,-0.10
2019-01-31T17:52:24.993Z,-0.10
2019-01-31T17:54:57.742Z,-0.10
2019-01-31T17:57:30.581Z,-0.10
2019-01-31T18:00:05.408Z,-0.20
2019-01-31T18:02:44.995Z,-0.20
2019-01-31T18:05:12.674Z,-0.20
2019-01-31T18:07:45.441Z,-0.20
2019-01-31T18:10:19.880Z,-0.20
2019-01-31T18:12:52.647Z,-0.10
2019-01-31T18:15:25.398Z,-0.10
2019-01-31T18:17:58.224Z,-0.10
2019-01-31T18:20:31.074Z,-0.10
2019-01-31T18:23:03.832Z,-0.10
2019-01-31T18:25:36.579Z,-0.10
2019-01-31T18:28:12.191Z,0.00
2019-01-31T18:30:44.086Z,0.00
2019-01-31T18:33:16.849Z,0.00
2019-01-31T18:35:49.596Z,0.00
2019-01-31T18:38:22.344Z,0.00
2019-01-31T18:40:55.097Z,0.00
2019-01-31T18:43:27.858Z,0.00
2019-01-31T18:46:00.590Z,-0.10
2019-01-31T18:48:33.348Z,-0.10
2019-01-31T18:51:06.089Z,-0.20
2019-01-31T18:53:38.860Z,-0.20
2019-01-31T18:56:11.852Z,-0.20
2019-01-31T18:58:44.946Z,-0.20
2019-01-31T19:01:17.717Z,-0.20
2019-01-31T19:03:50.466Z,-0.20
2019-01-31T19:06:23.208Z,-0.20
2019-01-31T19:08:56.088Z,-0.30
2019-01-31T19:11:28.879Z,-0.30
2019-01-31T19:14:02.075Z,-0.30
2019-01-31T19:16:34.821Z,-0.30
2019-01-31T19:19:07.580Z,-0.40
2019-01-31T19:21:40.387Z,-0.40
2019-01-31T19:24:13.141Z,-0.40
2019-01-31T19:26:46.252Z,-0.40
2019-01-31T19:29:19.022Z,-0.50
2019-01-31T19:31:51.903Z,-0.50
2019-01-31T19:34:25.111Z,-0.50
2019-01-31T19:36:57.885Z,-0.60
2019-01-31T19:39:35.170Z,-0.60
2019-01-31T19:42:05.108Z,-0.60
2019-01-31T19:44:38.046Z,-0.60
2019-01-31T19:47:10.856Z,-0.60
2019-01-31T19:49:43.616Z,-0.60
2019-01-31T19:52:16.352Z,-0.70
2019-01-31T19:54:49.420Z,-0.60
2019-01-31T19:57:22.159Z,-0.60
2019-01-31T19:59:54.909Z,-0.60
2019-01-31T20:02:27.659Z,-0.60
2019-01-31T20:05:00.732Z,-0.60
2019-01-31T20:07:33.460Z,-0.60
2019-01-31T20:10:06.701Z,-0.60
2019-01-31T20:12:39.663Z,-0.60
2019-01-31T20:15:12.423Z,-0.60
2019-01-31T20:17:47.500Z,-0.60
2019-01-31T20:20:21.701Z,-0.60
2019-01-31T20:22:55.834Z,-0.60
2019-01-31T20:25:28.662Z,-0.60
2019-01-31T20:28:01.404Z,-0.70
2019-01-31T20:30:34.480Z,-0.60
2019-01-31T20:33:07.229Z,-0.60
2019-01-31T20:35:40.284Z,-0.60
2019-01-31T20:38:13.099Z,-0.60
2019-01-31T20:40:45.844Z,-0.60
2019-01-31T20:43:18.608Z,-0.60
2019-01-31T20:45:51.352Z,-0.60
2019-01-31T20:48:24.376Z,-0.60
2019-01-31T20:50:57.122Z,-0.60
2019-01-31T20:53:30.245Z,-0.60
2019-01-31T20:56:02.988Z,-0.60
2019-01-31T20:58:36.001Z,-0.50
2019-01-31T21:01:08.736Z,-0.60
2019-01-31T21:03:41.592Z,-0.50
2019-01-31T21:06:14.330Z,-0.50
2019-01-31T21:08:47.087Z,-0.50
2019-01-31T21:11:24.103Z,-0.50
