createdAt,value
2022-10-21T00:07:33.323Z,1954.77803
2022-10-21T00:22:35.731Z,1926.67196
2022-10-21T00:37:38.018Z,1870.20287
2022-10-21T00:52:40.492Z,1777.18882
2022-10-21T01:07:42.989Z,1660.47137
2022-10-21T01:22:45.133Z,1567.25195
2022-10-21T01:37:47.100Z,1503.92869
2022-10-21T01:52:49.032Z,1459.6955
2022-10-21T02:07:50.970Z,1398.7479
2022-10-21T02:22:52.906Z,1372.95133
2022-10-21T02:37:54.874Z,1357.64995
2022-10-21T02:52:56.902Z,1348.08904
2022-10-21T03:07:58.843Z,1350.80696
2022-10-21T03:23:01.459Z,1345.38204
2022-10-21T03:38:03.552Z,1375.77053
2022-10-21T03:53:13.882Z,1377.18448
2022-10-21T04:08:26.208Z,1364.56263
2022-10-21T04:23:28.221Z,1350.80696
2022-10-21T04:38:30.199Z,1338.66185
2022-10-21T04:53:32.274Z,1361.78913
2022-10-21T05:08:34.360Z,1628.19004
2022-10-21T05:23:36.475Z,1482.3014
2022-10-21T05:38:38.365Z,1456.52225
2022-10-21T05:53:40.312Z,1417.98993
2022-10-21T06:08:42.358Z,1378.60133
2022-10-21T06:23:44.460Z,1372.95133
2022-10-21T06:38:46.422Z,1337.32586
2022-10-21T06:53:48.291Z,1340.00051
2022-10-21T07:08:57.806Z,950.35511
2022-10-21T07:16:02.033Z,927.97834
2022-10-21T07:31:04.125Z,1018.23758
2022-10-21T07:46:07.032Z,1081.51785
2022-10-21T08:01:09.137Z,1359.02688
2022-10-21T08:16:10.997Z,1461.28732
2022-10-21T08:31:12.815Z,1472.52799
2022-10-21T08:46:14.627Z,1470.9116
2022-10-21T09:01:16.432Z,1588.61934
2022-10-21T09:16:18.249Z,1884.66998
2022-10-21T09:31:20.120Z,1974.94523
2022-10-21T09:46:21.987Z,2022.64201
2022-10-21T10:01:23.817Z,2025.69967
2022-10-21T10:16:25.717Z,2038.02331
2022-10-21T10:31:27.600Z,2055.21523
2022-10-21T10:46:29.580Z,2066.30736
2022-10-21T11:01:31.536Z,2058.37224
2022-10-21T11:16:40.756Z,2083.98184
2022-10-21T11:32:06.706Z,2097.02711
2022-10-21T11:47:12.452Z,2110.23672
2022-10-21T12:02:14.425Z,2113.56517
2022-10-21T12:17:16.318Z,2135.45867
2022-10-21T12:32:18.160Z,2097.02711
2022-10-21T12:47:20.018Z,2097.02711
2022-10-21T13:02:21.892Z,2088.85475
2022-10-21T13:17:23.817Z,2100.31398
2022-10-21T13:32:25.678Z,1715.74953
2022-10-21T13:47:27.919Z,1813.26166
2022-10-21T14:02:30.320Z,1799.86618
2022-10-21T14:17:32.151Z,1750.49037
2022-10-21T14:32:33.976Z,1720.15454
2022-10-21T14:47:35.828Z,1714.65181
2022-10-21T15:02:38.250Z,1779.54897
2022-10-21T15:17:40.684Z,1770.14581
2022-10-21T15:32:42.638Z,1753.9272
2022-10-21T15:47:44.478Z,1740.26024
2022-10-21T16:02:46.288Z,1784.28811
2022-10-21T16:17:48.098Z,1697.27725
2022-10-21T16:32:49.934Z,1657.39072
2022-10-21T16:47:51.836Z,1652.28163
2022-10-21T17:02:53.663Z,1608.64395
2022-10-21T17:17:55.492Z,1606.71512
2022-10-21T17:32:57.400Z,1642.15736
2022-10-21T17:47:59.236Z,1671.86575
2022-10-21T18:03:01.202Z,1691.91969
2022-10-21T18:18:03.010Z,1679.19849
2022-10-21T18:33:04.870Z,1691.91969
2022-10-21T18:48:06.720Z,1687.65792
2022-10-21T19:03:08.543Z,1660.47137
2022-10-21T19:18:10.421Z,1683.41758
2022-10-21T19:33:12.277Z,1685.53509
2022-10-21T19:48:14.127Z,1712.46056
2022-10-21T20:03:15.979Z,1710.2749
2022-10-21T20:18:17.924Z,1733.50632
2022-10-21T20:33:19.750Z,1928.05805
2022-10-21T20:48:21.612Z,1917.02482
2022-10-21T21:03:23.494Z,1895.33289
2022-10-21T21:18:25.373Z,1882.02297
2022-10-21T21:33:27.197Z,1845.73052
2022-10-21T21:48:29.045Z,1928.05805
2022-10-21T22:03:30.863Z,1874.12637
2022-10-21T22:18:32.764Z,1858.53032
2022-10-21T22:33:34.709Z,1874.12637
2022-10-21T22:48:36.597Z,1807.14817
2022-10-21T23:03:38.537Z,1778.36811
2022-10-21T23:18:40.406Z,1744.79216
2022-10-21T23:33:42.211Z,1734.62833
2022-10-21T23:48:44.000Z,2082.36258
