createdAt,value
2019-01-28T00:01:53.657Z,2.58
2019-01-28T00:04:25.208Z,2.30
2019-01-28T00:06:58.038Z,2.15
2019-01-28T00:09:29.091Z,1.92
2019-01-28T00:12:00.393Z,1.90
2019-01-28T00:14:32.861Z,2.02
2019-01-28T00:17:04.029Z,1.80
2019-01-28T00:19:35.192Z,1.70
2019-01-28T00:22:06.195Z,2.10
2019-01-28T00:24:37.543Z,1.82
2019-01-28T00:27:08.807Z,2.00
2019-01-28T00:29:40.108Z,2.10
2019-01-28T00:32:11.409Z,1.90
2019-01-28T00:34:42.428Z,1.80
2019-01-28T00:37:13.251Z,1.85
2019-01-28T00:39:44.536Z,1.70
2019-01-28T00:42:15.647Z,1.62
2019-01-28T00:44:48.205Z,1.92
2019-01-28T00:47:21.854Z,1.60
2019-01-28T00:49:54.105Z,1.82
2019-01-28T00:52:27.145Z,1.80
2019-01-28T00:55:00.302Z,1.70
2019-01-28T00:57:33.143Z,1.80
2019-01-28T01:00:06.429Z,1.70
2019-01-28T01:02:39.096Z,1.80
2019-01-28T01:05:12.163Z,1.90
2019-01-28T01:07:45.195Z,1.75
2019-01-28T01:10:18.408Z,1.70
2019-01-28T01:12:51.674Z,1.40
2019-01-28T01:15:24.599Z,1.57
2019-01-28T01:17:58.329Z,1.82
2019-01-28T01:20:31.074Z,1.55
2019-01-28T01:23:02.355Z,1.62
2019-01-28T01:25:33.378Z,1.90
2019-01-28T01:28:04.347Z,1.70
2019-01-28T01:30:35.217Z,1.75
2019-01-28T01:33:06.279Z,1.80
2019-01-28T01:35:37.470Z,1.50
2019-01-28T01:38:08.421Z,1.52
2019-01-28T01:40:39.701Z,1.60
2019-01-28T01:43:10.718Z,1.50
2019-01-28T01:45:41.728Z,1.40
2019-01-28T01:48:12.807Z,1.50
2019-01-28T01:50:43.931Z,1.80
2019-01-28T01:53:14.696Z,1.57
2019-01-28T01:55:45.853Z,1.35
2019-01-28T01:58:17.181Z,1.70
2019-01-28T02:00:48.336Z,1.70
2019-01-28T02:03:19.733Z,1.40
2019-01-28T02:05:50.923Z,1.70
2019-01-28T02:08:22.218Z,1.45
2019-01-28T02:10:53.536Z,1.65
2019-01-28T02:13:24.654Z,1.40
2019-01-28T02:15:55.784Z,1.30
2019-01-28T02:18:26.963Z,1.40
2019-01-28T02:20:58.289Z,1.60
2019-01-28T02:23:29.970Z,1.60
2019-01-28T02:26:01.964Z,1.50
2019-01-28T02:28:32.817Z,1.50
2019-01-28T02:31:03.915Z,1.40
2019-01-28T02:33:35.195Z,1.32
2019-01-28T02:36:06.739Z,1.30
2019-01-28T02:38:38.316Z,1.40
2019-01-28T02:41:09.499Z,1.40
2019-01-28T02:43:40.815Z,1.50
2019-01-28T02:46:12.022Z,1.40
2019-01-28T02:48:43.826Z,1.50
2019-01-28T02:51:14.917Z,1.40
2019-01-28T02:53:46.030Z,1.17
2019-01-28T02:56:16.976Z,1.22
2019-01-28T02:58:47.814Z,1.20
2019-01-28T03:01:19.027Z,1.35
2019-01-28T03:03:50.274Z,1.50
2019-01-28T03:06:21.374Z,1.35
2019-01-28T03:08:52.631Z,1.30
2019-01-28T03:11:23.742Z,1.50
2019-01-28T03:13:54.886Z,1.35
2019-01-28T03:16:25.943Z,1.22
2019-01-28T03:18:57.069Z,1.40
2019-01-28T03:21:28.025Z,1.57
2019-01-28T03:23:59.198Z,1.40
2019-01-28T03:26:30.405Z,1.40
2019-01-28T03:29:01.492Z,1.47
2019-01-28T03:31:32.612Z,1.30
2019-01-28T03:34:03.550Z,1.37
2019-01-28T03:36:34.835Z,1.52
2019-01-28T03:39:07.840Z,1.20
2019-01-28T03:41:38.820Z,1.35
2019-01-28T03:44:10.166Z,1.12
2019-01-28T03:46:41.367Z,1.30
2019-01-28T03:49:12.433Z,1.30
2019-01-28T03:51:43.564Z,1.20
2019-01-28T03:54:14.848Z,1.20
2019-01-28T03:56:46.119Z,1.27
2019-01-28T03:59:17.303Z,1.30
2019-01-28T04:01:48.478Z,1.25
2019-01-28T04:04:19.727Z,1.32
2019-01-28T04:06:52.230Z,1.30
2019-01-28T04:09:23.437Z,1.27
2019-01-28T04:11:54.265Z,1.27
2019-01-28T04:14:25.108Z,1.17
2019-01-28T04:16:56.171Z,1.42
2019-01-28T04:19:27.112Z,1.30
2019-01-28T04:21:58.131Z,1.20
2019-01-28T04:24:29.176Z,1.37
2019-01-28T04:27:00.158Z,1.10
2019-01-28T04:29:31.333Z,1.20
2019-01-28T04:32:02.508Z,1.02
2019-01-28T04:34:33.752Z,1.30
2019-01-28T04:37:05.060Z,1.10
2019-01-28T04:39:36.232Z,1.10
2019-01-28T04:42:07.283Z,1.10
2019-01-28T04:44:38.548Z,1.07
2019-01-28T04:47:09.667Z,1.20
2019-01-28T04:49:40.890Z,1.20
2019-01-28T04:52:11.869Z,1.20
2019-01-28T04:54:43.037Z,1.00
2019-01-28T04:57:14.217Z,1.12
2019-01-28T04:59:45.164Z,1.95
2019-01-28T05:02:16.154Z,2.50
2019-01-28T05:04:47.360Z,2.00
2019-01-28T05:07:18.503Z,1.90
2019-01-28T05:09:49.544Z,1.77
2019-01-28T05:12:20.704Z,1.47
2019-01-28T05:14:51.639Z,1.60
2019-01-28T05:17:22.923Z,1.60
2019-01-28T05:19:54.028Z,1.50
2019-01-28T05:22:25.151Z,1.60
2019-01-28T05:24:56.215Z,1.40
2019-01-28T05:27:27.264Z,1.67
2019-01-28T05:29:58.315Z,1.70
2019-01-28T05:32:29.619Z,1.40
2019-01-28T05:35:00.487Z,1.42
2019-01-28T05:37:31.579Z,1.25
2019-01-28T05:40:02.480Z,1.42
2019-01-28T05:42:33.394Z,1.15
2019-01-28T05:45:05.098Z,1.50
2019-01-28T05:47:36.212Z,1.47
2019-01-28T05:50:08.615Z,1.30
2019-01-28T05:52:39.756Z,1.32
2019-01-28T05:55:11.730Z,1.70
2019-01-28T05:57:43.072Z,1.20
2019-01-28T06:00:21.153Z,1.50
2019-01-28T06:02:52.395Z,1.32
2019-01-28T06:05:23.339Z,1.15
2019-01-28T06:07:54.451Z,1.32
2019-01-28T06:10:25.363Z,1.30
2019-01-28T06:12:56.459Z,1.30
2019-01-28T06:15:27.759Z,1.37
2019-01-28T06:17:58.740Z,1.20
2019-01-28T06:20:29.724Z,1.30
2019-01-28T06:23:00.935Z,1.40
2019-01-28T06:25:31.929Z,1.40
2019-01-28T06:28:02.935Z,1.35
2019-01-28T06:30:33.847Z,1.45
2019-01-28T06:33:04.744Z,1.20
2019-01-28T06:35:35.842Z,1.10
2019-01-28T06:38:07.075Z,1.15
2019-01-28T06:40:38.150Z,1.22
2019-01-28T06:43:09.248Z,1.10
2019-01-28T06:45:40.446Z,1.25
2019-01-28T06:48:11.590Z,1.40
2019-01-28T06:50:42.651Z,1.10
2019-01-28T06:53:13.685Z,0.90
2019-01-28T06:55:44.734Z,1.50
2019-01-28T06:58:15.569Z,1.20
2019-01-28T07:00:46.629Z,1.52
2019-01-28T07:03:17.910Z,1.50
2019-01-28T07:05:48.979Z,1.10
2019-01-28T07:08:19.961Z,1.30
2019-01-28T07:10:51.175Z,1.25
2019-01-28T07:13:22.203Z,1.50
2019-01-28T07:15:53.319Z,1.40
2019-01-28T07:18:24.632Z,1.82
2019-01-28T07:20:55.863Z,1.92
2019-01-28T07:23:27.039Z,2.00
2019-01-28T07:25:58.264Z,1.65
2019-01-28T07:28:29.303Z,1.90
2019-01-28T07:31:00.423Z,2.30
2019-01-28T07:33:31.699Z,2.22
2019-01-28T07:36:03.014Z,1.90
2019-01-28T07:38:34.461Z,2.00
2019-01-28T07:41:05.532Z,2.22
2019-01-28T07:43:36.688Z,1.70
2019-01-28T07:46:07.569Z,1.90
2019-01-28T07:48:38.564Z,1.50
2019-01-28T07:51:09.555Z,1.52
2019-01-28T07:53:40.676Z,1.50
2019-01-28T07:56:11.765Z,1.57
2019-01-28T07:58:42.919Z,1.65
2019-01-28T08:01:14.135Z,1.40
2019-01-28T08:03:45.199Z,1.60
2019-01-28T08:06:16.225Z,1.45
2019-01-28T08:08:47.360Z,1.45
2019-01-28T08:11:18.481Z,1.35
2019-01-28T08:13:49.501Z,1.37
2019-01-28T08:16:20.354Z,1.40
2019-01-28T08:18:51.533Z,1.30
2019-01-28T08:21:22.792Z,1.37
2019-01-28T08:23:53.898Z,1.20
2019-01-28T08:26:25.167Z,1.50
2019-01-28T08:28:56.184Z,1.30
2019-01-28T08:31:27.316Z,1.35
2019-01-28T08:33:58.569Z,1.30
2019-01-28T08:36:29.984Z,1.20
2019-01-28T08:39:01.160Z,1.40
2019-01-28T08:41:33.753Z,1.20
2019-01-28T08:44:04.956Z,1.37
2019-01-28T08:46:36.216Z,1.12
2019-01-28T08:49:07.450Z,1.30
2019-01-28T08:51:38.622Z,1.12
2019-01-28T08:54:09.709Z,1.40
2019-01-28T08:56:40.963Z,1.27
2019-01-28T08:59:12.578Z,1.32
2019-01-28T09:01:43.883Z,1.22
2019-01-28T09:04:15.016Z,1.20
2019-01-28T09:06:46.297Z,1.30
2019-01-28T09:09:17.187Z,1.30
2019-01-28T09:11:48.290Z,1.50
2019-01-28T09:14:19.367Z,1.50
2019-01-28T09:16:50.429Z,1.37
2019-01-28T09:19:21.506Z,1.05
2019-01-28T09:21:52.589Z,1.42
2019-01-28T09:24:23.769Z,1.20
2019-01-28T09:26:55.001Z,1.22
2019-01-28T09:29:26.387Z,1.30
2019-01-28T09:31:57.706Z,1.37
2019-01-28T09:34:28.672Z,1.15
2019-01-28T09:36:59.630Z,1.20
2019-01-28T09:39:30.753Z,1.15
2019-01-28T09:42:01.945Z,1.50
2019-01-28T09:44:33.300Z,1.30
2019-01-28T09:47:04.347Z,1.27
2019-01-28T09:49:35.530Z,1.50
2019-01-28T09:52:06.606Z,1.17
2019-01-28T09:54:37.729Z,1.25
2019-01-28T09:57:09.032Z,1.20
2019-01-28T09:59:40.285Z,1.20
2019-01-28T10:02:11.517Z,1.20
2019-01-28T10:04:42.599Z,1.12
2019-01-28T10:07:13.787Z,1.00
2019-01-28T10:09:45.001Z,1.10
2019-01-28T10:12:16.237Z,1.30
2019-01-28T10:14:47.291Z,1.10
2019-01-28T10:17:18.026Z,1.30
2019-01-28T10:19:48.978Z,1.10
2019-01-28T10:22:20.135Z,1.15
2019-01-28T10:24:51.311Z,1.20
2019-01-28T10:27:22.422Z,1.22
2019-01-28T10:29:53.734Z,1.30
2019-01-28T10:32:24.698Z,1.10
2019-01-28T10:34:55.802Z,1.20
2019-01-28T10:37:27.194Z,1.07
2019-01-28T10:39:58.307Z,1.30
2019-01-28T10:42:29.440Z,1.10
2019-01-28T10:45:00.576Z,1.00
2019-01-28T10:47:31.618Z,1.10
2019-01-28T10:50:02.559Z,1.15
2019-01-28T10:52:33.803Z,1.05
2019-01-28T10:55:05.092Z,1.12
2019-01-28T10:57:36.292Z,1.02
2019-01-28T11:00:13.528Z,1.20
2019-01-28T11:02:44.745Z,1.10
2019-01-28T11:05:15.906Z,1.10
2019-01-28T11:07:47.208Z,1.07
2019-01-28T11:10:19.668Z,1.10
2019-01-28T11:12:50.526Z,1.27
2019-01-28T11:15:24.315Z,1.17
2019-01-28T11:17:55.804Z,1.07
2019-01-28T11:20:27.167Z,1.00
2019-01-28T11:22:58.481Z,0.80
2019-01-28T11:25:31.401Z,0.93
2019-01-28T11:28:02.375Z,1.00
2019-01-28T11:30:42.106Z,1.10
2019-01-28T11:33:13.566Z,0.93
2019-01-28T11:35:45.170Z,1.05
2019-01-28T11:38:17.091Z,1.00
2019-01-28T11:40:48.182Z,1.10
2019-01-28T11:43:19.372Z,1.10
2019-01-28T11:46:09.392Z,1.10
2019-01-28T11:48:40.722Z,0.90
2019-01-28T11:51:11.948Z,0.80
2019-01-28T11:53:43.000Z,1.25
2019-01-28T11:56:14.052Z,1.00
2019-01-28T11:58:44.999Z,0.90
2019-01-28T12:01:29.063Z,1.00
2019-01-28T12:04:00.349Z,1.00
2019-01-28T12:06:31.514Z,1.07
2019-01-28T12:09:02.575Z,1.00
2019-01-28T12:11:33.812Z,0.90
2019-01-28T12:14:05.093Z,1.10
2019-01-28T12:16:36.205Z,1.00
2019-01-28T12:19:13.991Z,0.93
2019-01-28T12:21:40.241Z,1.00
2019-01-28T12:24:11.334Z,1.05
2019-01-28T12:26:42.399Z,0.90
2019-01-28T12:29:13.479Z,1.00
2019-01-28T12:31:44.592Z,1.00
2019-01-28T12:34:15.658Z,1.00
2019-01-28T12:36:46.771Z,1.07
2019-01-28T12:39:17.730Z,0.90
2019-01-28T12:41:48.788Z,1.17
2019-01-28T12:44:19.813Z,1.10
2019-01-28T12:46:50.776Z,0.98
2019-01-28T12:49:22.246Z,1.00
2019-01-28T12:51:53.382Z,1.00
2019-01-28T12:54:24.315Z,1.00
2019-01-28T12:56:55.469Z,1.00
2019-01-28T12:59:26.590Z,1.00
2019-01-28T13:01:57.775Z,1.00
2019-01-28T13:04:28.795Z,1.00
2019-01-28T13:06:59.733Z,0.93
2019-01-28T13:09:30.703Z,0.90
2019-01-28T13:12:01.979Z,0.80
2019-01-28T13:14:34.199Z,1.00
2019-01-28T13:17:05.344Z,0.90
2019-01-28T13:19:36.439Z,1.00
2019-01-28T13:22:07.437Z,1.10
2019-01-28T13:24:38.640Z,1.00
2019-01-28T13:27:09.770Z,1.10
2019-01-28T13:29:40.963Z,1.05
2019-01-28T13:32:12.149Z,0.90
2019-01-28T13:34:43.298Z,0.95
2019-01-28T13:37:14.427Z,0.93
2019-01-28T13:39:45.631Z,0.90
2019-01-28T13:42:16.672Z,0.98
2019-01-28T13:44:47.758Z,0.90
2019-01-28T13:47:18.897Z,0.90
2019-01-28T13:49:50.118Z,1.07
2019-01-28T13:52:21.036Z,1.00
2019-01-28T13:54:52.114Z,1.15
2019-01-28T13:57:23.248Z,1.30
2019-01-28T13:59:54.305Z,1.62
2019-01-28T14:02:25.415Z,1.22
2019-01-28T14:04:56.567Z,1.62
2019-01-28T14:07:27.787Z,1.40
2019-01-28T14:10:00.222Z,1.22
2019-01-28T14:12:31.152Z,1.25
2019-01-28T14:15:02.304Z,1.40
2019-01-28T14:17:33.587Z,1.47
2019-01-28T14:20:04.858Z,1.55
2019-01-28T14:22:35.976Z,1.32
2019-01-28T14:25:07.951Z,1.10
2019-01-28T14:27:38.777Z,1.22
2019-01-28T14:30:14.698Z,1.30
2019-01-28T14:32:45.753Z,1.52
2019-01-28T14:35:16.790Z,1.65
2019-01-28T14:37:48.067Z,1.25
2019-01-28T14:40:21.252Z,1.15
2019-01-28T14:42:52.239Z,1.30
2019-01-28T14:45:23.471Z,1.10
2019-01-28T14:47:54.828Z,1.20
2019-01-28T14:50:29.565Z,1.30
2019-01-28T14:53:00.635Z,1.40
2019-01-28T14:55:32.248Z,1.55
2019-01-28T14:58:03.106Z,1.20
2019-01-28T15:00:37.085Z,1.42
2019-01-28T15:03:08.136Z,1.50
2019-01-28T15:05:38.982Z,1.30
2019-01-28T15:08:10.307Z,1.47
2019-01-28T15:10:41.372Z,1.30
2019-01-28T15:13:12.454Z,1.25
2019-01-28T15:15:44.306Z,1.40
2019-01-28T15:18:16.917Z,1.32
2019-01-28T15:20:47.893Z,1.07
2019-01-28T15:23:19.068Z,1.30
2019-01-28T15:25:50.009Z,1.10
2019-01-28T15:28:21.160Z,1.25
2019-01-28T15:30:52.567Z,1.22
2019-01-28T15:33:24.486Z,1.10
2019-01-28T15:35:59.292Z,1.12
2019-01-28T15:38:32.483Z,1.10
2019-01-28T15:41:06.712Z,1.35
2019-01-28T15:43:37.964Z,1.30
2019-01-28T15:46:10.607Z,1.50
2019-01-28T15:48:42.883Z,1.22
2019-01-28T15:51:13.833Z,1.10
2019-01-28T15:53:44.855Z,1.42
2019-01-28T15:56:15.970Z,1.20
2019-01-28T15:58:47.066Z,1.42
2019-01-28T16:01:18.023Z,1.40
2019-01-28T16:03:49.011Z,1.20
2019-01-28T16:06:19.988Z,1.42
2019-01-28T16:08:51.051Z,1.10
2019-01-28T16:11:22.055Z,1.30
2019-01-28T16:13:52.951Z,1.40
2019-01-28T16:16:24.068Z,1.10
2019-01-28T16:18:55.158Z,1.50
2019-01-28T16:21:26.285Z,1.12
2019-01-28T16:23:57.413Z,1.00
2019-01-28T16:26:28.386Z,1.10
2019-01-28T16:28:59.294Z,1.20
2019-01-28T16:31:30.415Z,1.00
2019-01-28T16:34:01.839Z,1.00
2019-01-28T16:36:33.068Z,1.40
2019-01-28T16:39:05.285Z,1.45
2019-01-28T16:41:36.390Z,1.30
2019-01-28T16:44:07.241Z,1.15
2019-01-28T16:46:38.242Z,1.30
2019-01-28T16:49:09.288Z,1.40
2019-01-28T16:51:40.376Z,1.15
2019-01-28T16:54:11.630Z,1.30
2019-01-28T16:56:42.777Z,1.20
2019-01-28T16:59:13.817Z,1.57
2019-01-28T17:01:45.011Z,1.50
2019-01-28T17:04:16.056Z,1.22
2019-01-28T17:06:47.270Z,1.25
2019-01-28T17:09:18.349Z,1.35
2019-01-28T17:11:49.522Z,1.40
2019-01-28T17:14:20.264Z,1.60
2019-01-28T17:16:51.281Z,1.60
2019-01-28T17:19:22.429Z,1.70
2019-01-28T17:21:53.455Z,1.40
2019-01-28T17:24:24.232Z,1.40
2019-01-28T17:26:55.189Z,1.92
2019-01-28T17:29:26.244Z,1.50
2019-01-28T17:31:57.467Z,1.40
2019-01-28T17:34:28.441Z,1.90
2019-01-28T17:36:59.028Z,1.87
2019-01-28T17:39:31.303Z,1.75
2019-01-28T17:42:02.408Z,1.52
2019-01-28T17:44:33.517Z,1.65
2019-01-28T17:47:04.650Z,1.62
2019-01-28T17:49:35.828Z,1.47
2019-01-28T17:52:06.928Z,5.22
2019-01-28T17:54:38.631Z,1.70
2019-01-28T17:57:10.084Z,2.05
2019-01-28T17:59:41.578Z,1.60
2019-01-28T18:02:13.387Z,1.65
2019-01-28T18:04:45.286Z,1.70
2019-01-28T18:07:17.070Z,1.70
2019-01-28T18:09:48.039Z,1.72
2019-01-28T18:12:19.160Z,28.60
2019-01-28T18:14:51.025Z,499.42
2019-01-28T18:17:22.879Z,473.52
2019-01-28T18:19:54.845Z,420.48
2019-01-28T18:22:27.459Z,411.30
2019-01-28T18:24:58.958Z,395.93
2019-01-28T18:27:29.907Z,390.73
2019-01-28T18:30:03.211Z,387.00
2019-01-28T18:32:34.127Z,383.60
2019-01-28T18:35:05.678Z,373.18
2019-01-28T18:37:36.739Z,374.92
2019-01-28T18:40:09.726Z,368.80
2019-01-28T18:42:41.073Z,361.15
2019-01-28T18:45:18.169Z,366.25
2019-01-28T18:47:45.923Z,362.57
2019-01-28T18:50:18.336Z,355.92
2019-01-28T18:52:49.429Z,503.95
2019-01-28T18:55:21.930Z,391.77
2019-01-28T18:57:53.180Z,377.50
2019-01-28T19:00:26.346Z,355.67
2019-01-28T19:02:57.582Z,333.20
2019-01-28T19:05:39.261Z,323.23
2019-01-28T19:08:17.682Z,320.85
2019-01-28T19:10:56.507Z,312.75
2019-01-28T19:13:49.293Z,305.02
2019-01-28T19:16:37.968Z,302.55
2019-01-28T19:19:25.210Z,245.70
2019-01-28T19:21:58.089Z,46.50
2019-01-28T19:24:29.232Z,44.77
2019-01-28T19:27:00.457Z,53.17
2019-01-28T19:29:31.645Z,52.73
2019-01-28T19:32:05.036Z,33.13
2019-01-28T19:34:36.109Z,23.27
2019-01-28T19:37:07.330Z,22.95
2019-01-28T19:39:38.323Z,20.45
2019-01-28T19:42:09.416Z,22.58
2019-01-28T19:44:40.501Z,24.55
2019-01-28T19:47:12.578Z,26.57
2019-01-28T19:49:44.540Z,25.90
2019-01-28T19:52:16.310Z,26.80
2019-01-28T19:54:47.578Z,24.70
2019-01-28T19:57:18.583Z,24.52
2019-01-28T19:59:50.150Z,25.12
2019-01-28T20:02:22.850Z,24.55
2019-01-28T20:04:54.685Z,27.05
2019-01-28T20:07:27.514Z,26.82
2019-01-28T20:09:59.339Z,460.00
2019-01-28T20:12:31.004Z,421.85
2019-01-28T20:15:03.848Z,404.42
2019-01-28T20:17:35.110Z,432.88
2019-01-28T20:20:08.787Z,498.25
2019-01-28T20:22:41.562Z,401.85
2019-01-28T20:25:13.737Z,260.63
2019-01-28T20:27:46.496Z,156.00
2019-01-28T20:30:25.181Z,157.30
2019-01-28T20:32:57.004Z,283.25
2019-01-28T20:35:30.123Z,138.35
2019-01-28T20:38:01.655Z,98.70
2019-01-28T20:40:33.427Z,64.77
2019-01-28T20:43:06.635Z,44.30
2019-01-28T20:45:44.924Z,30.75
2019-01-28T20:48:11.689Z,31.48
2019-01-28T20:50:44.498Z,30.50
2019-01-28T20:53:16.294Z,29.25
2019-01-28T20:55:49.006Z,26.80
2019-01-28T20:58:20.615Z,25.80
2019-01-28T21:00:52.445Z,26.45
2019-01-28T21:03:25.996Z,24.82
2019-01-28T21:05:57.362Z,25.82
2019-01-28T21:08:29.311Z,23.67
2019-01-28T21:11:02.157Z,23.02
2019-01-28T21:13:33.644Z,22.13
2019-01-28T21:16:07.250Z,23.62
2019-01-28T21:18:39.303Z,21.82
2019-01-28T21:21:11.406Z,22.22
2019-01-28T21:23:44.375Z,21.10
2019-01-28T21:26:16.587Z,21.10
2019-01-28T21:28:48.884Z,20.75
2019-01-28T21:31:24.572Z,19.95
2019-01-28T21:33:56.546Z,19.57
2019-01-28T21:36:46.366Z,19.02
2019-01-28T21:39:18.805Z,18.37
2019-01-28T21:41:50.600Z,19.50
2019-01-28T21:44:23.235Z,19.35
2019-01-28T21:46:58.215Z,18.30
2019-01-28T21:49:30.307Z,18.42
2019-01-28T21:52:02.925Z,18.32
2019-01-28T21:54:35.300Z,18.00
2019-01-28T21:57:07.388Z,17.95
2019-01-28T21:59:39.286Z,17.37
2019-01-28T22:02:17.711Z,17.40
2019-01-28T22:04:49.469Z,17.02
2019-01-28T22:07:21.709Z,17.85
2019-01-28T22:09:54.241Z,15.88
2019-01-28T22:12:26.164Z,15.25
2019-01-28T22:14:57.598Z,15.90
2019-01-28T22:17:30.932Z,15.95
2019-01-28T22:20:03.019Z,15.85
2019-01-28T22:22:34.554Z,15.35
2019-01-28T22:25:07.938Z,15.72
2019-01-28T22:27:39.192Z,15.75
2019-01-28T22:30:17.225Z,14.38
2019-01-28T22:32:48.443Z,14.50
2019-01-28T22:35:22.704Z,14.20
2019-01-28T22:37:54.066Z,15.18
2019-01-28T22:40:25.092Z,14.10
2019-01-28T22:42:56.738Z,15.18
2019-01-28T22:45:28.066Z,14.35
2019-01-28T22:47:59.197Z,15.08
2019-01-28T22:50:30.394Z,14.63
2019-01-28T22:53:01.336Z,13.80
2019-01-28T22:55:32.470Z,14.53
2019-01-28T22:58:03.466Z,14.00
2019-01-28T23:00:48.326Z,14.33
2019-01-28T23:03:21.295Z,13.90
2019-01-28T23:05:52.307Z,14.85
2019-01-28T23:08:24.980Z,14.60
2019-01-28T23:10:56.171Z,14.40
2019-01-28T23:13:28.012Z,14.30
2019-01-28T23:15:59.918Z,13.62
2019-01-28T23:18:31.796Z,13.18
2019-01-28T23:21:03.432Z,13.72
2019-01-28T23:23:35.153Z,13.83
2019-01-28T23:26:07.418Z,13.98
2019-01-28T23:28:38.570Z,14.10
2019-01-28T23:31:09.385Z,14.03
2019-01-28T23:33:40.663Z,13.48
2019-01-28T23:36:11.835Z,12.78
2019-01-28T23:38:42.945Z,13.95
2019-01-28T23:41:14.040Z,12.85
2019-01-28T23:43:45.281Z,12.85
2019-01-28T23:46:16.480Z,13.08
2019-01-28T23:48:47.504Z,12.95
2019-01-28T23:51:18.797Z,12.63
2019-01-28T23:53:49.894Z,13.18
2019-01-28T23:56:20.877Z,13.75
2019-01-28T23:58:51.921Z,14.25
