createdAt,value
2018-03-24T00:00:20.712Z,65.90
2018-03-24T00:02:52.126Z,66.50
2018-03-24T00:05:23.339Z,66.40
2018-03-24T00:07:54.619Z,66.80
2018-03-24T00:10:26.260Z,66.40
2018-03-24T00:12:57.467Z,67.90
2018-03-24T00:15:29.168Z,67.20
2018-03-24T00:18:00.637Z,66.80
2018-03-24T00:20:32.821Z,66.80
2018-03-24T00:23:04.262Z,66.70
2018-03-24T00:25:36.081Z,66.70
2018-03-24T00:28:07.300Z,67.20
2018-03-24T00:30:38.551Z,67.20
2018-03-24T00:33:10.845Z,67.10
2018-03-24T00:35:42.193Z,66.70
2018-03-24T00:38:13.602Z,66.30
2018-03-24T00:40:45.103Z,66.00
2018-03-24T00:43:16.379Z,66.30
2018-03-24T00:45:48.317Z,66.10
2018-03-24T00:48:20.191Z,66.10
2018-03-24T00:50:51.557Z,66.60
2018-03-24T00:53:22.918Z,66.30
2018-03-24T00:55:54.922Z,65.70
2018-03-24T00:58:26.156Z,65.60
2018-03-24T01:00:57.367Z,64.90
2018-03-24T01:03:29.848Z,64.80
2018-03-24T01:06:01.584Z,64.80
2018-03-24T01:08:32.960Z,65.00
2018-03-24T01:11:04.295Z,64.80
2018-03-24T01:13:35.480Z,64.30
2018-03-24T01:16:07.273Z,64.90
2018-03-24T01:18:39.372Z,64.60
2018-03-24T01:21:11.849Z,65.20
2018-03-24T01:23:43.058Z,65.20
2018-03-24T01:26:15.002Z,65.20
2018-03-24T01:28:46.947Z,65.90
2018-03-24T01:31:18.208Z,65.70
2018-03-24T01:33:49.492Z,65.60
2018-03-24T01:36:20.702Z,65.50
2018-03-24T01:38:52.904Z,65.10
2018-03-24T01:41:24.109Z,65.30
2018-03-24T01:43:56.101Z,64.90
2018-03-24T01:46:27.315Z,65.00
2018-03-24T01:48:59.267Z,64.20
2018-03-24T01:51:30.485Z,64.60
2018-03-24T01:54:01.695Z,65.40
2018-03-24T01:56:32.888Z,64.30
2018-03-24T01:59:06.163Z,64.00
2018-03-24T02:01:37.394Z,64.40
2018-03-24T02:04:08.952Z,64.80
2018-03-24T02:06:40.173Z,64.60
2018-03-24T02:09:11.413Z,64.60
2018-03-24T02:11:43.357Z,65.00
2018-03-24T02:14:14.568Z,64.90
2018-03-24T02:16:47.000Z,65.10
2018-03-24T02:19:19.046Z,64.60
2018-03-24T02:21:50.622Z,64.60
2018-03-24T02:24:21.817Z,64.60
2018-03-24T02:26:53.074Z,64.60
2018-03-24T02:29:24.293Z,64.80
2018-03-24T02:31:55.512Z,64.60
2018-03-24T02:34:26.777Z,65.00
2018-03-24T02:36:58.042Z,64.90
2018-03-24T02:39:29.383Z,65.20
2018-03-24T02:42:00.640Z,64.60
2018-03-24T02:44:32.652Z,64.70
2018-03-24T02:47:03.932Z,64.60
2018-03-24T02:49:35.141Z,64.70
2018-03-24T02:52:06.337Z,64.60
2018-03-24T02:54:37.554Z,65.20
2018-03-24T02:57:09.911Z,64.10
2018-03-24T02:59:41.125Z,64.60
2018-03-24T03:02:12.340Z,64.50
2018-03-24T03:04:43.531Z,64.40
2018-03-24T03:07:14.751Z,64.60
2018-03-24T03:09:45.937Z,65.10
2018-03-24T03:12:17.152Z,64.60
2018-03-24T03:14:48.332Z,65.00
2018-03-24T03:17:20.312Z,64.60
2018-03-24T03:19:52.339Z,64.90
2018-03-24T03:22:23.592Z,64.40
2018-03-24T03:24:54.832Z,64.60
2018-03-24T03:27:26.056Z,64.60
2018-03-24T03:29:57.298Z,64.60
2018-03-24T03:32:30.059Z,64.60
2018-03-24T03:35:01.304Z,64.50
2018-03-24T03:37:32.540Z,64.20
2018-03-24T03:40:03.852Z,64.20
2018-03-24T03:42:35.056Z,64.00
2018-03-24T03:45:06.300Z,64.30
2018-03-24T03:47:37.539Z,64.80
2018-03-24T03:50:08.788Z,63.90
2018-03-24T03:52:40.040Z,64.40
2018-03-24T03:55:11.268Z,64.80
2018-03-24T03:57:42.720Z,65.20
2018-03-24T04:00:13.960Z,65.00
2018-03-24T04:02:45.529Z,65.40
2018-03-24T04:05:16.729Z,65.50
2018-03-24T04:07:47.977Z,64.80
2018-03-24T04:10:19.220Z,64.40
2018-03-24T04:12:50.688Z,64.90
2018-03-24T04:15:21.895Z,64.60
2018-03-24T04:17:53.339Z,64.60
2018-03-24T04:20:24.672Z,64.60
2018-03-24T04:22:55.913Z,64.60
2018-03-24T04:25:27.916Z,64.50
2018-03-24T04:27:59.099Z,64.50
2018-03-24T04:30:30.400Z,63.80
2018-03-24T04:33:01.596Z,65.20
2018-03-24T04:35:32.838Z,65.20
2018-03-24T04:38:04.028Z,64.60
2018-03-24T04:40:35.582Z,64.60
2018-03-24T04:43:06.787Z,64.60
2018-03-24T04:45:37.995Z,65.10
2018-03-24T04:48:09.444Z,65.00
2018-03-24T04:50:40.643Z,65.10
2018-03-24T04:53:12.622Z,66.10
2018-03-24T04:55:44.552Z,65.80
2018-03-24T04:58:15.799Z,65.80
2018-03-24T05:00:47.821Z,65.40
2018-03-24T05:03:19.168Z,65.40
2018-03-24T05:05:50.347Z,65.70
2018-03-24T05:08:21.565Z,65.50
2018-03-24T05:10:52.760Z,65.60
2018-03-24T05:13:23.992Z,65.70
2018-03-24T05:15:55.944Z,65.50
2018-03-24T05:18:27.213Z,65.50
2018-03-24T05:20:58.502Z,65.20
2018-03-24T05:23:29.956Z,65.90
2018-03-24T05:26:01.155Z,65.40
2018-03-24T05:28:32.396Z,66.20
2018-03-24T05:31:03.591Z,66.50
2018-03-24T05:33:34.864Z,66.30
2018-03-24T05:36:06.784Z,66.10
2018-03-24T05:38:38.036Z,66.10
2018-03-24T05:41:09.264Z,65.70
2018-03-24T05:43:40.713Z,65.20
2018-03-24T05:46:11.882Z,65.50
2018-03-24T05:48:43.183Z,65.70
2018-03-24T05:51:15.092Z,65.70
2018-03-24T05:53:46.503Z,65.60
2018-03-24T05:56:17.688Z,66.40
2018-03-24T05:58:48.993Z,65.50
2018-03-24T06:01:20.258Z,65.30
2018-03-24T06:03:51.519Z,65.10
2018-03-24T06:06:22.781Z,65.30
2018-03-24T06:08:54.765Z,65.30
2018-03-24T06:11:26.689Z,65.20
2018-03-24T06:13:58.100Z,65.30
2018-03-24T06:16:29.292Z,65.30
2018-03-24T06:19:00.817Z,65.50
2018-03-24T06:21:32.045Z,64.90
2018-03-24T06:24:03.260Z,64.60
2018-03-24T06:26:34.445Z,65.30
2018-03-24T06:29:06.005Z,65.50
2018-03-24T06:31:39.258Z,64.80
2018-03-24T06:34:10.546Z,64.80
2018-03-24T06:36:42.651Z,64.90
2018-03-24T06:39:14.627Z,64.50
2018-03-24T06:41:45.928Z,64.50
2018-03-24T06:44:17.121Z,65.50
2018-03-24T06:46:48.415Z,64.10
2018-03-24T06:49:19.614Z,63.80
2018-03-24T06:51:50.868Z,64.30
2018-03-24T06:54:22.103Z,64.80
2018-03-24T06:56:53.327Z,64.90
2018-03-24T06:59:25.292Z,63.70
2018-03-24T07:01:56.604Z,63.70
2018-03-24T07:04:27.826Z,63.90
2018-03-24T07:06:59.068Z,63.20
2018-03-24T07:09:30.263Z,63.50
2018-03-24T07:12:01.659Z,63.10
2018-03-24T07:14:32.840Z,64.40
2018-03-24T07:17:04.112Z,63.80
2018-03-24T07:19:36.021Z,63.90
2018-03-24T07:22:08.120Z,63.60
2018-03-24T07:24:40.132Z,63.60
2018-03-24T07:27:11.536Z,63.60
2018-03-24T07:29:42.785Z,63.20
2018-03-24T07:32:14.809Z,62.70
2018-03-24T07:34:48.958Z,62.70
2018-03-24T07:37:21.250Z,62.20
2018-03-24T07:39:52.901Z,62.10
2018-03-24T07:42:24.302Z,62.10
2018-03-24T07:44:56.234Z,61.60
2018-03-24T07:47:27.516Z,61.70
2018-03-24T07:49:59.552Z,61.50
2018-03-24T07:52:32.273Z,61.70
2018-03-24T07:55:04.396Z,61.10
2018-03-24T07:57:35.668Z,61.10
2018-03-24T08:00:07.665Z,59.90
2018-03-24T08:02:38.901Z,60.30
2018-03-24T08:05:10.252Z,60.30
2018-03-24T08:07:41.723Z,60.30
2018-03-24T08:10:12.901Z,60.20
2018-03-24T08:12:44.912Z,60.20
2018-03-24T08:15:16.167Z,59.90
2018-03-24T08:17:47.717Z,59.50
2018-03-24T08:20:18.909Z,59.00
2018-03-24T08:22:50.384Z,59.10
2018-03-24T08:25:21.654Z,58.90
2018-03-24T08:27:52.865Z,59.00
2018-03-24T08:30:24.872Z,59.20
2018-03-24T08:32:56.439Z,59.20
2018-03-24T08:35:27.658Z,59.10
2018-03-24T08:37:58.927Z,59.10
2018-03-24T08:40:30.102Z,58.80
2018-03-24T08:43:02.153Z,58.50
2018-03-24T08:45:33.395Z,58.40
2018-03-24T08:48:04.688Z,58.40
2018-03-24T08:50:35.930Z,58.70
2018-03-24T08:53:07.514Z,58.70
2018-03-24T08:55:38.732Z,58.70
2018-03-24T08:58:09.974Z,58.40
2018-03-24T09:00:41.224Z,58.80
2018-03-24T09:03:12.494Z,58.70
2018-03-24T09:05:43.714Z,57.70
2018-03-24T09:08:14.969Z,57.90
2018-03-24T09:10:46.187Z,57.80
2018-03-24T09:13:17.503Z,58.80
2018-03-24T09:15:48.737Z,57.20
2018-03-24T09:18:19.940Z,57.20
2018-03-24T09:20:51.191Z,57.10
2018-03-24T09:23:22.524Z,57.00
2018-03-24T09:25:53.775Z,56.70
2018-03-24T09:28:25.356Z,57.20
2018-03-24T09:30:56.576Z,56.60
2018-03-24T09:33:28.128Z,56.20
2018-03-24T09:35:59.404Z,56.80
2018-03-24T09:38:30.647Z,56.90
2018-03-24T09:41:01.857Z,56.90
2018-03-24T09:43:33.142Z,55.90
2018-03-24T09:46:04.337Z,55.50
2018-03-24T09:48:35.623Z,55.30
2018-03-24T09:51:06.917Z,55.70
2018-03-24T09:53:38.135Z,55.50
2018-03-24T09:56:09.572Z,56.10
2018-03-24T09:58:40.878Z,56.20
2018-03-24T10:01:12.856Z,55.50
2018-03-24T10:03:44.115Z,55.50
2018-03-24T10:06:15.295Z,55.10
2018-03-24T10:08:47.360Z,55.20
2018-03-24T10:11:19.331Z,55.10
2018-03-24T10:13:50.550Z,55.10
2018-03-24T10:16:21.924Z,55.10
2018-03-24T10:18:53.215Z,55.80
2018-03-24T10:24:47.493Z,54.80
2018-03-24T10:27:18.754Z,54.80
2018-03-24T10:29:50.042Z,54.80
2018-03-24T10:32:21.269Z,54.50
2018-03-24T10:34:59.367Z,55.40
2018-03-24T10:37:30.571Z,55.40
2018-03-24T10:40:01.837Z,55.20
2018-03-24T10:42:33.376Z,54.50
2018-03-24T10:45:04.611Z,55.40
2018-03-24T10:47:35.855Z,55.10
2018-03-24T10:50:07.148Z,54.90
2018-03-24T10:52:40.773Z,55.40
2018-03-24T10:55:16.354Z,54.80
2018-03-24T10:57:48.430Z,55.20
2018-03-24T11:00:19.738Z,54.10
2018-03-24T11:02:50.945Z,53.50
2018-03-24T11:05:22.164Z,53.90
2018-03-24T11:07:53.698Z,52.60
2018-03-24T11:10:24.929Z,53.60
2018-03-24T11:12:56.156Z,52.00
2018-03-24T11:15:27.599Z,53.30
2018-03-24T11:17:59.617Z,51.20
2018-03-24T11:20:30.848Z,51.20
2018-03-24T11:23:02.074Z,50.70
2018-03-24T11:25:33.366Z,51.00
2018-03-24T11:28:04.567Z,50.70
2018-03-24T11:30:35.776Z,50.50
2018-03-24T11:33:07.125Z,51.40
2018-03-24T11:35:38.379Z,51.20
2018-03-24T11:38:10.312Z,51.00
2018-03-24T11:40:41.647Z,51.00
2018-03-24T11:43:12.843Z,51.10
2018-03-24T11:45:44.804Z,51.50
2018-03-24T11:48:16.187Z,51.50
2018-03-24T11:50:47.416Z,51.90
2018-03-24T11:53:18.640Z,51.70
2018-03-24T11:55:50.559Z,51.60
2018-03-24T11:58:21.974Z,51.60
2018-03-24T12:00:53.160Z,51.70
2018-03-24T12:03:25.157Z,52.10
2018-03-24T12:05:57.216Z,52.40
2018-03-24T12:08:28.491Z,52.30
2018-03-24T12:10:59.736Z,51.50
2018-03-24T12:13:30.944Z,51.60
2018-03-24T12:16:02.285Z,51.90
2018-03-24T12:18:33.521Z,51.70
2018-03-24T12:21:05.502Z,50.80
2018-03-24T12:23:37.431Z,51.40
2018-03-24T12:26:09.041Z,51.40
2018-03-24T12:28:40.235Z,51.40
2018-03-24T12:31:12.341Z,51.20
2018-03-24T12:33:43.556Z,51.20
2018-03-24T12:36:14.830Z,50.90
2018-03-24T12:38:46.037Z,51.40
2018-03-24T12:41:18.085Z,51.00
2018-03-24T12:43:50.164Z,50.70
2018-03-24T12:46:22.265Z,51.20
2018-03-24T12:48:53.535Z,51.20
2018-03-24T12:51:24.742Z,50.90
2018-03-24T12:53:56.025Z,50.70
2018-03-24T12:56:27.375Z,50.30
2018-03-24T12:58:58.620Z,50.70
2018-03-24T13:01:29.848Z,50.70
2018-03-24T13:04:01.156Z,50.70
2018-03-24T13:06:32.495Z,50.60
2018-03-24T13:09:04.503Z,51.10
2018-03-24T13:11:35.732Z,51.10
2018-03-24T13:14:07.290Z,50.30
2018-03-24T13:16:38.516Z,49.10
2018-03-24T13:19:10.785Z,50.00
2018-03-24T13:21:43.339Z,49.90
2018-03-24T13:24:14.611Z,49.70
2018-03-24T13:26:45.960Z,49.80
2018-03-24T13:29:17.166Z,50.10
2018-03-24T13:31:49.181Z,50.20
2018-03-24T13:34:20.393Z,50.20
2018-03-24T13:36:52.580Z,49.50
2018-03-24T13:39:24.030Z,49.50
2018-03-24T13:41:55.327Z,49.50
2018-03-24T13:44:26.582Z,49.50
2018-03-24T13:46:58.622Z,50.40
2018-03-24T13:49:29.874Z,50.30
2018-03-24T13:52:01.042Z,50.50
2018-03-24T13:54:33.047Z,49.80
2018-03-24T13:57:04.336Z,49.80
2018-03-24T13:59:35.842Z,50.50
2018-03-24T14:02:07.139Z,50.40
2018-03-24T14:04:38.409Z,49.90
2018-03-24T14:07:09.762Z,50.60
2018-03-24T14:09:41.062Z,50.90
2018-03-24T14:12:12.274Z,51.20
2018-03-24T14:14:43.533Z,51.00
2018-03-24T14:17:14.730Z,51.20
2018-03-24T14:19:46.029Z,51.00
2018-03-24T14:22:17.263Z,50.70
2018-03-24T14:24:48.602Z,50.10
2018-03-24T14:27:19.860Z,50.20
2018-03-24T14:29:51.096Z,49.80
2018-03-24T14:32:22.328Z,49.30
2018-03-24T14:34:53.671Z,50.20
2018-03-24T14:37:25.154Z,50.20
2018-03-24T14:39:56.348Z,49.80
2018-03-24T14:42:27.647Z,49.70
2018-03-24T14:44:59.017Z,50.00
2018-03-24T14:47:45.953Z,50.10
2018-03-24T14:50:17.535Z,50.00
2018-03-24T14:52:48.712Z,49.60
2018-03-24T14:55:20.128Z,49.60
2018-03-24T14:57:51.648Z,49.20
2018-03-24T15:00:22.840Z,49.50
2018-03-24T15:02:54.893Z,49.70
2018-03-24T15:05:26.100Z,49.70
2018-03-24T15:07:57.388Z,49.50
2018-03-24T15:10:28.651Z,50.00
2018-03-24T15:12:59.966Z,50.00
2018-03-24T15:15:31.199Z,50.30
2018-03-24T15:18:02.856Z,50.20
2018-03-24T15:20:34.087Z,50.20
2018-03-24T15:23:05.355Z,50.00
2018-03-24T15:25:36.621Z,49.70
2018-03-24T15:28:08.696Z,50.30
2018-03-24T15:30:53.036Z,50.30
2018-03-24T15:33:37.495Z,49.80
2018-03-24T15:36:21.948Z,49.70
2018-03-24T15:38:54.000Z,49.80
2018-03-24T15:41:25.280Z,49.80
2018-03-24T15:43:57.321Z,49.90
2018-03-24T15:46:29.337Z,50.30
2018-03-24T15:49:00.610Z,50.10
2018-03-24T15:51:32.752Z,49.60
2018-03-24T15:54:03.985Z,49.70
2018-03-24T15:56:35.905Z,49.50
2018-03-24T15:59:07.209Z,49.60
2018-03-24T16:01:38.493Z,49.60
2018-03-24T16:04:10.009Z,49.80
2018-03-24T16:06:41.413Z,49.40
2018-03-24T16:09:12.956Z,49.60
2018-03-24T16:11:44.948Z,51.20
2018-03-24T16:14:16.199Z,50.70
2018-03-24T16:16:47.449Z,50.30
2018-03-24T16:19:18.991Z,50.40
2018-03-24T16:21:50.212Z,50.20
2018-03-24T16:24:21.792Z,50.70
2018-03-24T16:26:53.007Z,51.20
2018-03-24T16:29:25.043Z,50.60
2018-03-24T16:31:56.328Z,50.60
2018-03-24T16:34:27.598Z,50.90
2018-03-24T16:37:13.784Z,50.90
2018-03-24T16:39:44.992Z,51.40
2018-03-24T16:42:16.973Z,50.40
2018-03-24T16:44:48.221Z,50.40
2018-03-24T16:47:19.454Z,50.80
2018-03-24T16:49:51.489Z,51.30
2018-03-24T16:52:22.672Z,51.20
2018-03-24T16:54:54.018Z,51.60
2018-03-24T16:57:25.249Z,51.80
2018-03-24T16:59:56.553Z,51.90
2018-03-24T17:02:27.760Z,52.10
2018-03-24T17:04:59.028Z,52.20
2018-03-24T17:07:30.211Z,52.30
2018-03-24T17:10:01.604Z,52.80
2018-03-24T17:12:32.828Z,52.80
2018-03-24T17:15:04.069Z,53.10
2018-03-24T17:17:35.281Z,53.40
2018-03-24T17:20:06.780Z,53.60
2018-03-24T17:22:37.968Z,53.70
2018-03-24T17:25:09.499Z,53.90
2018-03-24T17:27:40.730Z,54.40
2018-03-24T17:30:12.031Z,54.70
2018-03-24T17:32:44.204Z,55.20
2018-03-24T17:35:16.139Z,55.30
2018-03-24T17:37:47.333Z,55.30
2018-03-24T17:40:18.561Z,55.20
2018-03-24T17:42:49.829Z,55.30
2018-03-24T17:45:21.091Z,55.50
2018-03-24T17:47:52.316Z,55.80
2018-03-24T17:50:23.583Z,55.70
2018-03-24T17:52:54.774Z,55.90
2018-03-24T17:55:26.719Z,55.90
2018-03-24T17:57:57.939Z,55.90
2018-03-24T18:00:29.145Z,56.10
2018-03-24T18:03:00.355Z,56.20
2018-03-24T18:05:32.324Z,56.40
2018-03-24T18:08:04.286Z,56.50
2018-03-24T18:10:36.309Z,56.70
2018-03-24T18:13:07.514Z,56.70
2018-03-24T18:15:39.015Z,57.00
2018-03-24T18:18:10.231Z,57.30
2018-03-24T18:20:41.455Z,57.20
2018-03-24T18:23:12.648Z,57.40
2018-03-24T18:25:44.604Z,57.50
2018-03-24T18:28:15.816Z,56.90
2018-03-24T18:30:47.104Z,57.70
2018-03-24T18:33:19.062Z,57.10
2018-03-24T18:35:51.079Z,57.80
2018-03-24T18:38:22.267Z,57.70
2018-03-24T18:40:53.512Z,58.20
2018-03-24T18:43:25.480Z,58.20
2018-03-24T18:45:57.482Z,58.20
2018-03-24T18:48:28.707Z,58.20
2018-03-24T18:51:00.719Z,58.40
2018-03-24T18:53:31.937Z,58.40
2018-03-24T18:56:03.177Z,58.50
2018-03-24T18:58:34.417Z,58.60
2018-03-24T19:01:05.993Z,58.40
2018-03-24T19:03:37.192Z,58.40
2018-03-24T19:06:09.207Z,58.80
2018-03-24T19:08:40.376Z,58.80
2018-03-24T19:11:11.879Z,59.10
2018-03-24T19:13:43.116Z,59.10
2018-03-24T19:16:14.497Z,59.10
2018-03-24T19:18:45.692Z,59.20
2018-03-24T19:21:17.875Z,59.40
2018-03-24T19:23:49.093Z,59.40
2018-03-24T19:26:21.077Z,59.60
2018-03-24T19:28:52.271Z,59.60
2018-03-24T19:31:23.464Z,59.80
2018-03-24T19:33:54.655Z,59.80
2018-03-24T19:36:25.869Z,60.10
2018-03-24T19:38:57.064Z,59.80
2018-03-24T19:41:28.357Z,60.00
2018-03-24T19:43:59.608Z,60.30
2018-03-24T19:46:30.867Z,60.60
2018-03-24T19:49:02.152Z,60.60
2018-03-24T19:51:33.544Z,61.10
2018-03-24T19:54:04.812Z,62.20
2018-03-24T19:56:35.995Z,61.80
2018-03-24T19:59:07.257Z,61.50
2018-03-24T20:01:38.500Z,61.50
2018-03-24T20:04:09.996Z,61.20
2018-03-24T20:06:42.033Z,61.60
2018-03-24T20:09:13.259Z,61.60
2018-03-24T20:11:44.543Z,61.90
2018-03-24T20:14:15.804Z,62.40
2018-03-24T20:16:47.047Z,62.30
2018-03-24T20:19:18.298Z,62.30
2018-03-24T20:21:49.532Z,62.30
2018-03-24T20:24:20.959Z,62.40
2018-03-24T20:26:52.252Z,62.70
2018-03-24T20:29:24.340Z,62.40
2018-03-24T20:31:55.592Z,62.40
2018-03-24T20:34:26.843Z,62.60
2018-03-24T20:36:58.032Z,62.40
2018-03-24T20:39:29.292Z,62.50
2018-03-24T20:42:01.591Z,62.50
2018-03-24T20:44:32.817Z,62.40
2018-03-24T20:47:04.857Z,62.00
2018-03-24T20:49:36.861Z,62.30
2018-03-24T20:52:08.196Z,62.30
2018-03-24T20:54:39.404Z,62.30
2018-03-24T20:57:10.597Z,62.50
2018-03-24T20:59:41.864Z,62.50
2018-03-24T21:02:13.228Z,62.60
2018-03-24T21:04:44.572Z,62.90
2018-03-24T21:07:15.810Z,63.10
2018-03-24T21:09:47.029Z,63.10
2018-03-24T21:12:18.343Z,63.40
2018-03-24T21:14:50.281Z,63.20
2018-03-24T21:17:21.491Z,63.10
2018-03-24T21:19:52.760Z,63.40
2018-03-24T21:22:24.005Z,63.40
2018-03-24T21:24:55.194Z,63.80
2018-03-24T21:27:26.427Z,64.20
2018-03-24T21:29:58.380Z,64.40
2018-03-24T21:32:30.483Z,64.30
2018-03-24T21:35:01.746Z,64.40
2018-03-24T21:37:33.033Z,64.60
2018-03-24T21:40:05.020Z,64.50
2018-03-24T21:42:36.915Z,64.10
2018-03-24T21:45:08.229Z,64.00
2018-03-24T21:47:39.475Z,64.50
2018-03-24T21:50:10.844Z,64.60
2018-03-24T21:52:43.853Z,64.50
2018-03-24T21:55:30.788Z,64.60
2018-03-24T21:58:02.843Z,64.70
2018-03-24T22:00:34.793Z,64.90
2018-03-24T22:03:06.088Z,64.90
2018-03-24T22:05:37.384Z,64.90
2018-03-24T22:08:09.430Z,64.90
2018-03-24T22:10:40.692Z,64.90
2018-03-24T22:13:12.768Z,64.70
2018-03-24T22:15:44.776Z,66.00
2018-03-24T22:18:16.011Z,65.20
2018-03-24T22:20:47.276Z,65.40
2018-03-24T22:23:18.582Z,65.30
2018-03-24T22:25:49.846Z,65.10
2018-03-24T22:28:21.099Z,65.50
2018-03-24T22:30:52.475Z,64.50
2018-03-24T22:33:23.887Z,64.90
2018-03-24T22:35:55.149Z,65.10
2018-03-24T22:38:26.352Z,65.40
2018-03-24T22:40:57.658Z,65.00
2018-03-24T22:43:28.951Z,65.10
2018-03-24T22:46:00.405Z,65.50
2018-03-24T22:48:31.605Z,65.80
2018-03-24T22:51:03.066Z,65.70
2018-03-24T22:53:35.092Z,66.10
2018-03-24T22:56:06.348Z,65.30
2018-03-24T22:58:37.552Z,65.40
2018-03-24T23:01:08.841Z,64.90
2018-03-24T23:03:40.097Z,65.00
2018-03-24T23:06:11.335Z,65.60
2018-03-24T23:08:42.576Z,66.10
2018-03-24T23:11:14.001Z,66.40
2018-03-24T23:13:45.325Z,66.50
2018-03-24T23:16:17.354Z,66.40
2018-03-24T23:18:48.595Z,66.50
2018-03-24T23:21:19.812Z,66.80
2018-03-24T23:23:51.120Z,67.20
2018-03-24T23:26:22.363Z,67.10
2018-03-24T23:28:53.944Z,66.90
2018-03-24T23:31:25.282Z,67.90
2018-03-24T23:33:56.523Z,67.50
2018-03-24T23:36:27.981Z,67.60
2018-03-24T23:38:59.235Z,67.50
2018-03-24T23:41:30.560Z,67.50
2018-03-24T23:44:01.806Z,67.20
2018-03-24T23:46:33.100Z,67.60
2018-03-24T23:49:05.126Z,68.30
2018-03-24T23:51:36.335Z,68.30
2018-03-24T23:54:08.368Z,68.60
2018-03-24T23:56:39.617Z,68.60
2018-03-24T23:59:10.839Z,68.70
