createdAt,value
2023-04-26T00:00:48.418Z,14.05
2023-04-26T00:03:16.699Z,13.74
2023-04-26T00:05:44.467Z,13.80
2023-04-26T00:08:12.807Z,13.92
2023-04-26T00:10:41.056Z,14.06
2023-04-26T00:13:09.163Z,13.76
2023-04-26T00:15:37.260Z,13.86
2023-04-26T00:18:05.373Z,13.61
2023-04-26T00:20:32.982Z,13.62
2023-04-26T00:23:00.959Z,13.84
2023-04-26T00:25:28.602Z,13.80
2023-04-26T00:27:56.505Z,13.82
2023-04-26T00:30:24.215Z,13.71
2023-04-26T00:32:52.289Z,13.84
2023-04-26T00:35:20.379Z,13.77
2023-04-26T00:37:48.343Z,13.92
2023-04-26T00:40:17.468Z,13.79
2023-04-26T00:42:45.897Z,13.59
2023-04-26T00:45:13.576Z,13.68
2023-04-26T00:47:41.570Z,13.76
2023-04-26T00:50:10.753Z,13.63
2023-04-26T00:52:39.062Z,13.67
2023-04-26T00:55:07.572Z,13.71
2023-04-26T00:57:35.773Z,13.96
2023-04-26T01:00:03.773Z,13.72
2023-04-26T01:02:32.660Z,13.61
2023-04-26T01:05:00.577Z,13.58
2023-04-26T01:07:28.562Z,13.68
2023-04-26T01:09:56.887Z,13.77
2023-04-26T01:12:24.944Z,13.46
2023-04-26T01:14:53.083Z,13.60
2023-04-26T01:17:21.087Z,13.45
2023-04-26T01:19:49.479Z,13.47
2023-04-26T01:22:18.143Z,13.54
2023-04-26T01:24:47.191Z,13.55
2023-04-26T01:27:15.173Z,13.66
2023-04-26T01:29:43.242Z,13.60
2023-04-26T01:32:12.161Z,13.38
2023-04-26T01:34:39.779Z,13.46
2023-04-26T01:37:08.030Z,13.57
2023-04-26T01:39:36.951Z,13.51
2023-04-26T01:42:05.292Z,13.43
2023-04-26T01:44:33.075Z,13.45
2023-04-26T01:47:03.319Z,13.45
2023-04-26T01:49:30.900Z,13.33
2023-04-26T01:51:59.736Z,13.21
2023-04-26T01:54:27.535Z,13.14
2023-04-26T01:56:55.862Z,13.25
2023-04-26T01:59:23.540Z,13.35
2023-04-26T02:01:51.567Z,13.45
2023-04-26T02:04:19.309Z,13.52
2023-04-26T02:06:47.258Z,13.55
2023-04-26T02:09:18.437Z,13.21
2023-04-26T02:11:46.479Z,13.25
2023-04-26T02:14:14.119Z,13.04
2023-04-26T02:16:43.672Z,12.96
2023-04-26T02:19:11.402Z,13.08
2023-04-26T02:21:55.268Z,13.20
2023-04-26T02:24:24.003Z,13.22
2023-04-26T02:26:53.371Z,13.13
2023-04-26T02:29:29.419Z,13.16
2023-04-26T02:32:05.402Z,13.18
2023-04-26T02:34:33.213Z,12.97
2023-04-26T02:37:01.915Z,12.85
2023-04-26T02:39:29.528Z,13.18
2023-04-26T02:41:57.945Z,13.00
2023-04-26T02:44:25.742Z,13.02
2023-04-26T02:46:53.799Z,12.80
2023-04-26T02:49:21.540Z,12.90
2023-04-26T02:51:49.612Z,12.84
2023-04-26T02:54:17.616Z,13.10
2023-04-26T02:56:45.722Z,13.08
2023-04-26T02:59:13.629Z,12.96
2023-04-26T03:01:41.643Z,12.96
2023-04-26T03:04:09.524Z,13.04
2023-04-26T03:06:38.809Z,12.81
2023-04-26T03:09:06.556Z,12.19
2023-04-26T03:11:34.808Z,12.36
2023-04-26T03:14:03.341Z,12.39
2023-04-26T03:16:32.142Z,12.48
2023-04-26T03:18:59.876Z,11.82
2023-04-26T03:21:28.222Z,12.00
2023-04-26T03:23:56.364Z,12.01
2023-04-26T03:26:24.291Z,11.68
2023-04-26T03:28:52.462Z,11.81
2023-04-26T03:31:22.190Z,11.25
2023-04-26T03:33:50.184Z,11.39
2023-04-26T03:36:18.132Z,11.69
2023-04-26T03:38:46.340Z,11.63
2023-04-26T03:41:15.762Z,11.61
2023-04-26T03:43:43.435Z,11.52
2023-04-26T03:46:11.669Z,11.25
2023-04-26T03:48:39.313Z,11.32
2023-04-26T03:51:07.300Z,11.46
2023-04-26T03:53:34.895Z,11.36
2023-04-26T03:56:02.853Z,11.36
2023-04-26T03:58:32.022Z,11.31
2023-04-26T04:01:00.004Z,11.41
2023-04-26T04:03:30.267Z,11.38
2023-04-26T04:05:58.511Z,11.47
2023-04-26T04:08:26.210Z,11.56
2023-04-26T04:10:54.234Z,11.89
2023-04-26T04:13:22.021Z,11.83
2023-04-26T04:15:51.972Z,11.63
2023-04-26T04:18:19.929Z,11.61
2023-04-26T04:20:48.284Z,11.30
2023-04-26T04:23:16.092Z,11.39
2023-04-26T04:25:45.915Z,11.77
2023-04-26T04:28:15.067Z,11.78
2023-04-26T04:30:44.426Z,11.60
2023-04-26T04:33:12.590Z,11.71
2023-04-26T04:35:42.034Z,12.12
2023-04-26T04:38:09.836Z,12.05
2023-04-26T04:40:38.086Z,11.96
2023-04-26T04:43:05.759Z,12.22
2023-04-26T04:45:34.253Z,12.31
2023-04-26T04:48:02.377Z,12.19
2023-04-26T04:50:32.385Z,11.95
2023-04-26T04:53:00.046Z,12.32
2023-04-26T04:55:28.635Z,12.44
2023-04-26T04:57:56.713Z,12.42
2023-04-26T05:00:24.869Z,12.39
2023-04-26T05:03:05.011Z,12.23
2023-04-26T05:05:33.203Z,12.30
2023-04-26T05:08:01.350Z,12.53
2023-04-26T05:10:29.313Z,12.94
2023-04-26T05:12:58.172Z,13.08
2023-04-26T05:15:26.175Z,12.83
2023-04-26T05:17:56.237Z,13.08
2023-04-26T05:20:26.302Z,13.07
2023-04-26T05:22:54.186Z,13.34
2023-04-26T05:25:23.116Z,13.35
2023-04-26T05:27:57.017Z,13.47
2023-04-26T05:30:42.183Z,13.80
2023-04-26T05:33:22.172Z,13.67
2023-04-26T05:35:58.460Z,14.10
2023-04-26T05:38:26.237Z,13.92
2023-04-26T05:40:54.119Z,13.84
2023-04-26T05:43:21.834Z,13.95
2023-04-26T05:45:56.809Z,14.41
2023-04-26T05:48:26.280Z,14.49
2023-04-26T05:50:54.289Z,14.46
2023-04-26T05:53:21.964Z,14.23
2023-04-26T05:55:50.021Z,13.70
2023-04-26T05:58:17.733Z,14.43
2023-04-26T06:00:48.308Z,14.35
2023-04-26T06:03:16.495Z,14.90
2023-04-26T06:05:44.885Z,15.18
2023-04-26T06:08:12.608Z,15.31
2023-04-26T06:10:40.714Z,15.44
2023-04-26T06:13:08.363Z,15.64
2023-04-26T06:15:39.271Z,15.75
2023-04-26T06:18:07.603Z,15.87
2023-04-26T06:20:36.348Z,15.98
2023-04-26T06:23:07.688Z,15.89
2023-04-26T06:25:37.336Z,16.17
2023-04-26T06:28:05.426Z,16.37
2023-04-26T06:30:35.387Z,16.46
2023-04-26T06:33:03.900Z,16.62
2023-04-26T06:35:33.561Z,16.84
2023-04-26T06:38:02.655Z,16.85
2023-04-26T06:40:30.640Z,16.98
2023-04-26T06:42:58.241Z,17.26
2023-04-26T06:45:41.479Z,17.56
2023-04-26T06:48:12.453Z,17.55
2023-04-26T06:50:40.670Z,17.48
2023-04-26T06:53:08.528Z,17.72
2023-04-26T06:55:36.806Z,17.92
2023-04-26T06:58:04.451Z,17.78
2023-04-26T07:00:32.371Z,18.09
2023-04-26T07:03:00.052Z,18.27
2023-04-26T07:05:28.043Z,18.23
2023-04-26T07:07:55.684Z,18.39
2023-04-26T07:10:24.111Z,18.33
2023-04-26T07:12:51.984Z,18.63
2023-04-26T07:15:20.084Z,18.60
2023-04-26T07:17:47.770Z,18.76
2023-04-26T07:20:20.022Z,18.67
2023-04-26T07:22:48.028Z,19.15
2023-04-26T07:25:16.396Z,18.98
2023-04-26T07:27:44.127Z,19.24
2023-04-26T07:30:12.223Z,19.56
2023-04-26T07:32:39.957Z,19.53
2023-04-26T07:35:08.880Z,19.42
2023-04-26T07:37:36.472Z,19.74
2023-04-26T07:40:05.286Z,19.59
2023-04-26T07:42:32.929Z,19.74
2023-04-26T07:45:01.162Z,19.83
2023-04-26T07:47:28.819Z,20.07
2023-04-26T07:49:56.812Z,19.56
2023-04-26T07:52:24.428Z,19.49
2023-04-26T07:54:52.344Z,19.73
2023-04-26T07:57:19.990Z,19.31
2023-04-26T07:59:47.955Z,19.64
2023-04-26T08:02:15.679Z,19.49
2023-04-26T08:04:49.045Z,18.59
2023-04-26T08:07:17.200Z,18.37
2023-04-26T08:09:45.372Z,19.27
2023-04-26T08:12:13.128Z,19.62
2023-04-26T08:14:41.235Z,19.44
2023-04-26T08:17:12.558Z,19.17
2023-04-26T08:19:41.544Z,19.68
2023-04-26T08:22:09.196Z,19.85
2023-04-26T08:24:37.202Z,19.82
2023-04-26T08:27:07.493Z,19.84
2023-04-26T08:29:35.502Z,20.26
2023-04-26T08:32:03.129Z,19.71
2023-04-26T08:34:31.188Z,19.88
2023-04-26T08:36:58.795Z,20.02
2023-04-26T08:39:26.964Z,20.02
2023-04-26T08:41:57.667Z,20.38
2023-04-26T08:44:26.058Z,19.84
2023-04-26T08:46:56.477Z,19.72
2023-04-26T08:49:24.399Z,19.51
2023-04-26T08:51:53.672Z,19.99
2023-04-26T08:54:22.289Z,20.40
2023-04-26T08:56:49.935Z,20.08
2023-04-26T08:59:18.630Z,20.43
2023-04-26T09:01:46.511Z,20.32
2023-04-26T09:04:14.747Z,20.37
2023-04-26T09:06:43.929Z,20.88
2023-04-26T09:09:14.020Z,20.92
2023-04-26T09:11:54.692Z,21.15
2023-04-26T09:14:22.809Z,21.34
2023-04-26T09:16:50.480Z,20.70
2023-04-26T09:19:18.941Z,21.23
2023-04-26T09:21:46.933Z,20.68
2023-04-26T09:24:15.509Z,20.88
2023-04-26T09:26:43.208Z,20.68
2023-04-26T09:29:12.759Z,21.17
2023-04-26T09:31:41.911Z,20.99
2023-04-26T09:34:10.917Z,20.93
2023-04-26T09:36:48.438Z,20.76
2023-04-26T09:39:30.778Z,21.51
2023-04-26T09:41:58.530Z,21.16
2023-04-26T09:44:26.711Z,21.53
2023-04-26T09:47:06.449Z,21.54
2023-04-26T09:49:45.610Z,21.48
2023-04-26T09:52:13.382Z,21.43
2023-04-26T09:54:44.264Z,20.87
2023-04-26T09:57:13.178Z,20.98
2023-04-26T09:59:43.200Z,21.65
2023-04-26T10:02:14.479Z,21.21
2023-04-26T10:04:44.658Z,20.90
2023-04-26T10:07:13.258Z,21.78
2023-04-26T10:09:42.203Z,22.04
2023-04-26T10:12:11.218Z,22.55
2023-04-26T10:14:39.352Z,23.03
2023-04-26T10:17:07.555Z,22.55
2023-04-26T10:19:36.353Z,22.34
2023-04-26T10:22:24.231Z,21.57
2023-04-26T10:24:54.162Z,21.41
2023-04-26T10:27:40.300Z,21.46
2023-04-26T10:30:09.549Z,22.01
2023-04-26T10:32:53.412Z,22.71
2023-04-26T10:35:22.031Z,23.14
2023-04-26T10:38:01.707Z,23.94
2023-04-26T10:40:32.036Z,23.02
2023-04-26T10:43:12.112Z,22.14
2023-04-26T10:45:40.699Z,22.83
2023-04-26T10:48:18.636Z,21.86
2023-04-26T10:50:59.507Z,22.63
2023-04-26T10:53:33.223Z,22.43
2023-04-26T10:56:01.243Z,22.29
2023-04-26T10:58:30.224Z,22.12
2023-04-26T11:01:18.106Z,23.51
2023-04-26T11:03:58.409Z,22.57
2023-04-26T11:06:27.441Z,22.46
2023-04-26T11:11:27.261Z,22.49
2023-04-26T11:13:56.599Z,21.86
2023-04-26T11:16:29.205Z,22.75
2023-04-26T11:18:56.883Z,24.08
2023-04-26T11:21:27.081Z,23.16
2023-04-26T11:23:55.497Z,23.02
2023-04-26T11:26:24.890Z,22.46
2023-04-26T11:28:54.065Z,23.20
2023-04-26T11:31:23.551Z,24.16
2023-04-26T11:33:51.144Z,23.54
2023-04-26T11:36:19.965Z,23.01
2023-04-26T11:38:47.743Z,23.36
2023-04-26T11:41:15.759Z,24.25
2023-04-26T11:43:43.563Z,24.80
2023-04-26T11:46:11.718Z,23.88
2023-04-26T11:48:39.872Z,23.74
2023-04-26T11:51:08.723Z,23.98
2023-04-26T11:53:40.634Z,23.83
2023-04-26T11:56:18.539Z,23.74
2023-04-26T11:58:50.489Z,23.23
2023-04-26T12:01:29.264Z,24.65
2023-04-26T12:04:00.065Z,24.81
2023-04-26T12:06:33.108Z,23.72
2023-04-26T12:09:06.736Z,23.21
2023-04-26T12:11:34.666Z,23.09
2023-04-26T12:14:02.442Z,22.80
2023-04-26T12:16:30.511Z,22.71
2023-04-26T12:18:58.122Z,22.51
2023-04-26T12:21:28.107Z,23.52
2023-04-26T12:23:57.537Z,24.23
2023-04-26T12:26:40.458Z,25.56
2023-04-26T12:29:08.105Z,25.77
2023-04-26T12:31:36.121Z,24.66
2023-04-26T12:34:03.709Z,24.78
2023-04-26T12:36:31.901Z,23.12
2023-04-26T12:39:01.043Z,23.67
2023-04-26T12:41:28.993Z,23.81
2023-04-26T12:43:57.077Z,23.64
2023-04-26T12:46:26.348Z,24.87
2023-04-26T12:48:54.124Z,24.30
2023-04-26T12:51:22.053Z,24.50
2023-04-26T12:53:50.396Z,23.94
2023-04-26T12:56:18.364Z,24.40
2023-04-26T12:58:46.019Z,23.91
2023-04-26T13:01:14.396Z,23.51
2023-04-26T13:03:42.871Z,23.92
2023-04-26T13:06:10.927Z,23.83
2023-04-26T13:08:38.498Z,24.51
2023-04-26T13:11:06.764Z,24.18
2023-04-26T13:13:42.993Z,26.21
2023-04-26T13:16:12.917Z,25.67
2023-04-26T13:18:41.646Z,24.20
2023-04-26T13:21:09.575Z,24.53
2023-04-26T13:23:37.106Z,25.86
2023-04-26T13:26:05.266Z,26.16
2023-04-26T13:28:32.867Z,24.65
2023-04-26T13:31:00.964Z,24.95
2023-04-26T13:33:29.083Z,25.04
2023-04-26T13:35:57.114Z,26.21
2023-04-26T13:38:26.156Z,25.46
2023-04-26T13:40:54.930Z,24.53
2023-04-26T13:43:22.717Z,25.08
2023-04-26T13:45:50.741Z,24.17
2023-04-26T13:48:18.504Z,24.41
2023-04-26T13:50:46.459Z,24.73
2023-04-26T13:53:14.094Z,24.48
2023-04-26T13:55:42.637Z,25.27
2023-04-26T13:58:10.492Z,24.35
2023-04-26T14:00:38.405Z,24.75
2023-04-26T14:03:06.209Z,24.27
2023-04-26T14:05:34.586Z,24.25
2023-04-26T14:08:02.597Z,24.36
2023-04-26T14:10:31.075Z,24.62
2023-04-26T14:12:58.723Z,24.94
2023-04-26T14:15:26.672Z,26.96
2023-04-26T14:17:54.399Z,26.24
2023-04-26T14:20:22.369Z,25.88
2023-04-26T14:22:50.474Z,25.46
2023-04-26T14:25:19.111Z,26.99
2023-04-26T14:27:47.542Z,27.54
2023-04-26T14:30:15.213Z,27.16
2023-04-26T14:32:43.657Z,26.26
2023-04-26T14:35:11.713Z,26.60
2023-04-26T14:37:39.909Z,27.68
2023-04-26T14:40:11.213Z,26.92
2023-04-26T14:42:44.503Z,27.86
2023-04-26T14:45:12.883Z,27.37
2023-04-26T14:47:40.855Z,27.45
2023-04-26T14:50:09.907Z,26.78
2023-04-26T14:52:37.952Z,26.56
2023-04-26T14:55:05.899Z,25.93
2023-04-26T14:57:34.753Z,25.02
2023-04-26T15:00:09.525Z,26.06
2023-04-26T15:02:37.570Z,25.04
2023-04-26T15:05:06.313Z,25.27
2023-04-26T15:07:34.347Z,25.21
2023-04-26T15:10:02.255Z,26.06
2023-04-26T15:12:30.277Z,25.63
2023-04-26T15:14:57.970Z,25.21
2023-04-26T15:17:25.968Z,24.97
2023-04-26T15:19:53.615Z,24.46
2023-04-26T15:22:21.505Z,24.57
2023-04-26T15:24:51.198Z,25.84
2023-04-26T15:27:19.477Z,24.60
2023-04-26T15:29:47.163Z,24.22
2023-04-26T15:32:15.131Z,25.74
2023-04-26T15:34:43.750Z,24.55
2023-04-26T15:37:11.968Z,24.79
2023-04-26T15:39:39.705Z,23.91
2023-04-26T15:42:07.702Z,24.77
2023-04-26T15:44:35.335Z,25.12
2023-04-26T15:47:04.033Z,24.72
2023-04-26T15:49:31.760Z,24.50
2023-04-26T15:52:00.104Z,24.63
2023-04-26T15:54:27.888Z,24.60
2023-04-26T15:56:56.123Z,23.46
2023-04-26T15:59:23.862Z,24.73
2023-04-26T16:01:52.180Z,24.77
2023-04-26T16:04:20.043Z,24.88
2023-04-26T16:06:48.223Z,24.69
2023-04-26T16:09:25.127Z,24.27
2023-04-26T16:11:54.097Z,24.12
2023-04-26T16:14:22.790Z,25.20
2023-04-26T16:16:51.239Z,24.47
2023-04-26T16:19:18.968Z,24.31
2023-04-26T16:21:47.306Z,24.47
2023-04-26T16:24:15.069Z,24.65
2023-04-26T16:26:43.034Z,24.13
2023-04-26T16:29:10.735Z,23.88
2023-04-26T16:31:39.057Z,24.29
2023-04-26T16:34:07.072Z,24.22
2023-04-26T16:36:35.712Z,23.96
2023-04-26T16:39:03.388Z,23.51
2023-04-26T16:41:31.420Z,23.66
2023-04-26T16:43:59.137Z,23.98
2023-04-26T16:46:27.159Z,23.66
2023-04-26T16:48:54.865Z,23.90
2023-04-26T16:51:23.476Z,23.54
2023-04-26T16:53:51.175Z,23.64
2023-04-26T16:56:19.112Z,23.52
2023-04-26T16:58:46.981Z,23.36
2023-04-26T17:01:15.091Z,23.15
2023-04-26T17:03:43.346Z,22.78
2023-04-26T17:06:11.520Z,22.62
2023-04-26T17:08:39.364Z,22.89
2023-04-26T17:11:08.088Z,22.96
2023-04-26T17:13:35.866Z,23.31
2023-04-26T17:16:05.951Z,23.21
2023-04-26T17:18:33.599Z,23.12
2023-04-26T17:21:01.995Z,22.57
2023-04-26T17:23:30.566Z,22.50
2023-04-26T17:25:58.598Z,22.96
2023-04-26T17:28:26.524Z,22.93
2023-04-26T17:30:54.487Z,23.13
2023-04-26T17:33:22.198Z,23.30
2023-04-26T17:35:50.372Z,22.74
2023-04-26T17:38:18.008Z,22.90
2023-04-26T17:40:45.967Z,22.77
2023-04-26T17:43:13.702Z,22.95
2023-04-26T17:45:42.056Z,23.07
2023-04-26T17:48:13.420Z,22.86
2023-04-26T17:50:41.857Z,22.78
2023-04-26T17:53:09.637Z,22.41
2023-04-26T17:55:37.995Z,22.45
2023-04-26T17:58:05.874Z,22.38
2023-04-26T18:00:34.011Z,22.27
2023-04-26T18:03:05.310Z,22.31
2023-04-26T18:05:33.464Z,22.39
2023-04-26T18:08:01.243Z,22.29
2023-04-26T18:10:29.338Z,22.30
2023-04-26T18:12:57.082Z,22.12
2023-04-26T18:15:25.291Z,22.19
2023-04-26T18:17:53.536Z,22.42
2023-04-26T18:20:21.895Z,22.43
2023-04-26T18:22:49.655Z,22.51
2023-04-26T18:25:17.839Z,22.43
2023-04-26T18:27:46.783Z,22.24
2023-04-26T18:30:14.961Z,22.32
2023-04-26T18:32:42.747Z,22.31
2023-04-26T18:35:11.068Z,22.41
2023-04-26T18:37:40.165Z,22.31
2023-04-26T18:40:08.482Z,22.26
2023-04-26T18:42:36.816Z,22.07
2023-04-26T18:45:06.135Z,22.11
2023-04-26T18:47:33.898Z,22.04
2023-04-26T18:50:02.197Z,21.43
2023-04-26T18:52:29.984Z,20.76
2023-04-26T18:54:58.269Z,20.87
2023-04-26T18:57:26.335Z,20.61
2023-04-26T18:59:56.834Z,20.82
2023-04-26T19:02:24.651Z,20.57
2023-04-26T19:04:52.921Z,20.29
2023-04-26T19:07:21.176Z,20.57
2023-04-26T19:09:54.313Z,20.09
2023-04-26T19:12:22.704Z,20.42
2023-04-26T19:14:50.860Z,20.66
2023-04-26T19:17:18.768Z,20.67
2023-04-26T19:19:47.121Z,20.87
2023-04-26T19:22:15.009Z,20.64
2023-04-26T19:24:43.158Z,20.63
2023-04-26T19:27:11.632Z,20.41
2023-04-26T19:29:39.761Z,20.43
2023-04-26T19:32:07.437Z,20.30
2023-04-26T19:34:38.997Z,20.35
2023-04-26T19:37:07.301Z,20.31
2023-04-26T19:39:35.297Z,20.22
2023-04-26T19:42:03.621Z,20.30
2023-04-26T19:44:31.760Z,20.31
2023-04-26T19:46:59.416Z,20.13
2023-04-26T19:49:29.127Z,20.10
2023-04-26T19:51:57.184Z,19.99
2023-04-26T19:54:25.302Z,19.84
2023-04-26T19:56:53.003Z,19.84
2023-04-26T19:59:21.619Z,19.92
2023-04-26T20:01:51.029Z,19.71
2023-04-26T20:04:21.763Z,19.78
2023-04-26T20:06:49.541Z,19.86
2023-04-26T20:09:17.451Z,19.77
2023-04-26T20:11:45.122Z,19.70
2023-04-26T20:14:13.097Z,19.83
2023-04-26T20:16:40.948Z,19.73
2023-04-26T20:19:09.270Z,19.73
2023-04-26T20:21:37.454Z,19.62
2023-04-26T20:24:05.888Z,19.54
2023-04-26T20:26:33.598Z,19.33
2023-04-26T20:29:02.162Z,19.42
2023-04-26T20:31:29.901Z,19.32
2023-04-26T20:34:00.469Z,19.37
2023-04-26T20:36:28.724Z,19.35
2023-04-26T20:38:56.866Z,19.20
2023-04-26T20:41:24.512Z,19.18
2023-04-26T20:43:53.183Z,19.26
2023-04-26T20:46:20.950Z,19.23
2023-04-26T20:48:49.238Z,19.20
2023-04-26T20:51:16.794Z,19.11
2023-04-26T20:53:44.697Z,19.35
2023-04-26T20:56:12.376Z,19.18
2023-04-26T20:58:41.344Z,19.14
2023-04-26T21:01:09.755Z,19.18
2023-04-26T21:03:39.388Z,18.99
2023-04-26T21:06:07.777Z,18.99
2023-04-26T21:08:37.103Z,19.07
2023-04-26T21:11:04.970Z,18.93
2023-04-26T21:13:32.951Z,18.77
2023-04-26T21:16:00.769Z,18.84
2023-04-26T21:18:29.088Z,18.74
2023-04-26T21:20:57.065Z,18.71
2023-04-26T21:23:25.149Z,18.77
2023-04-26T21:25:52.723Z,18.76
2023-04-26T21:28:20.717Z,18.78
2023-04-26T21:30:48.424Z,18.77
2023-04-26T21:33:16.389Z,18.63
2023-04-26T21:35:44.105Z,18.53
2023-04-26T21:38:12.050Z,18.71
2023-04-26T21:40:39.641Z,18.55
2023-04-26T21:43:07.496Z,18.66
2023-04-26T21:45:35.411Z,18.51
2023-04-26T21:48:03.492Z,18.33
2023-04-26T21:50:31.291Z,18.37
2023-04-26T21:52:59.278Z,18.42
2023-04-26T21:55:27.137Z,18.57
2023-04-26T21:57:55.344Z,18.39
2023-04-26T22:00:23.050Z,18.42
2023-04-26T22:02:51.764Z,18.47
2023-04-26T22:05:19.479Z,18.36
2023-04-26T22:07:47.375Z,18.34
2023-04-26T22:10:16.786Z,18.38
2023-04-26T22:12:44.970Z,18.35
2023-04-26T22:15:12.703Z,18.34
2023-04-26T22:17:40.935Z,18.40
2023-04-26T22:20:08.759Z,18.51
2023-04-26T22:22:36.792Z,18.36
2023-04-26T22:25:04.632Z,18.33
2023-04-26T22:27:32.689Z,18.13
2023-04-26T22:30:06.181Z,18.22
2023-04-26T22:32:40.767Z,18.20
2023-04-26T22:35:08.644Z,18.31
2023-04-26T22:37:36.642Z,18.15
2023-04-26T22:40:04.614Z,18.13
2023-04-26T22:42:32.801Z,18.13
2023-04-26T22:45:00.460Z,18.06
2023-04-26T22:47:28.406Z,18.16
2023-04-26T22:49:56.032Z,18.04
2023-04-26T22:52:31.651Z,18.04
2023-04-26T22:55:00.966Z,18.00
2023-04-26T22:57:29.664Z,17.89
2023-04-26T22:59:57.284Z,17.85
2023-04-26T23:02:25.379Z,17.83
2023-04-26T23:04:53.235Z,17.82
2023-04-26T23:07:21.480Z,17.91
2023-04-26T23:09:49.118Z,17.96
2023-04-26T23:12:19.721Z,17.93
2023-04-26T23:14:48.871Z,17.82
2023-04-26T23:17:16.973Z,17.75
2023-04-26T23:19:44.612Z,17.85
2023-04-26T23:22:12.576Z,17.80
2023-04-26T23:24:40.185Z,17.79
2023-04-26T23:27:08.162Z,17.71
2023-04-26T23:29:35.852Z,17.61
2023-04-26T23:32:04.011Z,17.68
2023-04-26T23:34:31.641Z,17.93
2023-04-26T23:37:07.833Z,17.76
2023-04-26T23:39:36.587Z,17.79
2023-04-26T23:42:04.759Z,17.77
2023-04-26T23:44:32.422Z,17.61
2023-04-26T23:47:00.391Z,17.61
2023-04-26T23:49:27.988Z,17.51
2023-04-26T23:51:55.976Z,17.55
2023-04-26T23:54:25.093Z,17.58
2023-04-26T23:56:53.040Z,17.47
2023-04-26T23:59:20.737Z,17.45
