createdAt,value
2018-09-19T00:00:02.441Z,17.27
2018-09-19T00:02:31.721Z,18.00
2018-09-19T00:05:00.174Z,17.23
2018-09-19T00:07:28.564Z,16.70
2018-09-19T00:09:57.137Z,17.75
2018-09-19T00:12:25.849Z,17.92
2018-09-19T00:14:54.453Z,18.17
2018-09-19T00:17:23.140Z,17.37
2018-09-19T00:19:52.183Z,17.55
2018-09-19T00:22:21.206Z,18.90
2018-09-19T00:24:49.792Z,18.15
2018-09-19T00:27:18.184Z,17.52
2018-09-19T00:29:46.682Z,17.27
2018-09-19T00:32:15.074Z,17.07
2018-09-19T00:34:44.125Z,17.30
2018-09-19T00:37:12.607Z,16.57
2018-09-19T00:39:41.206Z,16.97
2018-09-19T00:42:09.603Z,16.27
2018-09-19T00:44:38.601Z,16.37
2018-09-19T00:47:07.096Z,16.12
2018-09-19T00:49:35.508Z,16.55
2018-09-19T00:52:04.014Z,15.70
2018-09-19T00:54:32.539Z,15.88
2018-09-19T00:57:01.197Z,16.12
2018-09-19T00:59:29.692Z,15.58
2018-09-19T01:01:58.156Z,15.38
2018-09-19T01:04:26.637Z,15.28
2018-09-19T01:06:55.645Z,15.43
2018-09-19T01:09:24.303Z,14.93
2018-09-19T01:11:53.593Z,15.20
2018-09-19T01:14:22.275Z,15.35
2018-09-19T01:16:50.702Z,15.25
2018-09-19T01:19:19.135Z,15.08
2018-09-19T01:21:47.581Z,16.23
2018-09-19T01:24:15.976Z,15.35
2018-09-19T01:26:44.543Z,14.87
2018-09-19T01:29:13.770Z,14.33
2018-09-19T01:31:42.316Z,14.85
2018-09-19T01:34:11.317Z,14.43
2018-09-19T01:36:39.943Z,14.73
2018-09-19T01:39:09.053Z,14.95
2018-09-19T01:41:37.627Z,14.07
2018-09-19T01:44:06.936Z,13.68
2018-09-19T01:46:35.400Z,14.40
2018-09-19T01:49:04.336Z,15.10
2018-09-19T01:51:33.089Z,14.23
2018-09-19T01:54:02.085Z,14.58
2018-09-19T01:56:30.507Z,14.78
2018-09-19T01:58:58.895Z,13.50
2018-09-19T02:01:27.286Z,14.60
2018-09-19T02:03:55.689Z,13.98
2018-09-19T02:06:24.819Z,14.25
2018-09-19T02:08:53.246Z,13.90
2018-09-19T02:11:21.871Z,12.75
2018-09-19T02:13:50.402Z,14.18
2018-09-19T02:16:19.061Z,12.60
2018-09-19T02:18:47.652Z,12.68
2018-09-19T02:21:16.776Z,12.37
2018-09-19T02:23:45.942Z,12.70
2018-09-19T02:26:14.325Z,10.80
2018-09-19T02:28:42.805Z,11.12
2018-09-19T02:31:11.724Z,10.60
2018-09-19T02:33:40.469Z,11.45
2018-09-19T02:36:08.993Z,11.75
2018-09-19T02:38:37.553Z,10.82
2018-09-19T02:41:06.408Z,11.10
2018-09-19T02:43:34.810Z,11.73
2018-09-19T02:46:03.374Z,11.18
2018-09-19T02:48:32.084Z,11.70
2018-09-19T02:51:00.468Z,10.85
2018-09-19T02:53:28.880Z,11.55
2018-09-19T02:55:58.037Z,11.10
2018-09-19T02:58:26.529Z,11.03
2018-09-19T03:00:55.494Z,11.40
2018-09-19T03:03:25.141Z,10.15
2018-09-19T03:05:53.757Z,9.40
2018-09-19T03:08:22.325Z,7.72
2018-09-19T03:10:50.723Z,8.05
2018-09-19T03:13:19.250Z,8.50
2018-09-19T03:15:47.673Z,8.00
2018-09-19T03:18:16.196Z,7.92
2018-09-19T03:20:44.825Z,7.35
2018-09-19T03:23:13.373Z,7.75
2018-09-19T03:25:41.881Z,7.40
2018-09-19T03:28:10.561Z,6.70
2018-09-19T03:30:39.445Z,7.37
2018-09-19T03:33:08.008Z,6.83
2018-09-19T03:35:36.703Z,7.05
2018-09-19T03:38:05.863Z,6.72
2018-09-19T03:40:34.899Z,6.28
2018-09-19T03:43:03.308Z,7.03
2018-09-19T03:45:31.833Z,6.50
2018-09-19T03:48:00.318Z,6.35
2018-09-19T03:50:29.768Z,6.12
2018-09-19T03:52:58.420Z,5.53
2018-09-19T03:55:26.993Z,6.62
2018-09-19T03:57:55.502Z,6.10
2018-09-19T04:00:23.926Z,5.55
2018-09-19T04:02:52.378Z,5.87
2018-09-19T04:05:20.966Z,5.40
2018-09-19T04:07:49.360Z,5.35
2018-09-19T04:10:17.769Z,5.25
2018-09-19T04:12:46.164Z,5.25
2018-09-19T04:15:15.291Z,5.35
2018-09-19T04:17:43.958Z,5.58
2018-09-19T04:20:12.432Z,5.03
2018-09-19T04:22:40.838Z,5.00
2018-09-19T04:25:09.758Z,4.67
2018-09-19T04:27:38.137Z,4.70
2018-09-19T04:30:06.813Z,5.40
2018-09-19T04:32:35.810Z,5.55
2018-09-19T04:35:04.463Z,5.50
2018-09-19T04:37:33.587Z,5.50
2018-09-19T04:40:03.055Z,6.50
2018-09-19T04:42:31.765Z,5.55
2018-09-19T04:45:00.524Z,6.33
2018-09-19T04:47:29.507Z,7.22
2018-09-19T04:49:58.091Z,7.60
2018-09-19T04:52:26.716Z,6.37
2018-09-19T04:54:55.121Z,5.67
2018-09-19T04:57:23.653Z,5.67
2018-09-19T04:59:52.212Z,6.30
2018-09-19T05:02:20.851Z,6.00
2018-09-19T05:04:49.438Z,6.30
2018-09-19T05:07:18.785Z,6.65
2018-09-19T05:09:47.258Z,6.25
2018-09-19T05:12:15.963Z,6.12
2018-09-19T05:14:44.514Z,5.37
2018-09-19T05:17:13.327Z,5.78
2018-09-19T05:19:42.530Z,5.70
2018-09-19T05:22:11.092Z,5.55
2018-09-19T05:24:39.532Z,5.37
2018-09-19T05:27:08.124Z,5.33
2018-09-19T05:29:36.704Z,5.47
2018-09-19T05:32:05.781Z,5.60
2018-09-19T05:34:34.244Z,5.00
2018-09-19T05:37:02.691Z,4.87
2018-09-19T05:39:32.032Z,5.50
2018-09-19T05:42:00.522Z,4.87
2018-09-19T05:44:29.753Z,5.00
2018-09-19T05:46:58.996Z,4.40
2018-09-19T05:49:28.024Z,4.25
2018-09-19T05:51:56.612Z,4.35
2018-09-19T05:54:25.618Z,3.87
2018-09-19T05:56:53.979Z,4.10
2018-09-19T05:59:23.179Z,3.77
2018-09-19T06:01:51.691Z,6.25
2018-09-19T06:04:20.357Z,5.42
2018-09-19T06:06:49.021Z,5.72
2018-09-19T06:09:17.614Z,6.45
2018-09-19T06:11:46.165Z,4.30
2018-09-19T06:16:46.993Z,4.20
2018-09-19T06:19:16.298Z,4.37
2018-09-19T06:21:44.700Z,4.08
2018-09-19T06:24:13.142Z,4.00
2018-09-19T06:26:41.545Z,4.10
2018-09-19T06:29:09.949Z,3.92
2018-09-19T06:31:38.448Z,4.15
2018-09-19T06:34:06.857Z,4.25
2018-09-19T06:36:35.289Z,4.30
2018-09-19T06:39:04.735Z,4.22
2018-09-19T06:41:33.884Z,4.10
2018-09-19T06:44:02.316Z,4.15
2018-09-19T06:46:30.885Z,4.67
2018-09-19T06:48:59.326Z,3.75
2018-09-19T06:51:28.044Z,3.98
2018-09-19T06:53:56.741Z,3.65
2018-09-19T06:56:25.160Z,3.70
2018-09-19T06:58:53.721Z,3.30
2018-09-19T07:01:23.123Z,3.47
2018-09-19T07:03:51.915Z,4.80
2018-09-19T07:06:20.714Z,3.75
2018-09-19T07:08:50.215Z,3.92
2018-09-19T07:11:19.966Z,3.83
2018-09-19T07:13:48.396Z,3.17
2018-09-19T07:16:16.890Z,3.08
2018-09-19T07:18:45.315Z,3.25
2018-09-19T07:21:14.473Z,3.55
2018-09-19T07:23:43.180Z,3.45
2018-09-19T07:26:11.643Z,2.80
2018-09-19T07:28:40.272Z,2.80
2018-09-19T07:31:08.722Z,3.30
2018-09-19T07:33:37.785Z,2.85
2018-09-19T07:36:06.834Z,3.30
2018-09-19T07:38:35.440Z,2.47
2018-09-19T07:41:04.156Z,2.40
2018-09-19T07:43:32.631Z,2.75
2018-09-19T07:46:01.135Z,2.75
2018-09-19T07:48:29.292Z,2.72
2018-09-19T07:50:57.757Z,2.80
2018-09-19T07:53:30.588Z,2.50
2018-09-19T07:55:58.989Z,2.58
2018-09-19T07:58:27.722Z,2.62
2018-09-19T08:00:56.616Z,2.62
2018-09-19T08:03:24.940Z,2.60
2018-09-19T08:05:53.401Z,2.27
2018-09-19T08:08:22.352Z,2.50
2018-09-19T08:10:51.152Z,2.40
2018-09-19T08:13:19.728Z,2.47
2018-09-19T08:15:48.806Z,2.45
2018-09-19T08:18:17.410Z,2.85
2018-09-19T08:20:45.987Z,2.60
2018-09-19T08:23:14.420Z,1.95
2018-09-19T08:25:43.616Z,2.05
2018-09-19T08:28:12.025Z,2.58
2018-09-19T08:30:40.513Z,2.12
2018-09-19T08:33:09.236Z,2.33
2018-09-19T08:35:37.690Z,2.17
2018-09-19T08:38:06.112Z,2.30
2018-09-19T08:40:34.641Z,2.05
2018-09-19T08:43:03.057Z,2.00
2018-09-19T08:45:31.460Z,2.72
2018-09-19T08:48:00.569Z,2.50
2018-09-19T08:50:29.905Z,2.45
2018-09-19T08:52:58.584Z,2.45
2018-09-19T08:55:27.868Z,2.50
2018-09-19T08:57:56.749Z,2.40
2018-09-19T09:00:25.310Z,2.15
2018-09-19T09:02:53.828Z,2.27
2018-09-19T09:05:23.009Z,1.92
2018-09-19T09:07:51.388Z,2.20
2018-09-19T09:10:20.130Z,2.27
2018-09-19T09:12:49.253Z,2.15
2018-09-19T09:15:17.784Z,2.30
2018-09-19T09:17:46.199Z,2.00
2018-09-19T09:20:14.779Z,2.20
2018-09-19T09:22:43.441Z,2.10
2018-09-19T09:25:12.129Z,2.17
2018-09-19T09:27:40.841Z,1.98
2018-09-19T09:30:09.514Z,2.25
2018-09-19T09:32:38.072Z,2.10
2018-09-19T09:35:06.552Z,2.30
2018-09-19T09:37:35.419Z,2.22
2018-09-19T09:40:04.062Z,2.27
2018-09-19T09:42:32.561Z,2.47
2018-09-19T09:45:01.221Z,2.17
2018-09-19T09:47:29.513Z,2.50
2018-09-19T09:49:57.973Z,2.30
2018-09-19T09:52:27.576Z,2.37
2018-09-19T09:54:56.026Z,2.40
2018-09-19T09:57:24.535Z,2.92
2018-09-19T09:59:52.942Z,2.80
2018-09-19T10:02:21.359Z,2.83
2018-09-19T10:04:50.413Z,2.80
2018-09-19T10:07:19.589Z,2.80
2018-09-19T10:09:48.389Z,2.60
2018-09-19T10:12:16.925Z,2.67
2018-09-19T10:14:45.435Z,2.80
2018-09-19T10:17:13.993Z,3.15
2018-09-19T10:19:42.745Z,3.02
2018-09-19T10:22:11.221Z,3.10
2018-09-19T10:24:39.733Z,2.90
2018-09-19T10:27:08.804Z,2.65
2018-09-19T10:29:37.403Z,2.92
2018-09-19T10:32:06.052Z,2.75
2018-09-19T10:34:34.517Z,2.70
2018-09-19T10:37:02.997Z,2.77
2018-09-19T10:39:31.540Z,2.98
2018-09-19T10:42:00.020Z,2.77
2018-09-19T10:44:28.674Z,2.90
2018-09-19T10:46:57.237Z,5.12
2018-09-19T10:49:25.781Z,3.20
2018-09-19T10:51:54.356Z,3.37
2018-09-19T10:54:22.805Z,3.40
2018-09-19T10:56:51.358Z,3.35
2018-09-19T10:59:19.748Z,3.37
2018-09-19T11:01:48.131Z,3.45
2018-09-19T11:04:16.848Z,3.42
2018-09-19T11:06:45.316Z,3.50
2018-09-19T11:09:13.902Z,3.52
2018-09-19T11:11:42.417Z,3.37
2018-09-19T11:14:10.879Z,3.05
2018-09-19T11:16:39.309Z,3.17
2018-09-19T11:19:07.737Z,3.52
2018-09-19T11:21:36.116Z,3.12
2018-09-19T11:24:04.596Z,3.25
2018-09-19T11:26:33.222Z,3.25
2018-09-19T11:29:01.965Z,3.72
2018-09-19T11:31:30.505Z,3.17
2018-09-19T11:33:58.978Z,2.77
2018-09-19T11:36:27.475Z,3.20
2018-09-19T11:38:56.304Z,3.33
2018-09-19T11:41:24.869Z,2.98
2018-09-19T11:43:53.273Z,3.58
2018-09-19T11:46:21.681Z,3.30
2018-09-19T11:48:50.325Z,3.10
2018-09-19T11:51:18.841Z,3.08
2018-09-19T11:53:47.378Z,3.22
2018-09-19T11:56:16.065Z,3.50
2018-09-19T11:58:44.684Z,3.17
2018-09-19T12:01:13.140Z,3.33
2018-09-19T12:03:41.674Z,3.02
2018-09-19T12:06:10.189Z,3.08
2018-09-19T12:08:39.229Z,2.85
2018-09-19T12:11:07.669Z,3.33
2018-09-19T12:13:36.435Z,3.12
2018-09-19T12:16:04.943Z,3.27
2018-09-19T12:18:33.499Z,2.75
2018-09-19T12:21:02.030Z,3.33
2018-09-19T12:23:31.126Z,3.20
2018-09-19T12:26:00.552Z,2.87
2018-09-19T12:28:29.081Z,3.20
2018-09-19T12:30:57.611Z,3.12
2018-09-19T12:33:26.200Z,3.27
2018-09-19T12:35:54.625Z,3.40
2018-09-19T12:38:23.138Z,3.35
2018-09-19T12:40:51.293Z,3.58
2018-09-19T12:43:19.808Z,3.37
2018-09-19T12:45:49.150Z,3.42
2018-09-19T12:48:17.685Z,3.55
2018-09-19T12:50:46.131Z,3.25
2018-09-19T12:53:14.820Z,2.98
2018-09-19T12:55:43.451Z,3.52
2018-09-19T12:58:11.868Z,3.42
2018-09-19T13:00:40.532Z,3.37
2018-09-19T13:03:09.239Z,3.33
2018-09-19T13:05:37.761Z,3.40
2018-09-19T13:08:06.644Z,3.40
2018-09-19T13:10:35.235Z,3.55
2018-09-19T13:13:03.657Z,3.30
2018-09-19T13:15:32.220Z,3.52
2018-09-19T13:18:01.582Z,4.08
2018-09-19T13:20:31.048Z,3.87
2018-09-19T13:22:59.564Z,3.50
2018-09-19T13:25:28.165Z,3.37
2018-09-19T13:27:56.577Z,3.62
2018-09-19T13:30:25.164Z,3.40
2018-09-19T13:32:53.636Z,3.80
2018-09-19T13:35:22.317Z,3.20
2018-09-19T13:37:50.864Z,3.45
2018-09-19T13:40:19.550Z,3.20
2018-09-19T13:42:48.156Z,2.92
2018-09-19T13:45:17.581Z,3.10
2018-09-19T13:47:46.561Z,3.20
2018-09-19T13:50:53.717Z,3.67
2018-09-19T13:53:23.197Z,3.35
2018-09-19T13:55:52.461Z,3.10
2018-09-19T13:58:21.109Z,3.17
2018-09-19T14:00:49.943Z,3.20
2018-09-19T14:03:18.380Z,2.90
2018-09-19T14:05:47.602Z,2.77
2018-09-19T14:08:17.414Z,2.92
2018-09-19T14:10:45.842Z,2.77
2018-09-19T14:13:14.870Z,2.95
2018-09-19T14:15:44.991Z,3.30
2018-09-19T14:18:13.565Z,3.25
2018-09-19T14:20:43.124Z,2.77
2018-09-19T14:23:11.569Z,3.10
2018-09-19T14:25:40.261Z,3.08
2018-09-19T14:28:08.771Z,3.10
2018-09-19T14:30:37.194Z,3.00
2018-09-19T14:33:05.732Z,2.85
2018-09-19T14:35:34.180Z,2.75
2018-09-19T14:38:02.641Z,2.87
2018-09-19T14:40:31.251Z,2.87
2018-09-19T14:42:59.686Z,2.90
2018-09-19T14:45:28.714Z,2.83
2018-09-19T14:47:57.312Z,3.02
2018-09-19T14:50:26.291Z,2.70
2018-09-19T14:52:54.822Z,3.00
2018-09-19T14:55:22.979Z,2.60
2018-09-19T14:57:51.780Z,3.45
2018-09-19T15:00:20.341Z,2.90
2018-09-19T15:02:48.830Z,3.15
2018-09-19T15:05:17.273Z,3.98
2018-09-19T15:07:45.832Z,2.70
2018-09-19T15:10:14.442Z,2.83
2018-09-19T15:12:43.533Z,2.90
2018-09-19T15:15:12.169Z,3.10
2018-09-19T15:17:40.669Z,3.00
2018-09-19T15:20:09.313Z,2.77
2018-09-19T15:22:37.751Z,3.08
2018-09-19T15:25:06.264Z,2.95
2018-09-19T15:27:34.745Z,3.25
2018-09-19T15:30:03.176Z,3.30
2018-09-19T15:32:31.741Z,2.90
2018-09-19T15:35:00.298Z,3.15
2018-09-19T15:37:28.819Z,3.00
2018-09-19T15:39:57.344Z,3.00
2018-09-19T15:42:25.872Z,2.90
2018-09-19T15:44:54.761Z,3.12
2018-09-19T15:47:23.347Z,2.80
2018-09-19T15:49:51.937Z,3.00
2018-09-19T15:52:20.777Z,2.95
2018-09-19T15:54:49.177Z,2.90
2018-09-19T15:57:18.402Z,2.98
2018-09-19T15:59:47.397Z,2.90
2018-09-19T16:02:15.985Z,2.80
2018-09-19T16:04:44.421Z,2.80
2018-09-19T16:07:13.250Z,2.80
2018-09-19T16:09:41.779Z,2.80
2018-09-19T16:12:10.353Z,3.00
2018-09-19T16:14:39.148Z,3.47
2018-09-19T16:17:07.916Z,2.72
2018-09-19T16:19:37.194Z,2.95
2018-09-19T16:22:05.918Z,2.67
2018-09-19T16:24:34.770Z,3.12
2018-09-19T16:27:03.332Z,3.22
2018-09-19T16:29:31.791Z,3.35
2018-09-19T16:32:00.220Z,2.98
2018-09-19T16:34:29.334Z,2.90
2018-09-19T16:36:57.782Z,3.00
2018-09-19T16:39:26.226Z,2.90
2018-09-19T16:41:54.832Z,3.05
2018-09-19T16:44:23.292Z,2.80
2018-09-19T16:46:51.952Z,2.77
2018-09-19T16:49:20.534Z,3.12
2018-09-19T16:51:49.706Z,2.75
2018-09-19T16:54:18.285Z,2.65
2018-09-19T16:56:47.185Z,2.83
2018-09-19T16:59:15.591Z,6.58
2018-09-19T17:01:44.114Z,2.90
2018-09-19T17:04:12.703Z,3.85
2018-09-19T17:06:41.288Z,3.20
2018-09-19T17:09:10.018Z,2.85
2018-09-19T17:11:38.964Z,2.62
2018-09-19T17:14:07.578Z,2.90
2018-09-19T17:16:36.033Z,2.70
2018-09-19T17:19:04.546Z,3.10
2018-09-19T17:21:33.908Z,3.52
2018-09-19T17:24:03.018Z,3.30
2018-09-19T17:26:31.609Z,3.05
2018-09-19T17:29:00.287Z,2.72
2018-09-19T17:31:28.809Z,3.02
2018-09-19T17:33:57.262Z,3.30
2018-09-19T17:36:25.862Z,14.65
2018-09-19T17:38:54.421Z,3.17
2018-09-19T17:41:23.421Z,3.20
2018-09-19T17:43:51.860Z,3.17
2018-09-19T17:46:20.427Z,3.10
2018-09-19T17:48:49.689Z,2.92
2018-09-19T17:51:18.413Z,3.02
2018-09-19T17:53:46.985Z,3.05
2018-09-19T17:56:15.544Z,2.85
2018-09-19T17:58:44.089Z,3.12
2018-09-19T18:01:13.346Z,3.25
2018-09-19T18:03:42.981Z,3.10
2018-09-19T18:06:11.794Z,3.05
2018-09-19T18:08:40.320Z,3.35
2018-09-19T18:11:08.797Z,2.98
2018-09-19T18:13:37.391Z,3.08
2018-09-19T18:16:06.048Z,3.00
2018-09-19T18:18:34.453Z,3.05
2018-09-19T18:21:03.358Z,3.10
2018-09-19T18:23:32.106Z,3.25
2018-09-19T18:26:00.536Z,3.33
2018-09-19T18:28:29.160Z,3.10
2018-09-19T18:30:57.897Z,3.30
2018-09-19T18:33:27.132Z,3.00
2018-09-19T18:35:56.284Z,3.37
2018-09-19T18:38:25.242Z,2.90
2018-09-19T18:40:54.629Z,3.40
2018-09-19T18:43:23.148Z,3.17
2018-09-19T18:45:51.700Z,3.12
2018-09-19T18:48:20.349Z,3.40
2018-09-19T18:50:48.907Z,3.00
2018-09-19T18:53:18.194Z,2.98
2018-09-19T18:55:46.737Z,3.22
2018-09-19T18:58:15.376Z,3.17
2018-09-19T19:00:44.177Z,3.27
2018-09-19T19:03:12.769Z,3.20
2018-09-19T19:05:41.813Z,3.17
2018-09-19T19:08:11.242Z,3.70
2018-09-19T19:10:39.863Z,3.27
2018-09-19T19:13:08.363Z,3.20
2018-09-19T19:15:37.769Z,3.77
2018-09-19T19:18:06.459Z,3.80
2018-09-19T19:20:35.721Z,9.88
2018-09-19T19:23:04.276Z,15.58
2018-09-19T19:25:33.793Z,8.25
2018-09-19T19:28:02.490Z,5.17
2018-09-19T19:30:31.892Z,3.98
2018-09-19T19:33:00.713Z,3.22
2018-09-19T19:35:29.331Z,3.37
2018-09-19T19:37:57.760Z,3.15
2018-09-19T19:40:26.434Z,3.15
2018-09-19T19:42:55.119Z,3.67
2018-09-19T19:45:23.673Z,3.37
2018-09-19T19:47:52.470Z,3.40
2018-09-19T19:50:21.083Z,3.42
2018-09-19T19:52:50.320Z,3.40
2018-09-19T19:55:18.864Z,3.40
2018-09-19T19:57:47.429Z,4.08
2018-09-19T20:00:15.892Z,3.87
2018-09-19T20:02:44.490Z,4.87
2018-09-19T20:05:13.408Z,11.48
2018-09-19T20:07:42.124Z,6.37
2018-09-19T20:10:11.504Z,4.58
2018-09-19T20:12:40.131Z,4.00
2018-09-19T20:15:08.639Z,3.85
2018-09-19T20:17:37.156Z,4.37
2018-09-19T20:20:05.960Z,3.77
2018-09-19T20:22:34.523Z,4.28
2018-09-19T20:25:03.048Z,6.37
2018-09-19T20:27:31.638Z,4.40
2018-09-19T20:30:00.341Z,3.77
2018-09-19T20:32:29.060Z,3.58
2018-09-19T20:34:57.870Z,3.77
2018-09-19T20:37:26.473Z,3.55
2018-09-19T20:39:55.224Z,4.00
2018-09-19T20:42:24.809Z,3.50
2018-09-19T20:44:54.189Z,3.27
2018-09-19T20:47:22.733Z,17.55
2018-09-19T20:49:51.189Z,7.72
2018-09-19T20:52:19.805Z,4.92
2018-09-19T20:54:48.488Z,3.75
2018-09-19T20:57:17.143Z,3.52
2018-09-19T20:59:45.796Z,4.17
2018-09-19T21:02:14.656Z,7.97
2018-09-19T21:04:43.590Z,3.70
2018-09-19T21:07:12.107Z,4.00
2018-09-19T21:09:40.831Z,3.70
2018-09-19T21:12:09.456Z,4.30
2018-09-19T21:14:38.715Z,4.00
2018-09-19T21:17:07.249Z,3.50
2018-09-19T21:19:35.935Z,4.70
2018-09-19T21:22:04.636Z,3.95
2018-09-19T21:24:33.550Z,3.72
2018-09-19T21:27:03.091Z,3.52
2018-09-19T21:29:31.643Z,3.47
2018-09-19T21:32:00.165Z,3.50
2018-09-19T21:34:28.733Z,3.20
2018-09-19T21:36:57.225Z,4.35
2018-09-19T21:39:25.781Z,3.87
2018-09-19T21:41:54.228Z,7.90
2018-09-19T21:44:22.870Z,4.30
2018-09-19T21:46:51.364Z,3.80
2018-09-19T21:49:19.792Z,3.40
2018-09-19T21:51:48.208Z,3.52
2018-09-19T21:54:16.616Z,3.90
2018-09-19T21:56:45.041Z,3.72
2018-09-19T21:59:13.458Z,3.98
2018-09-19T22:01:43.573Z,3.55
2018-09-19T22:04:12.768Z,3.42
2018-09-19T22:06:41.316Z,3.90
2018-09-19T22:09:11.820Z,3.33
2018-09-19T22:11:40.898Z,3.47
2018-09-19T22:14:09.703Z,4.00
2018-09-19T22:16:38.229Z,3.72
2018-09-19T22:19:06.765Z,3.50
2018-09-19T22:21:35.237Z,3.17
2018-09-19T22:24:03.633Z,3.80
2018-09-19T22:26:32.584Z,3.40
2018-09-19T22:29:01.187Z,3.42
2018-09-19T22:31:29.816Z,3.87
2018-09-19T22:33:58.332Z,3.95
2018-09-19T22:36:26.792Z,3.85
2018-09-19T22:38:55.221Z,3.70
2018-09-19T22:41:23.852Z,3.47
2018-09-19T22:43:52.412Z,3.72
2018-09-19T22:46:20.837Z,4.05
2018-09-19T22:48:49.317Z,3.37
2018-09-19T22:51:17.774Z,3.70
2018-09-19T22:53:46.329Z,3.83
2018-09-19T22:56:14.803Z,3.75
2018-09-19T22:58:43.287Z,3.55
2018-09-19T23:01:11.736Z,4.17
2018-09-19T23:03:40.991Z,3.55
2018-09-19T23:06:09.545Z,3.25
2018-09-19T23:08:38.067Z,3.27
2018-09-19T23:11:07.093Z,3.20
2018-09-19T23:13:35.590Z,3.10
2018-09-19T23:16:04.061Z,3.70
2018-09-19T23:18:33.100Z,3.52
2018-09-19T23:21:01.613Z,3.47
2018-09-19T23:23:31.804Z,3.55
2018-09-19T23:26:00.212Z,3.30
2018-09-19T23:28:28.613Z,3.20
2018-09-19T23:30:57.013Z,3.58
2018-09-19T23:33:25.653Z,3.02
2018-09-19T23:35:54.654Z,3.15
2018-09-19T23:38:23.067Z,2.90
2018-09-19T23:40:51.541Z,3.12
2018-09-19T23:43:20.593Z,3.05
2018-09-19T23:45:49.877Z,3.45
2018-09-19T23:48:18.433Z,3.02
2018-09-19T23:50:46.852Z,3.60
2018-09-19T23:53:15.384Z,3.50
2018-09-19T23:55:43.966Z,3.10
2018-09-19T23:58:12.369Z,3.55
