createdAt,value
2019-06-27T09:25:51.174Z,6.70
2019-06-27T09:28:23.409Z,6.13
2019-06-27T09:30:55.578Z,6.63
2019-06-27T09:33:27.746Z,7.37
2019-06-27T09:35:59.906Z,6.40
2019-06-27T09:38:32.088Z,5.77
2019-06-27T09:41:04.274Z,6.67
2019-06-27T09:43:36.429Z,7.43
2019-06-27T09:46:08.574Z,8.00
2019-06-27T09:48:40.856Z,6.10
2019-06-27T09:51:13.036Z,5.63
2019-06-27T09:53:45.239Z,5.67
2019-06-27T09:56:17.426Z,6.10
2019-06-27T09:58:49.602Z,4.63
2019-06-27T10:01:21.802Z,4.70
2019-06-27T10:03:53.948Z,4.70
2019-06-27T10:06:26.460Z,4.40
2019-06-27T10:08:58.874Z,4.13
2019-06-27T10:11:31.073Z,4.20
2019-06-27T10:14:03.361Z,3.53
2019-06-27T10:16:35.527Z,4.60
2019-06-27T10:19:07.770Z,3.93
2019-06-27T13:22:43.349Z,2.83
2019-06-27T13:25:15.574Z,3.07
2019-06-27T13:27:47.781Z,2.37
2019-06-27T13:30:20.462Z,3.00
2019-06-27T13:32:52.629Z,3.43
2019-06-27T13:35:24.898Z,2.70
2019-06-27T13:37:57.159Z,2.50
2019-06-27T13:40:29.388Z,3.20
2019-06-27T13:43:01.581Z,2.40
2019-06-27T13:45:33.777Z,2.87
2019-06-27T13:48:05.977Z,2.60
2019-06-27T13:50:38.170Z,2.67
2019-06-27T13:53:10.329Z,3.23
2019-06-27T13:55:42.518Z,2.70
2019-06-27T13:58:14.735Z,2.60
2019-06-27T14:00:47.033Z,2.50
2019-06-27T14:03:19.356Z,2.67
2019-06-27T14:05:51.482Z,2.30
2019-06-27T14:08:26.174Z,3.20
2019-06-27T14:10:57.826Z,2.60
2019-06-27T14:13:29.958Z,3.00
2019-06-27T14:16:05.658Z,2.87
2019-06-27T17:54:03.457Z,3.23
2019-06-27T17:56:35.640Z,3.80
2019-06-27T17:59:07.872Z,2.70
2019-06-27T18:01:40.121Z,3.60
2019-06-27T18:04:12.463Z,3.10
2019-06-27T18:06:50.477Z,2.63
2019-06-27T18:09:22.674Z,2.27
2019-06-27T18:51:30.397Z,1.60
2019-06-27T18:54:04.919Z,2.30
2019-06-27T18:56:41.512Z,2.67
2019-06-27T18:59:16.606Z,2.67
2019-06-27T19:01:49.405Z,2.67
2019-06-27T19:04:21.601Z,2.30
2019-06-27T19:06:54.599Z,2.40
2019-06-27T19:09:27.986Z,3.30
