createdAt,value
2023-04-16T00:02:19.390Z,5.53
2023-04-16T00:04:52.883Z,5.13
2023-04-16T00:07:27.267Z,5.47
2023-04-16T00:10:00.889Z,6.10
2023-04-16T00:12:35.081Z,6.00
2023-04-16T00:15:11.269Z,6.13
2023-04-16T00:17:45.282Z,7.37
2023-04-16T00:20:20.373Z,7.80
2023-04-16T00:22:54.173Z,6.57
2023-04-16T00:25:27.397Z,7.80
2023-04-16T00:28:01.801Z,8.30
2023-04-16T00:30:35.866Z,9.00
2023-04-16T00:33:10.031Z,8.17
2023-04-16T00:35:43.646Z,7.63
2023-04-16T00:38:18.039Z,7.97
2023-04-16T00:40:52.123Z,8.90
2023-04-16T00:43:26.754Z,9.20
2023-04-16T00:46:01.332Z,8.57
2023-04-16T00:48:35.348Z,8.83
2023-04-16T00:51:11.160Z,8.50
2023-04-16T00:53:45.949Z,9.07
2023-04-16T00:56:20.719Z,8.23
2023-04-16T00:58:56.309Z,9.20
2023-04-16T01:01:29.884Z,9.40
2023-04-16T01:04:03.724Z,9.10
2023-04-16T01:06:38.078Z,8.40
2023-04-16T01:09:13.378Z,9.30
2023-04-16T01:11:47.790Z,9.20
2023-04-16T01:14:21.780Z,9.10
2023-04-16T01:16:56.378Z,9.43
2023-04-16T01:19:31.406Z,7.97
2023-04-16T01:22:05.211Z,8.00
2023-04-16T01:24:42.109Z,8.13
2023-04-16T01:27:17.737Z,8.63
2023-04-16T01:29:52.156Z,8.57
2023-04-16T01:32:33.123Z,8.23
2023-04-16T01:35:08.145Z,8.00
2023-04-16T01:37:41.961Z,8.70
2023-04-16T01:40:17.616Z,8.00
2023-04-16T01:42:51.955Z,8.73
2023-04-16T01:45:25.155Z,7.23
2023-04-16T01:47:59.879Z,8.27
2023-04-16T01:50:34.474Z,7.57
2023-04-16T01:53:09.922Z,7.30
2023-04-16T01:55:43.818Z,8.10
2023-04-16T01:58:17.522Z,7.73
2023-04-16T02:00:51.765Z,7.37
2023-04-16T02:03:25.785Z,6.87
2023-04-16T02:06:01.427Z,7.00
2023-04-16T02:08:35.398Z,7.13
2023-04-16T02:11:09.185Z,7.73
2023-04-16T02:13:43.006Z,6.97
2023-04-16T02:16:17.262Z,6.77
2023-04-16T02:18:56.765Z,7.47
2023-04-16T02:21:31.995Z,7.53
2023-04-16T02:24:06.205Z,7.60
2023-04-16T02:26:40.421Z,7.17
2023-04-16T02:29:17.719Z,8.07
2023-04-16T02:31:56.872Z,7.63
2023-04-16T02:34:31.330Z,7.10
2023-04-16T02:37:05.467Z,7.73
2023-04-16T02:39:38.666Z,7.27
2023-04-16T02:42:12.711Z,7.00
2023-04-16T02:44:46.677Z,7.37
2023-04-16T02:47:20.559Z,7.50
2023-04-16T02:49:54.552Z,7.43
2023-04-16T02:52:28.908Z,7.00
2023-04-16T02:55:03.244Z,8.53
2023-04-16T02:57:38.576Z,7.67
2023-04-16T03:00:16.537Z,8.17
2023-04-16T03:02:50.304Z,7.97
2023-04-16T03:05:24.469Z,7.30
2023-04-16T03:07:58.366Z,8.20
2023-04-16T03:10:32.094Z,7.73
2023-04-16T03:13:07.344Z,7.97
2023-04-16T03:15:41.586Z,8.97
2023-04-16T03:18:15.763Z,7.53
2023-04-16T03:20:52.774Z,8.07
2023-04-16T03:23:26.854Z,7.73
2023-04-16T03:26:00.661Z,9.10
2023-04-16T03:28:34.864Z,8.10
2023-04-16T03:31:08.825Z,8.80
2023-04-16T03:33:44.365Z,8.90
2023-04-16T03:36:18.357Z,8.77
2023-04-16T03:38:52.749Z,9.87
2023-04-16T03:41:27.434Z,8.40
2023-04-16T03:44:01.174Z,9.13
2023-04-16T03:46:35.646Z,9.13
2023-04-16T03:49:10.008Z,10.00
2023-04-16T03:51:45.049Z,8.87
2023-04-16T03:54:22.832Z,9.03
2023-04-16T03:57:02.712Z,8.90
2023-04-16T03:59:37.516Z,8.87
2023-04-16T04:02:12.540Z,8.60
2023-04-16T04:04:47.161Z,8.60
2023-04-16T04:07:21.398Z,9.27
2023-04-16T04:09:55.265Z,8.97
2023-04-16T04:12:29.214Z,8.67
2023-04-16T04:15:03.130Z,9.17
2023-04-16T04:17:37.631Z,9.63
2023-04-16T04:20:13.916Z,9.77
2023-04-16T04:22:50.157Z,9.43
2023-04-16T04:25:23.043Z,9.37
2023-04-16T04:27:57.356Z,10.13
2023-04-16T04:30:31.402Z,9.83
2023-04-16T04:33:05.434Z,10.50
2023-04-16T04:35:40.276Z,10.53
2023-04-16T04:38:16.235Z,10.70
2023-04-16T04:40:50.063Z,10.30
2023-04-16T04:43:24.351Z,10.70
2023-04-16T04:45:57.936Z,10.07
2023-04-16T04:48:34.238Z,9.97
2023-04-16T04:51:09.504Z,10.10
2023-04-16T04:53:43.383Z,10.13
2023-04-16T04:56:17.002Z,10.60
2023-04-16T04:58:51.100Z,10.10
2023-04-16T05:01:26.067Z,10.90
2023-04-16T05:04:00.088Z,10.33
2023-04-16T05:06:34.104Z,10.23
2023-04-16T05:09:11.997Z,10.70
2023-04-16T05:11:46.211Z,10.40
2023-04-16T05:14:20.377Z,9.80
2023-04-16T05:16:54.220Z,10.07
2023-04-16T05:19:28.037Z,9.33
2023-04-16T05:22:02.820Z,9.70
2023-04-16T05:24:36.882Z,9.73
2023-04-16T05:27:10.421Z,10.77
2023-04-16T05:29:44.224Z,9.00
2023-04-16T05:32:18.698Z,9.43
2023-04-16T05:34:52.014Z,10.00
2023-04-16T05:37:25.437Z,9.77
2023-04-16T05:39:59.216Z,10.60
2023-04-16T05:42:32.690Z,9.67
2023-04-16T05:45:09.717Z,8.90
2023-04-16T05:47:42.989Z,9.17
2023-04-16T05:50:17.534Z,9.63
2023-04-16T05:52:50.952Z,9.03
2023-04-16T05:55:24.180Z,9.00
2023-04-16T05:57:57.472Z,9.33
2023-04-16T06:00:31.769Z,9.60
2023-04-16T06:03:06.094Z,8.47
2023-04-16T06:05:40.391Z,9.17
2023-04-16T06:08:14.866Z,8.60
2023-04-16T06:10:49.432Z,9.40
2023-04-16T06:13:23.098Z,9.20
2023-04-16T06:15:57.211Z,8.70
2023-04-16T06:18:31.268Z,10.07
2023-04-16T06:21:05.871Z,8.93
2023-04-16T06:23:39.220Z,8.70
2023-04-16T06:26:12.837Z,9.13
2023-04-16T06:28:46.496Z,9.17
2023-04-16T06:31:21.102Z,8.93
2023-04-16T06:33:55.276Z,9.40
2023-04-16T06:36:29.349Z,8.60
2023-04-16T06:39:03.493Z,8.47
2023-04-16T06:41:37.508Z,9.13
2023-04-16T06:44:11.311Z,9.00
2023-04-16T06:46:45.762Z,9.53
2023-04-16T06:49:19.416Z,7.90
2023-04-16T06:51:53.815Z,8.73
2023-04-16T06:54:27.552Z,8.30
2023-04-16T06:57:01.855Z,8.60
2023-04-16T06:59:35.779Z,8.77
2023-04-16T07:02:10.771Z,8.20
2023-04-16T07:04:44.618Z,8.27
2023-04-16T07:07:19.040Z,7.73
2023-04-16T07:09:54.105Z,8.80
2023-04-16T07:12:27.667Z,9.37
2023-04-16T07:15:01.470Z,8.23
2023-04-16T07:17:36.567Z,7.83
2023-04-16T07:20:12.684Z,7.90
2023-04-16T07:22:46.159Z,8.77
2023-04-16T07:25:19.597Z,8.70
2023-04-16T07:27:53.564Z,8.60
2023-04-16T07:30:32.821Z,8.30
2023-04-16T07:33:06.867Z,8.00
2023-04-16T07:35:40.162Z,7.70
2023-04-16T07:38:13.281Z,7.97
2023-04-16T07:40:46.480Z,7.90
2023-04-16T07:43:19.870Z,8.00
2023-04-16T07:45:54.017Z,7.87
2023-04-16T07:48:28.731Z,7.83
2023-04-16T07:51:02.679Z,7.67
2023-04-16T07:53:36.739Z,7.50
2023-04-16T07:56:11.860Z,7.83
2023-04-16T07:58:45.419Z,8.03
2023-04-16T08:01:18.964Z,7.70
2023-04-16T08:03:52.738Z,7.73
2023-04-16T08:06:27.637Z,7.70
2023-04-16T08:09:01.616Z,7.47
2023-04-16T08:11:35.619Z,7.20
2023-04-16T08:14:09.829Z,7.03
2023-04-16T08:16:44.102Z,7.50
2023-04-16T08:19:18.258Z,6.70
2023-04-16T08:21:52.525Z,6.87
2023-04-16T08:24:26.934Z,6.63
2023-04-16T08:27:15.100Z,6.40
2023-04-16T08:29:52.193Z,6.72
2023-04-16T08:32:26.262Z,7.40
2023-04-16T08:35:01.074Z,6.30
2023-04-16T08:37:36.190Z,6.25
2023-04-16T08:40:13.072Z,6.97
2023-04-16T08:42:55.872Z,7.13
2023-04-16T08:45:30.624Z,7.33
2023-04-16T08:48:06.751Z,6.30
2023-04-16T08:50:42.840Z,7.23
2023-04-16T08:53:24.293Z,6.43
2023-04-16T08:56:01.569Z,7.10
2023-04-16T08:58:36.834Z,7.00
2023-04-16T09:01:12.661Z,6.43
2023-04-16T09:03:48.535Z,6.63
2023-04-16T09:06:23.342Z,7.40
2023-04-16T09:08:59.173Z,6.50
2023-04-16T09:11:32.564Z,7.37
2023-04-16T09:14:11.026Z,6.60
2023-04-16T09:16:46.350Z,6.73
2023-04-16T09:19:22.578Z,6.87
2023-04-16T09:21:56.559Z,6.10
2023-04-16T09:24:30.679Z,6.50
2023-04-16T09:27:04.886Z,5.77
2023-04-16T09:29:40.002Z,6.33
2023-04-16T09:32:15.011Z,6.73
2023-04-16T09:35:02.817Z,6.50
2023-04-16T09:37:37.061Z,6.60
2023-04-16T09:40:14.177Z,6.13
2023-04-16T09:42:48.484Z,6.63
2023-04-16T09:45:22.140Z,6.37
2023-04-16T09:48:04.252Z,7.07
2023-04-16T09:50:38.779Z,6.63
2023-04-16T09:53:12.715Z,7.80
2023-04-16T09:55:46.849Z,6.57
2023-04-16T09:58:22.037Z,6.55
2023-04-16T10:01:02.323Z,6.77
2023-04-16T10:03:37.265Z,6.57
2023-04-16T10:06:18.538Z,7.00
2023-04-16T10:08:53.827Z,7.08
2023-04-16T10:11:27.266Z,7.57
2023-04-16T10:14:00.638Z,7.10
2023-04-16T10:16:36.303Z,8.53
2023-04-16T10:19:11.412Z,9.53
2023-04-16T10:21:46.548Z,9.10
2023-04-16T10:24:21.375Z,9.03
2023-04-16T10:26:56.294Z,9.30
2023-04-16T10:29:31.385Z,8.20
2023-04-16T10:32:08.029Z,8.03
2023-04-16T10:34:42.742Z,8.30
2023-04-16T10:37:19.539Z,8.83
2023-04-16T10:39:55.897Z,9.27
2023-04-16T10:42:30.101Z,8.83
2023-04-16T10:45:04.454Z,9.00
2023-04-16T10:47:43.810Z,8.40
2023-04-16T10:50:20.743Z,8.73
2023-04-16T10:53:21.139Z,8.10
2023-04-16T10:56:16.799Z,8.30
2023-04-16T10:58:51.215Z,8.00
2023-04-16T11:01:33.070Z,8.37
2023-04-16T11:07:09.028Z,8.33
2023-04-16T11:10:00.747Z,7.60
2023-04-16T11:12:38.141Z,8.15
2023-04-16T11:15:15.093Z,7.37
2023-04-16T11:17:50.676Z,7.40
2023-04-16T11:20:26.337Z,7.27
2023-04-16T11:23:01.074Z,6.20
2023-04-16T11:25:34.877Z,7.10
2023-04-16T11:28:08.396Z,7.30
2023-04-16T11:30:43.893Z,7.10
2023-04-16T11:33:18.256Z,7.13
2023-04-16T11:36:00.460Z,6.67
2023-04-16T11:38:43.096Z,6.83
2023-04-16T11:41:23.168Z,6.37
2023-04-16T11:43:57.056Z,6.67
2023-04-16T11:46:42.827Z,6.80
2023-04-16T11:49:17.576Z,6.27
2023-04-16T11:51:51.548Z,5.50
2023-04-16T11:54:26.472Z,5.70
2023-04-16T11:57:00.200Z,5.73
2023-04-16T11:59:34.602Z,6.17
2023-04-16T12:02:08.653Z,5.23
2023-04-16T12:04:43.635Z,5.40
2023-04-16T12:07:18.520Z,5.43
2023-04-16T12:09:52.072Z,5.03
2023-04-16T12:12:33.978Z,5.43
2023-04-16T12:15:09.401Z,4.80
2023-04-16T12:17:43.741Z,5.27
2023-04-16T12:20:18.774Z,4.97
2023-04-16T12:22:54.047Z,5.73
2023-04-16T12:25:28.140Z,4.67
2023-04-16T12:28:01.898Z,4.37
2023-04-16T12:30:36.096Z,4.73
2023-04-16T12:33:21.339Z,4.83
2023-04-16T12:35:55.117Z,5.43
2023-04-16T12:38:29.527Z,5.33
2023-04-16T12:41:02.700Z,5.37
2023-04-16T12:43:38.054Z,5.35
2023-04-16T12:46:12.219Z,5.37
2023-04-16T12:48:46.391Z,7.90
2023-04-16T12:51:20.203Z,5.90
2023-04-16T12:53:54.239Z,5.33
2023-04-16T12:56:28.202Z,6.77
2023-04-16T12:59:02.211Z,4.83
2023-04-16T13:01:37.560Z,6.90
2023-04-16T13:04:12.062Z,5.07
2023-04-16T13:06:46.287Z,5.30
2023-04-16T13:09:20.721Z,5.40
2023-04-16T13:11:54.563Z,5.67
2023-04-16T13:14:28.727Z,6.07
2023-04-16T13:17:02.615Z,6.70
2023-04-16T13:19:36.754Z,5.83
2023-04-16T13:22:11.191Z,5.20
2023-04-16T13:24:44.727Z,6.40
2023-04-16T13:27:18.982Z,5.40
2023-04-16T13:29:53.480Z,5.97
2023-04-16T13:32:27.854Z,5.87
2023-04-16T13:35:02.670Z,5.90
2023-04-16T13:37:36.657Z,6.33
2023-04-16T13:40:13.204Z,6.00
2023-04-16T13:42:47.017Z,6.67
2023-04-16T13:45:21.732Z,6.00
2023-04-16T13:47:56.322Z,5.97
2023-04-16T13:50:31.250Z,4.27
2023-04-16T13:53:05.224Z,3.60
2023-04-16T13:55:39.261Z,3.17
2023-04-16T13:58:13.495Z,3.03
2023-04-16T14:00:47.660Z,2.93
2023-04-16T14:03:22.131Z,3.23
2023-04-16T14:05:56.692Z,3.40
2023-04-16T14:08:30.291Z,3.20
2023-04-16T14:11:06.562Z,2.87
2023-04-16T14:13:42.064Z,3.60
2023-04-16T14:16:15.839Z,3.90
2023-04-16T14:18:49.865Z,4.60
2023-04-16T14:21:23.507Z,4.10
2023-04-16T14:23:57.625Z,4.23
2023-04-16T14:26:31.111Z,4.30
2023-04-16T14:29:05.035Z,4.33
2023-04-16T14:31:39.366Z,3.70
2023-04-16T14:34:12.890Z,3.90
2023-04-16T14:36:47.263Z,4.57
2023-04-16T14:39:22.354Z,5.40
2023-04-16T14:41:55.691Z,4.70
2023-04-16T14:44:29.203Z,4.47
2023-04-16T14:47:03.328Z,4.90
2023-04-16T14:49:37.111Z,5.83
2023-04-16T14:52:10.917Z,5.80
2023-04-16T14:54:44.945Z,6.43
2023-04-16T14:57:19.022Z,5.67
2023-04-16T14:59:53.618Z,5.90
2023-04-16T15:02:28.148Z,5.90
2023-04-16T15:05:03.180Z,6.10
2023-04-16T15:07:37.633Z,6.63
2023-04-16T15:10:12.835Z,6.50
2023-04-16T15:12:46.262Z,5.37
2023-04-16T15:15:20.776Z,5.43
2023-04-16T15:17:54.305Z,5.07
2023-04-16T15:20:28.550Z,4.37
2023-04-16T15:23:02.297Z,4.80
2023-04-16T15:25:36.933Z,4.30
2023-04-16T15:28:10.940Z,3.93
2023-04-16T15:30:45.625Z,3.53
2023-04-16T15:33:19.359Z,3.40
2023-04-16T15:35:53.602Z,3.67
2023-04-16T15:38:26.920Z,3.50
2023-04-16T15:41:01.466Z,3.20
2023-04-16T15:43:35.112Z,3.03
2023-04-16T15:46:09.153Z,3.27
2023-04-16T15:48:43.418Z,3.63
2023-04-16T15:51:17.225Z,3.00
2023-04-16T15:53:51.521Z,2.87
2023-04-16T15:56:24.871Z,2.80
2023-04-16T15:58:58.505Z,2.60
2023-04-16T16:01:31.954Z,2.57
2023-04-16T16:04:13.478Z,2.10
2023-04-16T16:06:47.086Z,2.57
2023-04-16T16:09:25.966Z,2.67
2023-04-16T16:11:59.928Z,3.20
2023-04-16T16:14:34.618Z,3.13
2023-04-16T16:17:08.785Z,2.67
2023-04-16T16:19:43.064Z,2.90
2023-04-16T16:22:20.720Z,3.20
2023-04-16T16:24:57.759Z,2.53
2023-04-16T16:27:31.407Z,3.00
2023-04-16T16:30:07.627Z,2.60
2023-04-16T16:32:43.329Z,3.17
2023-04-16T16:35:17.501Z,3.13
2023-04-16T16:37:56.018Z,3.50
2023-04-16T16:40:31.046Z,3.30
2023-04-16T16:43:05.701Z,3.43
2023-04-16T16:45:39.745Z,3.97
2023-04-16T16:48:14.171Z,3.63
2023-04-16T16:50:47.573Z,3.93
2023-04-16T16:53:21.908Z,4.10
2023-04-16T16:55:55.524Z,4.20
2023-04-16T16:58:29.310Z,4.27
2023-04-16T17:01:02.749Z,5.20
2023-04-16T17:03:37.488Z,5.87
2023-04-16T17:06:11.574Z,5.47
2023-04-16T17:08:47.765Z,5.07
2023-04-16T17:11:20.739Z,5.70
2023-04-16T17:13:54.607Z,5.53
2023-04-16T17:16:28.490Z,7.03
2023-04-16T17:19:02.826Z,7.50
2023-04-16T17:21:36.642Z,7.70
2023-04-16T17:24:11.754Z,9.87
2023-04-16T17:26:46.481Z,9.30
2023-04-16T17:29:23.596Z,9.40
2023-04-16T17:31:57.833Z,9.10
2023-04-16T17:34:31.879Z,9.27
2023-04-16T17:37:05.658Z,10.07
2023-04-16T17:39:39.609Z,10.03
2023-04-16T17:42:12.884Z,10.67
2023-04-16T17:44:48.291Z,10.30
2023-04-16T17:47:22.757Z,11.23
2023-04-16T17:49:59.154Z,10.60
2023-04-16T17:52:33.062Z,11.07
2023-04-16T17:55:07.974Z,11.07
2023-04-16T17:57:42.634Z,10.57
2023-04-16T18:00:19.332Z,11.43
2023-04-16T18:02:53.140Z,12.00
2023-04-16T18:05:31.922Z,11.70
2023-04-16T18:08:06.308Z,11.33
2023-04-16T18:10:41.873Z,12.03
2023-04-16T18:13:17.907Z,11.00
2023-04-16T18:15:53.211Z,11.27
2023-04-16T18:18:26.947Z,11.50
2023-04-16T18:21:00.956Z,10.73
2023-04-16T18:23:34.748Z,10.90
2023-04-16T18:26:09.369Z,10.97
2023-04-16T18:28:44.491Z,11.07
2023-04-16T18:31:21.110Z,12.30
2023-04-16T18:33:57.898Z,11.27
2023-04-16T18:36:32.910Z,11.47
2023-04-16T18:39:08.432Z,11.13
2023-04-16T18:41:42.654Z,11.43
2023-04-16T18:44:17.715Z,11.80
2023-04-16T18:46:51.608Z,11.73
2023-04-16T18:49:27.427Z,11.23
2023-04-16T18:52:02.160Z,11.60
2023-04-16T18:54:36.790Z,10.97
2023-04-16T18:57:09.984Z,11.60
2023-04-16T18:59:46.046Z,11.00
2023-04-16T19:02:19.797Z,11.77
2023-04-16T19:04:54.064Z,10.50
2023-04-16T19:07:28.150Z,10.23
2023-04-16T19:10:02.907Z,11.77
2023-04-16T19:12:36.910Z,10.30
2023-04-16T19:15:12.633Z,11.77
2023-04-16T19:17:46.838Z,10.27
2023-04-16T19:20:21.251Z,10.50
2023-04-16T19:22:55.490Z,11.10
2023-04-16T19:25:29.473Z,10.70
2023-04-16T19:28:03.229Z,10.27
2023-04-16T19:30:37.292Z,10.90
2023-04-16T19:33:11.522Z,10.37
2023-04-16T19:35:47.615Z,10.30
2023-04-16T19:38:21.305Z,11.57
2023-04-16T19:40:55.728Z,11.50
2023-04-16T19:43:30.886Z,10.97
2023-04-16T19:46:05.020Z,10.83
2023-04-16T19:48:38.999Z,11.47
2023-04-16T19:51:13.194Z,12.03
2023-04-16T19:53:46.872Z,10.73
2023-04-16T19:56:20.020Z,11.60
2023-04-16T19:58:53.215Z,11.77
2023-04-16T20:01:26.581Z,11.57
2023-04-16T20:04:00.404Z,11.43
2023-04-16T20:06:34.447Z,11.00
2023-04-16T20:09:07.996Z,11.20
2023-04-16T20:11:41.405Z,11.97
2023-04-16T20:14:14.976Z,11.00
2023-04-16T20:16:49.294Z,11.87
2023-04-16T20:19:26.683Z,11.90
2023-04-16T20:22:00.454Z,12.50
2023-04-16T20:24:35.537Z,12.37
2023-04-16T20:27:09.389Z,12.27
2023-04-16T20:29:43.548Z,12.80
2023-04-16T20:32:17.126Z,12.17
2023-04-16T20:34:51.348Z,11.33
2023-04-16T20:37:25.207Z,12.57
2023-04-16T20:39:59.227Z,12.10
2023-04-16T20:42:33.482Z,12.13
2023-04-16T20:45:08.847Z,11.77
2023-04-16T20:47:43.532Z,13.00
2023-04-16T20:50:18.761Z,12.23
2023-04-16T20:52:52.940Z,13.07
2023-04-16T20:55:27.528Z,12.73
2023-04-16T20:58:01.322Z,12.37
2023-04-16T21:00:34.926Z,12.33
2023-04-16T21:03:09.303Z,11.97
2023-04-16T21:05:43.561Z,11.65
2023-04-16T21:08:17.888Z,13.00
2023-04-16T21:10:52.248Z,11.70
2023-04-16T21:13:26.000Z,12.43
2023-04-16T21:16:00.072Z,11.60
2023-04-16T21:18:35.048Z,12.13
2023-04-16T21:21:09.924Z,12.07
2023-04-16T21:23:43.878Z,10.73
2023-04-16T21:26:16.925Z,11.87
2023-04-16T21:28:51.586Z,12.13
2023-04-16T21:31:25.960Z,11.70
2023-04-16T21:33:59.993Z,11.17
2023-04-16T21:36:34.349Z,10.80
2023-04-16T21:39:07.900Z,10.97
2023-04-16T21:41:41.375Z,10.90
2023-04-16T21:44:15.811Z,11.40
2023-04-16T21:46:50.035Z,12.50
2023-04-16T21:49:23.975Z,11.40
2023-04-16T21:51:59.399Z,12.27
2023-04-16T21:54:33.029Z,12.77
2023-04-16T21:57:06.817Z,11.77
2023-04-16T21:59:41.852Z,12.27
2023-04-16T22:02:15.589Z,13.03
2023-04-16T22:04:49.497Z,12.57
2023-04-16T22:07:22.898Z,13.17
2023-04-16T22:09:56.932Z,12.23
2023-04-16T22:12:30.936Z,12.47
2023-04-16T22:15:05.547Z,11.90
2023-04-16T22:17:39.836Z,12.03
2023-04-16T22:20:14.874Z,13.27
2023-04-16T22:22:48.548Z,12.47
2023-04-16T22:25:22.250Z,12.63
2023-04-16T22:27:55.987Z,12.50
2023-04-16T22:30:29.984Z,12.23
2023-04-16T22:33:03.954Z,12.80
2023-04-16T22:35:37.294Z,12.60
2023-04-16T22:38:10.963Z,12.23
2023-04-16T22:40:44.831Z,12.80
2023-04-16T22:43:19.188Z,13.03
2023-04-16T22:46:02.638Z,13.93
2023-04-16T22:48:38.872Z,12.47
2023-04-16T22:51:12.890Z,12.23
2023-04-16T22:53:46.686Z,13.60
2023-04-16T22:56:21.535Z,13.10
2023-04-16T22:58:55.384Z,12.90
2023-04-16T23:01:29.177Z,14.80
2023-04-16T23:04:03.769Z,12.77
2023-04-16T23:06:37.218Z,12.73
2023-04-16T23:09:11.933Z,12.67
2023-04-16T23:11:46.189Z,12.87
2023-04-16T23:14:21.436Z,13.20
2023-04-16T23:16:55.136Z,12.83
2023-04-16T23:19:29.246Z,13.63
2023-04-16T23:22:03.044Z,13.67
2023-04-16T23:24:37.056Z,13.03
2023-04-16T23:27:11.062Z,12.67
2023-04-16T23:29:45.100Z,13.80
2023-04-16T23:32:19.442Z,12.77
2023-04-16T23:34:53.091Z,13.10
2023-04-16T23:37:27.100Z,13.40
2023-04-16T23:40:01.166Z,13.17
2023-04-16T23:42:35.126Z,13.13
2023-04-16T23:45:11.813Z,13.15
2023-04-16T23:47:46.029Z,12.83
2023-04-16T23:50:20.019Z,13.60
2023-04-16T23:52:54.840Z,12.17
2023-04-16T23:55:29.869Z,12.57
2023-04-16T23:58:04.293Z,12.20
