createdAt,value
2023-07-29T00:00:48.738Z,99.90
2023-07-29T00:03:15.913Z,99.90
2023-07-29T00:05:42.921Z,99.90
2023-07-29T00:08:10.391Z,99.90
2023-07-29T00:10:38.711Z,99.90
2023-07-29T00:13:07.024Z,99.90
2023-07-29T00:15:34.021Z,99.90
2023-07-29T00:18:01.182Z,99.90
2023-07-29T00:20:29.504Z,99.90
2023-07-29T00:22:56.439Z,99.90
2023-07-29T00:25:24.658Z,99.90
2023-07-29T00:27:52.310Z,99.90
2023-07-29T00:30:19.294Z,99.90
2023-07-29T00:32:46.405Z,99.90
2023-07-29T00:35:13.624Z,99.90
2023-07-29T00:37:41.079Z,99.90
2023-07-29T00:40:18.357Z,99.90
2023-07-29T00:42:45.349Z,99.90
2023-07-29T00:45:12.380Z,99.90
2023-07-29T00:47:40.430Z,99.90
2023-07-29T00:50:14.699Z,99.90
2023-07-29T00:52:42.843Z,99.90
2023-07-29T00:55:13.125Z,99.90
2023-07-29T00:57:41.278Z,99.90
2023-07-29T01:00:09.728Z,99.90
2023-07-29T01:02:37.385Z,99.90
2023-07-29T01:05:04.713Z,99.90
2023-07-29T01:08:14.360Z,99.90
2023-07-29T01:10:52.802Z,99.90
2023-07-29T01:13:42.376Z,99.90
2023-07-29T01:16:22.990Z,99.90
2023-07-29T01:18:53.733Z,99.90
2023-07-29T01:21:22.400Z,99.90
2023-07-29T01:23:53.218Z,99.90
2023-07-29T01:26:22.528Z,99.90
2023-07-29T01:28:49.534Z,99.90
2023-07-29T01:31:40.205Z,99.90
2023-07-29T01:34:29.649Z,99.90
2023-07-29T01:37:02.730Z,99.90
2023-07-29T01:39:33.747Z,99.90
2023-07-29T01:42:01.010Z,99.90
2023-07-29T01:44:28.430Z,99.90
2023-07-29T01:46:57.694Z,99.90
2023-07-29T01:49:24.557Z,99.90
2023-07-29T01:51:52.997Z,99.90
2023-07-29T01:54:20.114Z,99.90
2023-07-29T01:56:47.006Z,99.90
2023-07-29T01:59:15.238Z,99.90
2023-07-29T02:01:42.370Z,99.90
2023-07-29T02:04:09.575Z,99.90
2023-07-29T02:06:36.684Z,99.90
2023-07-29T02:09:05.693Z,99.90
2023-07-29T02:11:32.588Z,99.90
2023-07-29T02:13:59.599Z,99.90
2023-07-29T02:16:26.616Z,99.90
2023-07-29T02:18:56.753Z,99.90
2023-07-29T02:21:23.896Z,99.90
2023-07-29T02:23:50.799Z,99.90
2023-07-29T02:26:19.029Z,99.90
2023-07-29T02:28:46.138Z,99.90
2023-07-29T02:31:19.292Z,99.90
2023-07-29T02:33:46.377Z,99.90
2023-07-29T02:36:14.602Z,99.90
2023-07-29T02:38:42.202Z,99.90
2023-07-29T02:41:17.630Z,99.90
2023-07-29T02:43:49.136Z,99.90
2023-07-29T02:46:16.259Z,99.90
2023-07-29T02:48:45.134Z,99.90
2023-07-29T02:51:12.205Z,99.90
2023-07-29T02:53:39.393Z,99.90
2023-07-29T02:56:07.501Z,99.90
2023-07-29T02:58:34.472Z,99.90
2023-07-29T03:01:07.487Z,99.90
2023-07-29T03:03:35.978Z,99.90
2023-07-29T03:06:08.273Z,99.90
2023-07-29T03:08:36.176Z,99.90
2023-07-29T03:11:11.983Z,99.90
2023-07-29T03:13:38.991Z,99.90
2023-07-29T03:16:11.207Z,99.90
2023-07-29T03:18:39.021Z,99.90
2023-07-29T03:21:07.321Z,99.90
2023-07-29T03:23:35.467Z,99.90
2023-07-29T03:26:05.488Z,99.90
2023-07-29T03:28:34.316Z,99.90
2023-07-29T03:31:01.300Z,99.90
2023-07-29T03:33:28.287Z,99.90
2023-07-29T03:35:55.194Z,99.90
2023-07-29T03:38:22.298Z,99.90
2023-07-29T03:40:49.073Z,99.90
2023-07-29T03:43:15.878Z,99.90
2023-07-29T03:45:42.922Z,99.90
2023-07-29T03:48:10.748Z,99.90
2023-07-29T03:50:38.330Z,99.90
2023-07-29T03:53:06.049Z,99.90
2023-07-29T03:55:33.725Z,99.90
2023-07-29T03:58:01.382Z,99.90
2023-07-29T04:00:29.049Z,99.90
2023-07-29T04:02:56.166Z,99.90
2023-07-29T04:05:23.154Z,99.90
2023-07-29T04:07:50.697Z,99.90
2023-07-29T04:10:18.099Z,99.90
2023-07-29T04:12:45.041Z,99.90
2023-07-29T04:15:11.882Z,99.90
2023-07-29T04:17:38.850Z,99.90
2023-07-29T04:20:08.987Z,99.90
2023-07-29T04:22:36.068Z,99.90
2023-07-29T04:25:03.096Z,99.90
2023-07-29T04:27:32.109Z,99.90
2023-07-29T04:29:59.420Z,99.90
2023-07-29T04:32:27.136Z,99.90
2023-07-29T04:34:54.216Z,99.90
2023-07-29T04:37:21.138Z,99.90
2023-07-29T04:39:48.146Z,99.90
2023-07-29T04:42:15.092Z,99.90
2023-07-29T04:44:43.283Z,99.90
2023-07-29T04:47:11.588Z,99.90
2023-07-29T04:49:38.761Z,99.90
2023-07-29T04:52:06.039Z,99.90
2023-07-29T04:54:33.003Z,99.90
2023-07-29T04:56:59.989Z,99.90
2023-07-29T04:59:26.960Z,99.90
2023-07-29T05:01:55.308Z,99.90
2023-07-29T05:04:22.695Z,99.90
2023-07-29T05:06:50.271Z,99.90
2023-07-29T05:09:19.599Z,99.90
2023-07-29T05:11:48.353Z,99.90
2023-07-29T05:14:15.842Z,99.90
2023-07-29T05:16:42.869Z,99.90
2023-07-29T05:19:10.957Z,99.90
2023-07-29T05:21:39.424Z,99.90
2023-07-29T05:24:06.415Z,99.90
2023-07-29T05:26:33.658Z,99.90
2023-07-29T05:29:01.107Z,99.90
2023-07-29T05:31:28.988Z,99.90
2023-07-29T05:33:55.969Z,99.90
2023-07-29T05:36:22.997Z,99.70
2023-07-29T05:38:49.880Z,99.50
2023-07-29T05:41:16.812Z,99.40
2023-07-29T05:43:44.557Z,99.20
2023-07-29T05:46:11.835Z,99.10
2023-07-29T05:48:38.793Z,98.80
2023-07-29T05:51:08.380Z,98.60
2023-07-29T05:53:35.347Z,98.30
2023-07-29T05:56:02.286Z,98.00
2023-07-29T05:58:29.157Z,97.90
2023-07-29T06:00:56.109Z,97.80
2023-07-29T06:03:23.464Z,97.50
2023-07-29T06:05:53.771Z,97.20
2023-07-29T06:08:21.811Z,97.10
2023-07-29T06:10:49.035Z,96.90
2023-07-29T06:13:16.000Z,96.80
2023-07-29T06:15:42.964Z,96.70
2023-07-29T06:18:09.863Z,95.60
2023-07-29T06:20:36.938Z,94.00
2023-07-29T06:23:03.882Z,93.10
2023-07-29T06:25:31.029Z,92.00
2023-07-29T06:27:59.604Z,91.50
2023-07-29T06:30:26.770Z,91.40
2023-07-29T06:32:53.834Z,91.50
2023-07-29T06:35:21.048Z,91.70
2023-07-29T06:37:48.011Z,91.70
2023-07-29T06:40:15.082Z,91.90
2023-07-29T06:42:42.126Z,91.60
2023-07-29T06:45:09.555Z,91.60
2023-07-29T06:47:36.573Z,91.70
2023-07-29T06:50:04.250Z,90.90
2023-07-29T06:52:31.142Z,90.20
2023-07-29T06:54:58.221Z,90.20
2023-07-29T06:57:25.571Z,90.30
2023-07-29T06:59:52.484Z,90.50
2023-07-29T07:02:20.041Z,90.60
2023-07-29T07:04:47.440Z,90.70
2023-07-29T07:07:14.674Z,90.30
2023-07-29T07:09:41.687Z,90.20
2023-07-29T07:12:09.333Z,88.30
2023-07-29T07:14:36.385Z,85.90
2023-07-29T07:17:03.640Z,85.00
2023-07-29T07:19:30.518Z,84.60
2023-07-29T07:21:57.416Z,85.10
2023-07-29T07:24:24.664Z,86.10
2023-07-29T07:26:52.139Z,87.10
2023-07-29T07:29:20.699Z,88.00
2023-07-29T07:31:53.810Z,88.60
2023-07-29T07:34:22.221Z,89.20
2023-07-29T07:36:49.511Z,89.20
2023-07-29T07:39:17.890Z,89.20
2023-07-29T07:52:40.028Z,86.60
2023-07-29T07:55:07.492Z,86.70
2023-07-29T07:57:34.334Z,87.00
2023-07-29T08:00:01.281Z,86.80
2023-07-29T08:02:28.295Z,86.20
2023-07-29T08:05:00.419Z,85.90
2023-07-29T08:07:27.473Z,84.90
2023-07-29T08:09:55.301Z,83.40
2023-07-29T08:12:24.812Z,81.50
2023-07-29T08:14:53.244Z,80.50
2023-07-29T08:17:20.242Z,80.40
2023-07-29T08:19:47.326Z,81.70
2023-07-29T08:22:16.480Z,82.40
2023-07-29T08:24:43.654Z,83.20
2023-07-29T08:27:11.633Z,81.60
2023-07-29T08:29:38.545Z,79.50
2023-07-29T08:32:05.692Z,76.40
2023-07-29T08:34:38.452Z,76.70
2023-07-29T08:37:05.790Z,76.70
2023-07-29T08:39:32.969Z,72.50
2023-07-29T08:42:06.231Z,71.70
2023-07-29T08:44:44.478Z,72.60
2023-07-29T08:47:12.485Z,73.80
2023-07-29T08:49:40.169Z,75.20
2023-07-29T08:52:08.481Z,76.20
2023-07-29T08:57:23.019Z,77.70
2023-07-29T08:59:50.044Z,78.20
2023-07-29T09:02:17.506Z,78.60
2023-07-29T09:04:44.397Z,78.80
2023-07-29T09:07:11.658Z,79.20
2023-07-29T09:09:39.947Z,80.10
2023-07-29T09:20:15.515Z,76.90
2023-07-29T09:22:45.308Z,74.90
2023-07-29T09:25:17.581Z,74.80
2023-07-29T09:27:44.466Z,74.40
2023-07-29T09:30:19.205Z,73.80
2023-07-29T09:32:46.379Z,73.40
2023-07-29T09:35:14.458Z,73.60
2023-07-29T09:37:42.075Z,68.60
2023-07-29T09:40:16.376Z,64.60
2023-07-29T09:42:51.904Z,63.20
2023-07-29T09:45:22.552Z,64.40
2023-07-29T09:47:50.061Z,65.70
2023-07-29T09:50:17.521Z,67.10
2023-07-29T09:52:45.254Z,68.30
2023-07-29T09:55:14.671Z,69.30
2023-07-29T09:57:42.255Z,70.80
2023-07-29T10:00:14.863Z,72.20
2023-07-29T10:02:43.507Z,74.40
2023-07-29T10:05:11.376Z,75.10
2023-07-29T10:07:40.004Z,73.90
2023-07-29T10:10:08.830Z,73.60
2023-07-29T10:12:36.880Z,72.60
2023-07-29T10:15:19.386Z,71.10
2023-07-29T10:17:49.701Z,69.90
2023-07-29T10:20:18.186Z,69.10
2023-07-29T10:22:49.084Z,68.80
2023-07-29T10:25:44.871Z,69.80
2023-07-29T10:28:16.444Z,70.60
2023-07-29T10:30:43.424Z,71.70
2023-07-29T10:33:15.551Z,72.90
2023-07-29T10:35:45.767Z,74.60
2023-07-29T10:38:15.080Z,76.90
2023-07-29T10:41:01.418Z,78.70
2023-07-29T10:43:45.002Z,79.80
2023-07-29T10:46:26.773Z,80.50
2023-07-29T10:49:10.594Z,81.70
2023-07-29T10:51:40.940Z,82.30
2023-07-29T10:54:17.178Z,82.70
2023-07-29T10:56:50.640Z,83.80
2023-07-29T10:59:18.008Z,84.90
2023-07-29T11:01:59.741Z,85.40
2023-07-29T11:04:32.445Z,86.30
2023-07-29T11:07:08.829Z,86.20
2023-07-29T11:09:51.310Z,86.00
2023-07-29T11:12:49.004Z,86.50
2023-07-29T11:15:24.607Z,86.20
2023-07-29T11:17:59.450Z,85.20
2023-07-29T11:20:28.225Z,84.60
2023-07-29T11:22:56.463Z,84.50
2023-07-29T11:25:25.691Z,84.60
2023-07-29T11:27:54.275Z,84.90
2023-07-29T11:30:21.284Z,85.70
2023-07-29T11:32:48.691Z,86.40
2023-07-29T11:35:18.222Z,87.00
2023-07-29T11:37:47.142Z,88.00
2023-07-29T11:40:20.810Z,89.00
2023-07-29T11:42:59.050Z,89.70
2023-07-29T11:45:32.791Z,89.50
2023-07-29T11:50:49.377Z,90.00
2023-07-29T11:53:17.746Z,90.20
2023-07-29T11:55:44.749Z,89.00
2023-07-29T11:58:11.692Z,87.80
2023-07-29T12:00:41.060Z,85.20
2023-07-29T12:03:09.844Z,82.70
2023-07-29T12:05:37.246Z,77.60
2023-07-29T12:08:04.416Z,73.30
2023-07-29T12:10:31.792Z,69.80
2023-07-29T12:12:58.615Z,68.40
2023-07-29T12:15:30.421Z,65.00
2023-07-29T12:17:58.476Z,64.70
2023-07-29T12:20:26.930Z,65.10
2023-07-29T12:33:59.438Z,68.90
2023-07-29T12:36:44.449Z,70.40
2023-07-29T12:39:41.092Z,72.40
2023-07-29T12:42:08.069Z,72.40
2023-07-29T12:47:12.688Z,69.20
2023-07-29T12:49:39.579Z,68.30
2023-07-29T12:52:06.921Z,66.60
2023-07-29T12:54:33.777Z,66.20
2023-07-29T12:57:00.720Z,65.00
2023-07-29T12:59:27.787Z,62.80
2023-07-29T13:23:35.510Z,60.40
2023-07-29T13:26:02.701Z,59.80
2023-07-29T13:28:29.607Z,60.30
2023-07-29T13:30:56.677Z,57.80
2023-07-29T13:33:23.693Z,56.90
2023-07-29T13:35:50.981Z,57.20
2023-07-29T13:38:20.531Z,56.70
2023-07-29T13:40:47.928Z,55.30
2023-07-29T13:43:15.659Z,55.30
2023-07-29T13:45:42.939Z,53.50
2023-07-29T13:48:09.928Z,53.20
2023-07-29T13:50:36.898Z,54.70
2023-07-29T13:53:03.830Z,54.50
2023-07-29T13:55:30.702Z,53.60
2023-07-29T13:57:57.596Z,53.10
2023-07-29T14:00:24.920Z,52.80
2023-07-29T14:02:53.235Z,53.80
2023-07-29T14:05:20.398Z,54.80
2023-07-29T14:07:47.494Z,56.90
2023-07-29T14:10:14.822Z,57.50
2023-07-29T14:12:42.138Z,58.00
2023-07-29T14:15:09.609Z,58.10
2023-07-29T14:17:36.941Z,58.60
2023-07-29T14:20:05.879Z,58.50
2023-07-29T14:22:32.830Z,59.10
2023-07-29T14:25:01.060Z,59.60
2023-07-29T14:30:05.094Z,59.60
2023-07-29T14:32:32.011Z,58.70
2023-07-29T14:34:58.977Z,57.50
2023-07-29T14:37:26.009Z,58.00
2023-07-29T14:39:54.870Z,58.70
2023-07-29T14:42:21.798Z,59.20
2023-07-29T14:44:48.718Z,58.90
2023-07-29T14:47:16.008Z,58.20
2023-07-29T14:49:42.863Z,58.00
2023-07-29T14:52:14.961Z,57.30
2023-07-29T14:54:42.004Z,58.30
2023-07-29T14:57:11.141Z,58.10
2023-07-29T14:59:38.278Z,59.30
2023-07-29T15:02:05.452Z,58.80
2023-07-29T15:04:32.456Z,59.20
2023-07-29T15:06:59.405Z,58.90
2023-07-29T15:09:26.239Z,59.90
2023-07-29T15:11:53.235Z,60.40
2023-07-29T15:14:20.173Z,61.50
2023-07-29T15:16:47.250Z,61.10
2023-07-29T15:19:18.418Z,60.80
2023-07-29T15:21:46.381Z,61.20
2023-07-29T15:24:13.528Z,61.00
2023-07-29T15:26:41.428Z,61.10
2023-07-29T15:29:08.431Z,60.40
2023-07-29T15:31:36.666Z,60.80
2023-07-29T15:34:03.574Z,60.90
2023-07-29T15:36:30.613Z,61.80
2023-07-29T15:38:57.675Z,60.80
2023-07-29T15:41:25.458Z,61.70
2023-07-29T15:43:52.381Z,61.20
2023-07-29T15:46:19.417Z,61.20
2023-07-29T15:48:46.445Z,61.60
2023-07-29T15:51:13.492Z,62.50
2023-07-29T15:53:40.444Z,63.30
2023-07-29T15:56:07.419Z,62.30
2023-07-29T15:58:34.563Z,61.60
2023-07-29T16:01:01.560Z,61.40
2023-07-29T16:03:28.538Z,61.30
2023-07-29T16:05:55.636Z,61.50
2023-07-29T16:08:22.714Z,62.00
2023-07-29T16:10:49.556Z,62.20
2023-07-29T16:13:19.200Z,61.60
2023-07-29T16:15:47.624Z,62.30
2023-07-29T16:18:15.105Z,63.00
2023-07-29T16:20:42.160Z,63.80
2023-07-29T16:25:45.668Z,63.00
2023-07-29T16:28:13.876Z,62.50
2023-07-29T16:36:01.509Z,62.70
2023-07-29T16:38:28.504Z,62.90
2023-07-29T16:41:09.759Z,63.60
2023-07-29T16:43:44.152Z,63.20
2023-07-29T16:46:15.974Z,64.40
2023-07-29T16:51:38.922Z,65.50
2023-07-29T16:54:06.336Z,66.70
2023-07-29T16:56:33.899Z,66.80
2023-07-29T16:59:00.888Z,67.50
2023-07-29T17:17:51.548Z,69.50
2023-07-29T17:20:19.962Z,69.10
2023-07-29T17:25:17.795Z,69.50
2023-07-29T17:27:45.686Z,68.40
2023-07-29T17:30:15.648Z,68.90
2023-07-29T17:32:51.498Z,69.40
2023-07-29T17:35:21.506Z,69.70
2023-07-29T17:37:49.171Z,69.50
2023-07-29T17:45:38.349Z,69.80
2023-07-29T17:48:05.466Z,70.00
2023-07-29T17:50:34.053Z,68.30
2023-07-29T17:53:03.806Z,66.80
2023-07-29T17:55:33.176Z,65.80
2023-07-29T17:58:00.892Z,64.80
2023-07-29T18:00:34.699Z,64.80
2023-07-29T18:03:02.113Z,65.60
2023-07-29T18:05:30.903Z,64.80
2023-07-29T18:07:58.638Z,64.40
2023-07-29T18:10:29.392Z,63.90
2023-07-29T18:12:58.376Z,64.10
2023-07-29T18:15:27.353Z,64.60
2023-07-29T18:17:55.669Z,64.40
2023-07-29T18:20:25.628Z,64.40
2023-07-29T18:22:52.778Z,64.00
2023-07-29T18:25:22.142Z,64.20
2023-07-29T18:27:50.140Z,64.10
2023-07-29T18:30:17.106Z,64.00
2023-07-29T18:32:44.111Z,64.00
2023-07-29T18:35:20.675Z,64.10
2023-07-29T18:37:59.810Z,64.10
2023-07-29T18:46:08.181Z,65.00
2023-07-29T18:48:35.312Z,65.30
2023-07-29T18:51:04.214Z,65.20
2023-07-29T18:53:31.252Z,65.50
2023-07-29T18:56:00.526Z,65.70
2023-07-29T18:58:28.875Z,66.10
2023-07-29T19:01:09.297Z,66.30
2023-07-29T19:03:38.651Z,66.90
2023-07-29T19:06:05.992Z,67.20
2023-07-29T19:08:33.315Z,67.30
2023-07-29T19:11:03.319Z,67.20
2023-07-29T19:13:33.124Z,67.80
2023-07-29T19:16:08.290Z,68.10
2023-07-29T19:18:40.293Z,68.60
2023-07-29T19:21:10.605Z,68.90
2023-07-29T19:23:37.554Z,69.20
2023-07-29T19:26:05.649Z,69.30
2023-07-29T19:28:35.404Z,69.80
2023-07-29T19:31:14.624Z,70.10
2023-07-29T19:33:44.145Z,70.70
2023-07-29T19:36:13.732Z,70.90
2023-07-29T19:38:43.896Z,71.50
2023-07-29T19:41:19.935Z,72.00
2023-07-29T19:43:52.046Z,72.70
2023-07-29T19:46:38.122Z,73.30
2023-07-29T19:49:07.815Z,73.50
2023-07-29T19:51:37.238Z,73.50
2023-07-29T19:54:08.497Z,73.60
2023-07-29T19:56:37.585Z,73.70
2023-07-29T19:59:09.728Z,73.80
2023-07-29T20:01:37.087Z,74.00
2023-07-29T20:04:04.414Z,74.20
2023-07-29T20:06:32.921Z,74.50
2023-07-29T20:08:59.806Z,74.70
2023-07-29T20:11:26.847Z,75.00
2023-07-29T20:13:53.761Z,75.30
2023-07-29T20:16:20.622Z,75.80
2023-07-29T20:18:47.586Z,76.00
2023-07-29T20:29:30.669Z,76.60
2023-07-29T20:34:30.988Z,77.10
2023-07-29T20:36:57.996Z,77.20
2023-07-29T20:39:24.881Z,77.30
2023-07-29T20:41:51.764Z,77.40
2023-07-29T20:49:49.787Z,77.70
2023-07-29T20:52:16.683Z,77.70
2023-07-29T20:57:18.989Z,78.00
2023-07-29T21:02:22.647Z,78.30
2023-07-29T21:07:24.949Z,78.60
2023-07-29T21:09:54.581Z,78.80
2023-07-29T21:12:21.406Z,78.90
2023-07-29T21:14:48.394Z,79.10
2023-07-29T21:17:15.240Z,79.30
2023-07-29T21:19:42.056Z,79.50
2023-07-29T21:22:08.925Z,79.60
2023-07-29T21:24:37.400Z,79.70
2023-07-29T21:27:04.977Z,79.50
2023-07-29T21:29:31.896Z,79.60
2023-07-29T21:31:58.821Z,79.70
2023-07-29T21:34:26.094Z,79.90
2023-07-29T21:36:54.081Z,79.90
2023-07-29T21:39:20.946Z,80.00
2023-07-29T21:41:47.747Z,79.90
2023-07-29T21:44:14.807Z,79.90
2023-07-29T21:46:41.762Z,80.00
2023-07-29T21:49:08.692Z,80.00
2023-07-29T21:54:11.166Z,80.10
2023-07-29T21:56:39.216Z,80.10
2023-07-29T21:59:06.224Z,80.20
2023-07-29T22:01:33.734Z,80.20
2023-07-29T22:14:58.329Z,80.30
2023-07-29T22:17:25.284Z,80.40
2023-07-29T22:19:52.208Z,80.70
2023-07-29T22:22:19.091Z,80.90
2023-07-29T22:24:46.165Z,81.10
2023-07-29T22:27:13.145Z,81.30
2023-07-29T22:29:40.076Z,81.50
2023-07-29T22:32:07.469Z,81.80
2023-07-29T22:34:34.501Z,81.70
2023-07-29T22:37:01.335Z,81.80
2023-07-29T22:39:28.425Z,81.90
2023-07-29T22:41:55.475Z,82.10
2023-07-29T22:44:22.393Z,82.30
2023-07-29T22:46:49.404Z,82.50
2023-07-29T22:49:16.353Z,82.60
2023-07-29T22:51:43.183Z,82.80
2023-07-29T22:54:10.043Z,82.90
2023-07-29T22:56:37.316Z,83.00
2023-07-29T22:59:04.364Z,83.20
2023-07-29T23:01:31.254Z,83.30
2023-07-29T23:03:58.347Z,83.50
2023-07-29T23:06:25.496Z,83.70
2023-07-29T23:08:52.575Z,83.80
2023-07-29T23:11:19.506Z,84.00
2023-07-29T23:13:46.377Z,84.10
2023-07-29T23:16:13.780Z,84.20
2023-07-29T23:18:40.783Z,84.40
2023-07-29T23:21:07.678Z,84.50
2023-07-29T23:23:34.639Z,84.80
2023-07-29T23:26:01.553Z,85.40
2023-07-29T23:28:28.648Z,84.90
2023-07-29T23:30:59.048Z,85.20
2023-07-29T23:33:26.018Z,85.30
2023-07-29T23:38:39.935Z,85.30
2023-07-29T23:41:08.384Z,85.50
2023-07-29T23:43:35.347Z,85.80
2023-07-29T23:51:18.016Z,86.00
2023-07-29T23:53:44.954Z,86.10
2023-07-29T23:56:12.148Z,86.10
2023-07-29T23:58:39.375Z,86.30
