createdAt,value
2022-10-11T00:01:17.851Z,21.33
2022-10-11T00:03:44.420Z,21.92
2022-10-11T00:06:10.983Z,20.38
2022-10-11T00:08:37.488Z,20.27
2022-10-11T00:11:06.750Z,21.17
2022-10-11T00:13:33.923Z,22.00
2022-10-11T00:16:00.453Z,20.90
2022-10-11T00:18:27.298Z,21.38
2022-10-11T00:21:05.614Z,22.13
2022-10-11T00:23:32.595Z,20.27
2022-10-11T00:26:05.935Z,21.00
2022-10-11T00:28:33.336Z,20.57
2022-10-11T00:30:59.906Z,21.23
2022-10-11T00:33:26.456Z,20.80
2022-10-11T00:35:53.087Z,20.20
2022-10-11T00:38:19.633Z,20.15
2022-10-11T00:40:46.145Z,21.05
2022-10-11T00:43:18.350Z,22.83
2022-10-11T00:45:56.872Z,20.88
2022-10-11T00:48:29.255Z,21.38
2022-10-11T00:50:59.392Z,21.23
2022-10-11T00:53:27.990Z,21.98
2022-10-11T00:56:04.509Z,21.35
2022-10-11T00:58:33.992Z,21.92
2022-10-11T01:01:00.847Z,21.98
2022-10-11T01:03:30.502Z,22.35
2022-10-11T01:05:57.379Z,22.02
2022-10-11T01:08:26.932Z,22.17
2022-10-11T01:10:53.657Z,22.58
2022-10-11T01:13:36.810Z,21.77
2022-10-11T01:16:09.355Z,23.40
2022-10-11T01:19:30.022Z,21.98
2022-10-11T01:22:27.631Z,23.13
2022-10-11T01:25:13.331Z,22.98
2022-10-11T01:28:07.249Z,21.38
2022-10-11T01:30:36.605Z,22.20
2022-10-11T01:33:11.967Z,22.67
2022-10-11T01:35:49.391Z,22.20
2022-10-11T01:38:30.184Z,23.63
2022-10-11T01:41:02.245Z,23.45
2022-10-11T01:43:29.665Z,23.50
2022-10-11T01:45:58.103Z,23.55
2022-10-11T01:48:25.364Z,22.35
2022-10-11T01:50:55.471Z,23.67
2022-10-11T01:54:04.539Z,24.05
2022-10-11T01:57:18.339Z,23.25
2022-10-11T02:00:14.884Z,22.58
2022-10-11T02:03:05.953Z,21.88
2022-10-11T02:06:10.101Z,22.45
2022-10-11T02:08:42.668Z,22.85
2022-10-11T02:11:30.880Z,23.38
2022-10-11T02:14:02.989Z,22.35
2022-10-11T02:16:44.660Z,21.98
2022-10-11T02:19:14.324Z,21.92
2022-10-11T02:21:45.032Z,24.05
2022-10-11T02:24:25.031Z,21.55
2022-10-11T02:26:54.290Z,22.65
2022-10-11T02:29:24.509Z,23.35
2022-10-11T02:31:51.856Z,23.40
2022-10-11T02:34:52.204Z,23.08
2022-10-11T02:37:37.616Z,21.20
2022-10-11T02:40:11.662Z,22.10
2022-10-11T02:42:45.543Z,21.98
2022-10-11T02:45:17.245Z,22.63
2022-10-11T02:47:44.656Z,21.92
2022-10-11T02:50:12.961Z,22.27
2022-10-11T02:52:39.913Z,22.48
2022-10-11T02:55:07.471Z,21.60
2022-10-11T02:57:34.175Z,21.00
2022-10-11T03:00:00.671Z,21.60
2022-10-11T03:02:29.957Z,22.08
2022-10-11T03:04:56.509Z,22.75
2022-10-11T03:07:25.965Z,21.27
2022-10-11T03:09:52.505Z,22.15
2022-10-11T03:12:19.010Z,22.95
2022-10-11T03:14:45.811Z,20.60
2022-10-11T03:17:35.198Z,22.73
2022-10-11T03:19:58.991Z,20.05
2022-10-11T03:22:25.576Z,20.80
2022-10-11T03:24:53.568Z,22.33
2022-10-11T03:27:20.069Z,22.13
2022-10-11T03:29:46.566Z,22.77
2022-10-11T03:32:13.093Z,23.00
2022-10-11T03:34:39.595Z,21.75
2022-10-11T03:37:06.093Z,21.80
2022-10-11T03:39:32.733Z,23.20
2022-10-11T03:41:59.275Z,22.38
2022-10-11T03:44:26.982Z,22.70
2022-10-11T03:46:54.866Z,23.65
2022-10-11T03:49:21.378Z,22.92
2022-10-11T03:51:47.889Z,21.77
2022-10-11T03:54:14.422Z,22.20
2022-10-11T03:56:40.922Z,21.33
2022-10-11T03:59:07.418Z,23.55
2022-10-11T04:01:33.966Z,21.85
2022-10-11T04:04:03.527Z,23.70
2022-10-11T04:06:32.412Z,22.02
2022-10-11T04:08:58.979Z,21.55
2022-10-11T04:11:26.406Z,22.55
2022-10-11T04:13:54.756Z,23.02
2022-10-11T04:16:21.557Z,22.02
2022-10-11T04:18:56.922Z,21.92
2022-10-11T04:21:24.005Z,21.25
2022-10-11T04:23:52.358Z,19.35
2022-10-11T04:26:23.685Z,20.05
2022-10-11T04:28:50.241Z,23.50
2022-10-11T04:31:22.502Z,22.35
2022-10-11T04:33:49.518Z,22.73
2022-10-11T04:36:19.467Z,21.90
2022-10-11T04:38:46.027Z,21.23
2022-10-11T04:41:14.373Z,21.33
2022-10-11T04:43:43.659Z,21.48
2022-10-11T04:46:12.608Z,20.73
2022-10-11T04:48:39.369Z,20.52
2022-10-11T04:51:08.741Z,22.40
2022-10-11T04:53:35.283Z,21.33
2022-10-11T04:56:10.221Z,21.75
2022-10-11T04:58:41.821Z,21.45
2022-10-11T05:01:09.440Z,22.25
2022-10-11T05:03:36.350Z,21.65
2022-10-11T05:06:06.095Z,20.10
2022-10-11T05:08:33.360Z,20.13
2022-10-11T05:11:17.823Z,22.10
2022-10-11T05:13:45.758Z,20.95
2022-10-11T05:16:13.622Z,19.80
2022-10-11T05:18:41.116Z,21.02
2022-10-11T05:21:23.502Z,20.13
2022-10-11T05:23:51.495Z,19.98
2022-10-11T05:26:19.617Z,20.45
2022-10-11T05:28:50.989Z,21.90
2022-10-11T05:31:17.600Z,19.95
2022-10-11T05:33:44.516Z,21.08
2022-10-11T05:36:11.508Z,23.10
2022-10-11T05:38:39.683Z,21.83
2022-10-11T05:41:13.518Z,20.92
2022-10-11T05:43:46.360Z,21.13
2022-10-11T05:46:13.224Z,21.35
2022-10-11T05:49:00.691Z,21.15
2022-10-11T05:51:27.297Z,18.20
2022-10-11T05:53:54.085Z,19.67
2022-10-11T05:56:25.023Z,19.40
2022-10-11T05:58:52.304Z,18.80
2022-10-11T06:01:24.896Z,20.23
2022-10-11T06:03:52.064Z,20.13
2022-10-11T06:06:19.119Z,20.33
2022-10-11T06:08:46.089Z,19.25
2022-10-11T06:11:24.964Z,21.83
2022-10-11T06:13:54.618Z,19.52
2022-10-11T06:16:21.179Z,20.15
2022-10-11T06:18:47.735Z,17.38
2022-10-11T06:21:14.299Z,19.95
2022-10-11T06:23:40.827Z,19.20
2022-10-11T06:26:09.184Z,19.13
2022-10-11T06:28:36.613Z,17.67
2022-10-11T06:31:05.433Z,15.25
2022-10-11T06:33:32.668Z,15.90
2022-10-11T06:36:01.357Z,17.75
2022-10-11T06:38:28.209Z,19.45
2022-10-11T06:40:54.799Z,19.75
2022-10-11T06:43:21.380Z,20.75
2022-10-11T06:45:47.938Z,20.50
2022-10-11T06:48:14.845Z,18.35
2022-10-11T06:50:59.226Z,16.85
2022-10-11T06:53:27.775Z,19.70
2022-10-11T06:55:54.278Z,19.77
2022-10-11T06:58:20.836Z,21.20
2022-10-11T07:00:47.438Z,18.92
2022-10-11T07:03:13.978Z,19.10
2022-10-11T07:05:40.503Z,19.15
2022-10-11T07:08:07.001Z,21.50
2022-10-11T07:10:35.445Z,18.20
2022-10-11T07:13:02.018Z,20.55
2022-10-11T07:15:31.646Z,20.35
2022-10-11T07:17:58.148Z,23.40
2022-10-11T07:20:24.754Z,19.02
2022-10-11T07:22:51.363Z,19.65
2022-10-11T07:25:17.904Z,20.15
2022-10-11T07:27:44.434Z,20.30
2022-10-11T07:30:11.532Z,20.35
2022-10-11T07:32:38.053Z,20.35
2022-10-11T07:35:05.021Z,21.67
2022-10-11T07:37:31.549Z,22.05
2022-10-11T07:39:58.058Z,21.23
2022-10-11T07:42:25.972Z,19.52
2022-10-11T07:44:52.522Z,18.55
2022-10-11T07:47:19.057Z,20.45
2022-10-11T07:49:45.578Z,22.30
2022-10-11T07:52:12.133Z,21.58
2022-10-11T07:54:38.658Z,20.65
2022-10-11T07:57:05.142Z,19.50
2022-10-11T07:59:31.684Z,19.95
2022-10-11T08:01:58.285Z,19.15
2022-10-11T08:04:25.494Z,20.67
2022-10-11T08:06:53.465Z,20.27
2022-10-11T08:09:20.163Z,18.27
2022-10-11T08:11:46.654Z,19.60
2022-10-11T08:14:13.200Z,18.98
2022-10-11T08:16:39.778Z,18.70
2022-10-11T08:19:07.056Z,17.92
2022-10-11T08:21:33.734Z,20.05
2022-10-11T08:24:02.470Z,19.02
2022-10-11T08:26:29.372Z,18.88
2022-10-11T08:28:56.342Z,19.67
2022-10-11T08:31:22.889Z,20.20
2022-10-11T08:33:49.433Z,18.40
2022-10-11T08:36:15.955Z,18.05
2022-10-11T08:38:42.517Z,17.25
2022-10-11T08:41:14.907Z,17.88
2022-10-11T08:43:48.509Z,17.17
2022-10-11T08:46:15.907Z,18.65
2022-10-11T08:48:58.438Z,16.38
2022-10-11T08:51:45.830Z,18.30
2022-10-11T08:54:26.707Z,16.30
2022-10-11T08:56:53.263Z,16.92
2022-10-11T08:59:28.255Z,17.15
2022-10-11T09:02:03.373Z,20.35
2022-10-11T09:04:29.911Z,17.42
2022-10-11T09:07:07.416Z,19.70
2022-10-11T09:09:52.896Z,19.80
2022-10-11T09:12:34.271Z,19.92
2022-10-11T09:15:30.012Z,19.55
2022-10-11T09:18:38.997Z,19.35
2022-10-11T09:21:23.646Z,19.05
2022-10-11T09:24:08.694Z,19.80
2022-10-11T09:26:49.731Z,20.83
2022-10-11T09:29:21.430Z,16.48
2022-10-11T09:31:53.544Z,16.55
2022-10-11T09:34:24.288Z,17.55
2022-10-11T09:37:03.275Z,17.85
2022-10-11T09:39:35.041Z,18.58
2022-10-11T09:42:09.618Z,18.35
2022-10-11T09:44:41.136Z,16.17
2022-10-11T09:47:21.615Z,18.70
2022-10-11T09:50:05.053Z,19.08
2022-10-11T09:52:31.567Z,17.40
2022-10-11T09:55:00.543Z,20.08
2022-10-11T09:57:28.668Z,19.20
2022-10-11T10:00:21.315Z,17.85
2022-10-11T10:02:51.183Z,16.50
2022-10-11T10:05:32.375Z,16.75
2022-10-11T10:08:04.720Z,18.48
2022-10-11T10:10:43.443Z,17.85
2022-10-11T10:13:44.323Z,17.17
2022-10-11T10:16:28.699Z,18.00
2022-10-11T10:18:57.780Z,16.55
2022-10-11T10:21:43.616Z,17.88
2022-10-11T10:24:20.448Z,19.45
2022-10-11T10:27:06.520Z,20.38
2022-10-11T10:29:33.259Z,21.33
2022-10-11T10:32:14.197Z,17.25
2022-10-11T10:34:58.232Z,16.63
2022-10-11T10:37:43.930Z,18.58
2022-10-11T10:40:18.324Z,18.13
2022-10-11T10:42:44.886Z,15.73
2022-10-11T10:45:21.255Z,16.95
2022-10-11T10:48:22.008Z,16.30
2022-10-11T10:50:54.372Z,14.77
2022-10-11T10:53:23.606Z,15.25
2022-10-11T10:56:07.587Z,18.63
2022-10-11T10:59:18.303Z,17.80
2022-10-11T11:02:38.583Z,16.00
2022-10-11T11:05:03.066Z,15.98
2022-10-11T11:07:44.659Z,16.17
2022-10-11T11:10:38.903Z,15.88
2022-10-11T11:15:43.411Z,18.13
2022-10-11T11:18:18.726Z,17.10
2022-10-11T11:21:07.965Z,14.88
2022-10-11T11:23:46.346Z,14.25
2022-10-11T11:26:27.943Z,13.80
2022-10-11T11:29:03.511Z,13.55
2022-10-11T11:31:51.713Z,13.68
2022-10-11T11:34:35.244Z,15.00
2022-10-11T11:37:19.300Z,11.93
2022-10-11T11:39:49.801Z,13.15
2022-10-11T11:42:23.219Z,11.65
2022-10-11T11:44:51.741Z,12.35
2022-10-11T11:47:47.464Z,12.48
2022-10-11T11:50:19.200Z,16.80
2022-10-11T11:52:50.395Z,13.90
2022-10-11T11:55:28.328Z,12.70
2022-10-11T11:58:28.530Z,12.65
2022-10-11T12:01:05.640Z,14.13
2022-10-11T12:03:46.738Z,10.43
2022-10-11T12:06:23.770Z,13.48
2022-10-11T12:09:04.794Z,10.35
2022-10-11T12:11:41.858Z,11.30
2022-10-11T12:14:22.531Z,10.77
2022-10-11T12:17:21.294Z,9.13
2022-10-11T12:20:02.799Z,10.35
2022-10-11T12:22:29.265Z,10.85
2022-10-11T12:25:18.566Z,9.20
2022-10-11T12:27:47.587Z,12.35
2022-10-11T12:30:45.138Z,11.90
2022-10-11T12:33:16.312Z,12.32
2022-10-11T12:35:54.866Z,9.57
2022-10-11T12:38:25.827Z,8.02
2022-10-11T12:40:58.029Z,12.13
2022-10-11T12:43:30.922Z,13.07
2022-10-11T12:45:57.459Z,11.50
2022-10-11T12:48:40.787Z,12.05
2022-10-11T12:54:25.336Z,11.25
2022-10-11T12:57:36.571Z,12.82
2022-10-11T13:00:21.617Z,12.73
2022-10-11T13:02:48.843Z,10.13
2022-10-11T13:05:43.194Z,13.73
2022-10-11T13:08:22.848Z,10.65
2022-10-11T13:10:49.558Z,10.52
2022-10-11T13:13:27.014Z,12.05
2022-10-11T13:15:55.711Z,12.68
2022-10-11T13:18:24.711Z,10.77
2022-10-11T13:20:51.254Z,11.85
2022-10-11T13:23:24.617Z,11.48
2022-10-11T13:25:51.693Z,11.95
2022-10-11T13:28:19.836Z,11.70
2022-10-11T13:30:53.072Z,11.38
2022-10-11T13:33:23.386Z,11.68
2022-10-11T13:35:50.996Z,11.48
2022-10-11T13:38:33.653Z,12.13
2022-10-11T13:41:07.083Z,12.40
2022-10-11T13:46:02.717Z,13.10
2022-10-11T13:48:32.090Z,10.10
2022-10-11T13:51:29.119Z,12.20
2022-10-11T13:54:00.219Z,7.20
2022-10-11T13:56:29.535Z,10.50
2022-10-11T13:58:56.461Z,11.10
2022-10-11T14:01:51.852Z,11.05
2022-10-11T14:04:18.617Z,10.27
2022-10-11T14:06:52.351Z,10.02
2022-10-11T14:09:21.865Z,11.80
2022-10-11T14:11:48.962Z,11.65
2022-10-11T14:14:40.474Z,12.23
2022-10-11T14:17:14.548Z,11.27
2022-10-11T14:19:42.241Z,12.07
2022-10-11T14:22:17.599Z,13.25
2022-10-11T14:24:47.741Z,12.88
2022-10-11T14:27:22.449Z,11.68
2022-10-11T14:30:12.960Z,11.50
2022-10-11T14:32:35.976Z,10.32
2022-10-11T14:35:03.231Z,11.65
2022-10-11T14:37:29.813Z,12.50
2022-10-11T14:39:56.325Z,10.07
2022-10-11T14:42:23.085Z,10.32
2022-10-11T14:44:49.607Z,8.48
2022-10-11T14:47:17.615Z,10.05
2022-10-11T14:49:44.265Z,10.85
2022-10-11T14:52:13.097Z,9.95
2022-10-11T14:54:40.200Z,9.50
2022-10-11T14:57:06.767Z,10.35
2022-10-11T14:59:37.525Z,8.75
2022-10-11T15:02:06.925Z,10.52
2022-10-11T15:04:33.713Z,11.32
2022-10-11T15:07:00.274Z,10.70
2022-10-11T15:09:26.765Z,10.88
2022-10-11T15:11:54.104Z,11.23
2022-10-11T15:14:22.543Z,11.57
2022-10-11T15:16:49.391Z,9.32
2022-10-11T15:19:18.851Z,9.77
2022-10-11T15:21:45.632Z,9.82
2022-10-11T15:24:12.145Z,8.93
2022-10-11T15:26:38.690Z,10.27
2022-10-11T15:29:06.729Z,10.57
2022-10-11T15:31:33.210Z,9.40
2022-10-11T15:33:59.726Z,9.25
2022-10-11T15:36:26.281Z,9.70
2022-10-11T15:38:52.814Z,9.73
2022-10-11T15:41:19.992Z,9.70
2022-10-11T15:43:48.681Z,9.70
2022-10-11T15:46:18.288Z,10.15
2022-10-11T15:48:45.848Z,9.63
2022-10-11T15:51:12.348Z,9.02
2022-10-11T15:53:38.918Z,7.82
2022-10-11T15:56:12.238Z,9.65
2022-10-11T15:58:41.063Z,8.63
2022-10-11T16:01:16.548Z,9.13
2022-10-11T16:03:43.643Z,8.60
2022-10-11T16:06:10.826Z,11.77
2022-10-11T16:08:56.218Z,12.70
2022-10-11T16:11:22.707Z,10.82
2022-10-11T16:13:49.208Z,10.45
2022-10-11T16:16:15.882Z,10.10
2022-10-11T16:18:43.084Z,10.43
2022-10-11T16:21:11.590Z,9.75
2022-10-11T16:23:38.703Z,8.85
2022-10-11T16:26:08.830Z,9.95
2022-10-11T16:28:35.807Z,8.95
2022-10-11T16:31:14.450Z,8.98
2022-10-11T16:33:40.942Z,10.55
2022-10-11T16:36:08.355Z,9.65
2022-10-11T16:38:35.481Z,9.82
2022-10-11T16:41:05.630Z,8.45
2022-10-11T16:43:32.143Z,8.68
2022-10-11T16:45:58.650Z,10.18
2022-10-11T16:48:25.183Z,8.30
2022-10-11T16:50:51.678Z,9.65
2022-10-11T16:53:18.179Z,10.32
2022-10-11T16:55:44.685Z,9.75
2022-10-11T16:58:11.182Z,10.65
2022-10-11T17:00:37.779Z,10.05
2022-10-11T17:03:04.381Z,9.48
2022-10-11T17:05:30.910Z,9.57
2022-10-11T17:07:57.421Z,9.35
2022-10-11T17:10:23.930Z,7.68
2022-10-11T17:12:50.481Z,8.70
2022-10-11T17:15:17.039Z,9.45
2022-10-11T17:17:43.529Z,10.23
2022-10-11T17:20:10.088Z,10.50
2022-10-11T17:22:36.587Z,10.98
2022-10-11T17:25:03.119Z,10.52
2022-10-11T17:27:29.713Z,10.10
2022-10-11T17:29:58.256Z,9.50
2022-10-11T17:32:24.789Z,9.43
2022-10-11T17:34:51.401Z,8.82
2022-10-11T17:37:17.941Z,10.27
2022-10-11T17:39:44.468Z,10.35
2022-10-11T17:42:10.967Z,9.65
2022-10-11T17:44:38.522Z,10.50
2022-10-11T17:47:05.090Z,10.43
2022-10-11T17:49:31.727Z,13.07
2022-10-11T17:51:58.243Z,11.63
2022-10-11T17:54:25.826Z,11.32
2022-10-11T17:56:52.387Z,10.25
2022-10-11T17:59:20.414Z,10.68
2022-10-11T18:01:47.734Z,9.60
2022-10-11T18:04:14.296Z,9.85
2022-10-11T18:06:40.822Z,11.13
2022-10-11T18:09:07.430Z,10.65
2022-10-11T18:11:34.214Z,10.68
2022-10-11T18:14:00.897Z,11.23
2022-10-11T18:16:29.474Z,12.75
2022-10-11T18:18:56.645Z,11.32
2022-10-11T18:21:26.771Z,12.02
2022-10-11T18:23:55.266Z,11.93
2022-10-11T18:26:27.983Z,10.23
2022-10-11T18:28:56.085Z,11.45
2022-10-11T18:31:25.837Z,10.48
2022-10-11T18:33:53.546Z,12.18
2022-10-11T18:36:23.374Z,13.52
2022-10-11T18:38:54.443Z,13.68
2022-10-11T18:41:22.373Z,13.45
2022-10-11T18:43:54.255Z,11.93
2022-10-11T18:46:22.060Z,12.25
2022-10-11T18:48:50.748Z,13.43
2022-10-11T18:51:25.595Z,12.38
2022-10-11T18:53:53.100Z,12.43
2022-10-11T18:56:21.761Z,12.38
2022-10-11T18:58:49.456Z,12.00
2022-10-11T19:01:28.541Z,13.88
2022-10-11T19:03:57.365Z,14.40
2022-10-11T19:06:26.839Z,12.95
2022-10-11T19:09:01.063Z,14.18
2022-10-11T19:11:27.694Z,13.23
2022-10-11T19:14:01.370Z,13.45
2022-10-11T19:16:30.708Z,13.25
2022-10-11T19:18:57.869Z,11.75
2022-10-11T19:21:24.678Z,13.10
2022-10-11T19:23:52.115Z,14.48
2022-10-11T19:26:28.207Z,13.18
2022-10-11T19:28:57.677Z,12.82
2022-10-11T19:31:24.622Z,14.55
2022-10-11T19:33:51.206Z,13.40
2022-10-11T19:36:18.113Z,14.07
2022-10-11T19:38:50.567Z,12.65
2022-10-11T19:41:20.326Z,12.32
2022-10-11T19:43:47.039Z,10.93
2022-10-11T19:46:20.334Z,10.10
2022-10-11T19:48:54.643Z,12.50
2022-10-11T19:51:25.824Z,12.65
2022-10-11T19:54:03.904Z,10.80
2022-10-11T19:56:32.207Z,13.18
2022-10-11T19:58:59.411Z,13.45
2022-10-11T20:01:30.869Z,11.35
2022-10-11T20:04:01.062Z,12.43
2022-10-11T20:06:28.327Z,10.20
2022-10-11T20:09:16.644Z,11.23
2022-10-11T20:11:42.279Z,14.45
2022-10-11T20:14:08.835Z,12.48
2022-10-11T20:16:35.498Z,12.38
2022-10-11T20:19:01.989Z,12.02
2022-10-11T20:21:29.948Z,13.35
2022-10-11T20:23:59.931Z,14.23
2022-10-11T20:26:27.648Z,13.00
2022-10-11T20:28:56.151Z,14.13
2022-10-11T20:31:22.773Z,11.90
2022-10-11T20:33:49.548Z,12.45
2022-10-11T20:36:18.491Z,13.23
2022-10-11T20:38:46.551Z,14.55
2022-10-11T20:41:17.125Z,13.02
2022-10-11T20:43:44.552Z,13.95
2022-10-11T20:46:14.363Z,14.23
2022-10-11T20:48:41.420Z,12.30
2022-10-11T20:51:10.216Z,13.40
2022-10-11T20:53:38.362Z,13.82
2022-10-11T20:56:08.435Z,12.73
2022-10-11T20:58:34.971Z,12.15
2022-10-11T21:01:08.835Z,10.60
2022-10-11T21:03:35.414Z,11.05
2022-10-11T21:06:05.457Z,11.43
2022-10-11T21:08:32.226Z,11.60
2022-10-11T21:11:01.226Z,13.18
2022-10-11T21:13:27.761Z,13.73
2022-10-11T21:15:54.758Z,13.60
2022-10-11T21:18:21.279Z,11.85
2022-10-11T21:20:47.857Z,11.32
2022-10-11T21:23:14.785Z,10.90
2022-10-11T21:25:41.278Z,12.38
2022-10-11T21:28:07.822Z,11.10
2022-10-11T21:30:34.402Z,13.40
2022-10-11T21:33:03.173Z,12.50
2022-10-11T21:35:30.584Z,13.18
2022-10-11T21:37:59.906Z,12.73
2022-10-11T21:40:26.446Z,12.75
2022-10-11T21:42:52.963Z,12.93
2022-10-11T21:45:19.478Z,11.38
2022-10-11T21:47:46.401Z,11.25
2022-10-11T21:50:13.088Z,13.10
2022-10-11T21:52:39.609Z,12.23
2022-10-11T21:55:06.276Z,12.40
2022-10-11T21:57:32.875Z,11.70
2022-10-11T22:00:01.939Z,9.48
2022-10-11T22:02:28.448Z,10.65
2022-10-11T22:04:55.010Z,10.20
2022-10-11T22:07:21.567Z,9.60
2022-10-11T22:09:48.175Z,12.25
2022-10-11T22:12:14.687Z,11.77
2022-10-11T22:14:41.415Z,9.98
2022-10-11T22:17:08.050Z,10.30
2022-10-11T22:19:34.546Z,10.05
2022-10-11T22:22:01.100Z,10.60
2022-10-11T22:24:29.022Z,11.80
2022-10-11T22:26:55.594Z,12.48
2022-10-11T22:29:22.148Z,11.93
2022-10-11T22:31:48.799Z,15.35
2022-10-11T22:34:15.328Z,15.32
2022-10-11T22:36:41.839Z,16.02
2022-10-11T22:39:08.358Z,14.75
2022-10-11T22:41:35.647Z,14.13
2022-10-11T22:44:02.383Z,13.00
2022-10-11T22:46:29.256Z,10.50
2022-10-11T22:48:56.073Z,12.65
2022-10-11T22:51:22.598Z,12.88
2022-10-11T22:53:49.146Z,11.48
2022-10-11T22:56:15.662Z,13.40
2022-10-11T22:58:42.166Z,11.30
2022-10-11T23:01:14.238Z,12.60
2022-10-11T23:03:40.840Z,11.88
2022-10-11T23:06:07.926Z,12.10
2022-10-11T23:08:34.561Z,14.57
2022-10-11T23:11:07.385Z,15.45
2022-10-11T23:13:34.838Z,13.65
2022-10-11T23:16:08.772Z,13.00
2022-10-11T23:18:35.624Z,13.80
2022-10-11T23:21:02.590Z,11.40
2022-10-11T23:23:29.413Z,14.30
2022-10-11T23:26:12.932Z,12.82
2022-10-11T23:28:39.910Z,12.93
2022-10-11T23:31:17.600Z,12.35
2022-10-11T23:33:45.337Z,11.38
2022-10-11T23:36:20.541Z,14.88
2022-10-11T23:38:54.868Z,12.82
2022-10-11T23:41:29.322Z,15.57
2022-10-11T23:46:22.891Z,13.38
2022-10-11T23:48:49.436Z,14.15
2022-10-11T23:51:16.322Z,12.55
2022-10-11T23:53:42.841Z,13.10
2022-10-11T23:56:10.872Z,14.32
2022-10-11T23:58:40.029Z,12.98
