createdAt,value
2022-11-01T00:02:07.846Z,3.10
2022-11-01T00:04:35.590Z,3.05
2022-11-01T00:07:04.718Z,2.97
2022-11-01T00:09:32.362Z,3.15
2022-11-01T00:12:00.143Z,3.15
2022-11-01T00:14:28.101Z,3.03
2022-11-01T00:16:55.973Z,3.10
2022-11-01T00:19:23.770Z,3.10
2022-11-01T00:21:51.507Z,3.40
2022-11-01T00:24:20.582Z,3.05
2022-11-01T00:29:17.018Z,3.40
2022-11-01T00:31:44.920Z,2.70
2022-11-01T00:34:12.794Z,2.92
2022-11-01T00:36:40.679Z,3.20
2022-11-01T00:39:08.354Z,2.97
2022-11-01T00:41:37.710Z,3.22
2022-11-01T00:44:05.734Z,3.40
2022-11-01T00:46:33.966Z,3.05
2022-11-01T00:49:01.784Z,2.95
2022-11-01T00:51:29.696Z,2.95
2022-11-01T00:53:57.618Z,3.20
2022-11-01T00:56:25.619Z,3.25
2022-11-01T00:58:54.944Z,3.15
2022-11-01T01:01:22.718Z,3.20
2022-11-01T01:03:50.850Z,3.30
2022-11-01T01:06:18.469Z,3.30
2022-11-01T01:08:46.091Z,3.40
2022-11-01T01:11:13.691Z,3.40
2022-11-01T01:13:41.287Z,3.20
2022-11-01T01:16:12.396Z,3.17
2022-11-01T01:18:40.082Z,3.40
2022-11-01T01:21:07.703Z,3.15
2022-11-01T01:23:35.797Z,3.00
2022-11-01T01:26:06.739Z,3.40
2022-11-01T01:28:35.305Z,3.20
2022-11-01T01:31:07.794Z,3.30
2022-11-01T01:33:37.299Z,3.30
2022-11-01T01:36:06.223Z,3.40
2022-11-01T01:38:34.181Z,3.30
2022-11-01T01:41:21.983Z,3.13
2022-11-01T01:43:49.656Z,3.30
2022-11-01T01:46:17.408Z,3.08
2022-11-01T01:48:49.446Z,3.28
2022-11-01T01:51:19.918Z,3.38
2022-11-01T01:53:49.090Z,3.20
2022-11-01T01:56:19.585Z,3.33
2022-11-01T01:58:49.730Z,3.20
2022-11-01T02:01:17.610Z,3.15
2022-11-01T02:03:46.711Z,3.30
2022-11-01T02:06:16.754Z,3.30
2022-11-01T02:08:46.463Z,3.08
2022-11-01T02:11:15.482Z,3.30
2022-11-01T02:13:43.387Z,3.20
2022-11-01T02:16:22.491Z,3.28
2022-11-01T02:19:05.898Z,3.47
2022-11-01T02:21:57.662Z,3.50
2022-11-01T02:24:49.373Z,3.30
2022-11-01T02:27:22.763Z,3.60
2022-11-01T02:30:09.973Z,3.80
2022-11-01T02:32:46.142Z,3.50
2022-11-01T02:35:18.201Z,3.13
2022-11-01T02:37:53.417Z,3.50
2022-11-01T02:40:26.202Z,3.28
2022-11-01T02:42:57.727Z,3.20
2022-11-01T02:45:29.141Z,3.30
2022-11-01T02:47:59.991Z,3.67
2022-11-01T02:50:29.602Z,4.00
2022-11-01T02:52:57.466Z,4.50
2022-11-01T02:55:30.807Z,3.83
2022-11-01T02:58:00.629Z,4.75
2022-11-01T03:00:30.786Z,4.82
2022-11-01T03:03:05.514Z,4.30
2022-11-01T03:05:40.373Z,5.22
2022-11-01T03:08:10.886Z,3.55
2022-11-01T03:10:47.382Z,4.70
2022-11-01T03:13:29.051Z,3.85
2022-11-01T03:16:04.000Z,4.28
2022-11-01T03:18:34.599Z,4.03
2022-11-01T03:21:15.421Z,4.63
2022-11-01T03:23:47.300Z,3.65
2022-11-01T03:26:18.544Z,4.57
2022-11-01T03:28:47.821Z,3.80
2022-11-01T03:31:18.732Z,3.67
2022-11-01T03:33:49.729Z,4.82
2022-11-01T03:36:20.474Z,3.50
2022-11-01T03:38:52.714Z,3.70
2022-11-01T03:43:48.254Z,3.63
2022-11-01T03:46:16.782Z,3.70
2022-11-01T03:48:44.829Z,4.25
2022-11-01T03:51:14.348Z,3.35
2022-11-01T03:53:42.026Z,4.32
2022-11-01T03:56:09.951Z,3.97
2022-11-01T03:58:45.227Z,4.22
2022-11-01T04:01:15.112Z,3.78
2022-11-01T04:03:43.134Z,3.80
2022-11-01T04:06:10.836Z,3.70
2022-11-01T04:08:39.898Z,3.97
2022-11-01T04:11:07.746Z,3.85
2022-11-01T04:13:35.532Z,4.93
2022-11-01T04:16:20.830Z,4.72
2022-11-01T04:19:08.158Z,3.85
2022-11-01T04:21:36.057Z,3.60
2022-11-01T04:24:05.338Z,3.63
2022-11-01T04:26:32.981Z,3.28
2022-11-01T04:29:00.648Z,3.10
2022-11-01T04:31:31.068Z,3.20
2022-11-01T04:33:59.536Z,3.55
2022-11-01T04:36:27.870Z,3.30
2022-11-01T04:38:57.018Z,3.40
2022-11-01T04:41:27.921Z,2.92
2022-11-01T04:43:56.768Z,3.17
2022-11-01T04:46:24.705Z,3.10
2022-11-01T04:48:52.793Z,3.10
2022-11-01T04:51:20.437Z,3.42
2022-11-01T04:53:48.115Z,3.40
2022-11-01T04:56:15.754Z,2.88
2022-11-01T04:58:46.662Z,3.40
2022-11-01T05:01:15.465Z,3.53
2022-11-01T05:03:43.341Z,3.80
2022-11-01T05:06:11.402Z,3.53
2022-11-01T05:08:39.029Z,3.10
2022-11-01T05:11:07.018Z,3.38
2022-11-01T05:13:35.943Z,3.55
2022-11-01T05:16:21.281Z,3.10
2022-11-01T05:18:49.133Z,3.25
2022-11-01T05:21:16.928Z,3.40
2022-11-01T05:23:45.034Z,3.70
2022-11-01T05:26:12.665Z,3.58
2022-11-01T05:28:40.284Z,3.47
2022-11-01T05:31:09.273Z,3.50
2022-11-01T05:33:37.002Z,3.45
2022-11-01T05:36:05.096Z,3.95
2022-11-01T05:38:32.754Z,4.07
2022-11-01T05:41:03.065Z,3.72
2022-11-01T05:43:30.819Z,2.95
2022-11-01T05:45:58.478Z,4.20
2022-11-01T05:48:27.606Z,3.83
2022-11-01T05:50:55.555Z,3.55
2022-11-01T05:53:23.537Z,2.90
2022-11-01T05:55:51.190Z,3.20
2022-11-01T05:58:19.087Z,3.67
2022-11-01T06:00:46.949Z,3.70
2022-11-01T06:03:14.786Z,3.63
2022-11-01T06:05:43.769Z,3.70
2022-11-01T06:08:11.474Z,3.75
2022-11-01T06:10:39.123Z,3.78
2022-11-01T06:13:06.764Z,3.67
2022-11-01T06:15:37.215Z,3.72
2022-11-01T06:18:07.416Z,3.80
2022-11-01T06:20:37.138Z,3.50
2022-11-01T06:23:11.266Z,4.00
2022-11-01T06:25:39.082Z,3.58
2022-11-01T06:28:06.764Z,3.83
2022-11-01T06:30:34.511Z,3.50
2022-11-01T06:33:02.551Z,3.80
2022-11-01T06:35:30.455Z,3.22
2022-11-01T06:38:03.147Z,3.60
2022-11-01T06:40:32.498Z,3.78
2022-11-01T06:43:01.464Z,3.13
2022-11-01T06:45:29.786Z,3.40
2022-11-01T06:47:57.480Z,3.58
2022-11-01T06:50:25.827Z,3.30
2022-11-01T06:52:57.593Z,3.13
2022-11-01T06:55:25.357Z,3.30
2022-11-01T06:57:58.998Z,3.15
2022-11-01T07:00:28.660Z,3.30
2022-11-01T07:03:01.368Z,3.33
2022-11-01T07:05:31.661Z,3.10
2022-11-01T07:08:02.852Z,3.30
2022-11-01T07:10:31.685Z,3.17
2022-11-01T07:13:01.246Z,3.15
2022-11-01T07:15:30.507Z,3.03
2022-11-01T07:18:01.752Z,3.30
2022-11-01T07:20:41.569Z,3.38
2022-11-01T07:23:12.280Z,3.30
2022-11-01T07:25:40.049Z,2.95
2022-11-01T07:28:09.775Z,3.60
2022-11-01T07:30:37.620Z,3.40
2022-11-01T07:33:06.451Z,3.30
2022-11-01T07:35:35.329Z,3.30
2022-11-01T07:38:06.435Z,3.10
2022-11-01T07:40:39.922Z,3.33
2022-11-01T07:43:09.308Z,2.88
2022-11-01T07:45:37.688Z,3.30
2022-11-01T07:48:06.937Z,3.30
2022-11-01T07:50:35.493Z,3.25
2022-11-01T07:53:04.914Z,3.00
2022-11-01T07:55:33.497Z,3.50
2022-11-01T07:58:02.021Z,3.13
2022-11-01T08:00:31.866Z,2.88
2022-11-01T08:03:03.026Z,3.10
2022-11-01T08:05:31.208Z,3.20
2022-11-01T08:07:59.201Z,3.25
2022-11-01T08:10:27.815Z,3.20
2022-11-01T08:13:02.613Z,3.22
2022-11-01T08:15:32.359Z,3.08
2022-11-01T08:18:01.234Z,3.28
2022-11-01T08:20:30.008Z,2.95
2022-11-01T08:22:58.094Z,2.80
2022-11-01T08:25:26.206Z,3.30
2022-11-01T08:27:53.976Z,3.00
2022-11-01T08:30:24.237Z,2.95
2022-11-01T08:33:01.466Z,3.15
2022-11-01T08:35:31.089Z,3.00
2022-11-01T08:37:59.263Z,2.90
2022-11-01T08:40:28.331Z,2.72
2022-11-01T08:42:56.283Z,3.10
2022-11-01T08:45:24.966Z,3.15
2022-11-01T08:48:11.857Z,2.95
2022-11-01T08:50:41.759Z,3.28
2022-11-01T08:53:12.253Z,3.13
2022-11-01T08:55:42.442Z,3.05
2022-11-01T08:58:11.061Z,3.30
2022-11-01T09:00:38.901Z,3.22
2022-11-01T09:03:09.796Z,3.00
2022-11-01T09:05:37.428Z,2.90
2022-11-01T09:08:05.896Z,3.08
2022-11-01T09:10:34.329Z,3.30
2022-11-01T09:13:02.779Z,2.90
2022-11-01T09:15:30.911Z,3.00
2022-11-01T09:18:00.760Z,2.90
2022-11-01T09:20:30.247Z,2.95
2022-11-01T09:22:57.926Z,3.40
2022-11-01T09:25:27.077Z,3.20
2022-11-01T09:27:57.230Z,3.22
2022-11-01T09:30:25.367Z,3.15
2022-11-01T09:32:53.462Z,3.00
2022-11-01T09:35:21.509Z,2.97
2022-11-01T09:37:58.710Z,3.00
2022-11-01T09:40:39.298Z,3.10
2022-11-01T09:43:25.903Z,2.90
2022-11-01T09:48:31.539Z,3.20
2022-11-01T09:51:03.954Z,3.20
2022-11-01T09:53:46.953Z,3.10
2022-11-01T09:56:17.576Z,3.25
2022-11-01T09:58:55.403Z,3.30
2022-11-01T10:01:38.891Z,3.08
2022-11-01T10:04:24.582Z,3.20
2022-11-01T10:06:58.624Z,3.22
2022-11-01T10:09:34.555Z,3.15
2022-11-01T10:12:14.052Z,3.20
2022-11-01T10:14:50.689Z,3.10
2022-11-01T10:17:21.397Z,3.00
2022-11-01T10:19:50.704Z,2.97
2022-11-01T10:22:20.381Z,2.70
2022-11-01T10:24:52.752Z,3.05
2022-11-01T10:27:26.539Z,3.20
2022-11-01T10:30:00.031Z,3.20
2022-11-01T10:32:34.438Z,3.30
2022-11-01T10:35:17.917Z,3.00
2022-11-01T10:38:11.141Z,3.10
2022-11-01T10:40:48.359Z,3.08
2022-11-01T10:43:19.441Z,3.30
2022-11-01T10:45:49.162Z,3.30
2022-11-01T10:48:22.833Z,3.20
2022-11-01T10:50:53.494Z,3.08
2022-11-01T10:53:22.043Z,3.30
2022-11-01T10:55:53.553Z,3.28
2022-11-01T10:58:29.697Z,3.30
2022-11-01T11:00:59.674Z,3.10
2022-11-01T11:03:30.943Z,3.30
2022-11-01T11:06:01.130Z,3.20
2022-11-01T11:08:29.850Z,3.40
2022-11-01T11:11:02.859Z,3.40
2022-11-01T11:13:30.981Z,3.50
2022-11-01T11:16:02.233Z,3.10
2022-11-01T11:18:31.960Z,3.20
2022-11-01T11:21:05.975Z,3.20
2022-11-01T11:23:37.013Z,3.20
2022-11-01T11:26:07.526Z,3.20
2022-11-01T11:28:42.353Z,3.20
2022-11-01T11:31:14.975Z,3.15
2022-11-01T11:33:49.426Z,3.22
2022-11-01T11:36:18.577Z,3.22
2022-11-01T11:38:48.918Z,3.10
2022-11-01T11:41:30.231Z,3.05
2022-11-01T11:43:58.054Z,3.30
2022-11-01T11:46:25.816Z,3.60
2022-11-01T11:48:56.952Z,3.30
2022-11-01T11:51:25.793Z,3.13
2022-11-01T11:54:21.017Z,3.60
2022-11-01T11:56:52.942Z,3.22
2022-11-01T11:59:26.111Z,3.30
2022-11-01T12:01:59.279Z,3.38
2022-11-01T12:04:30.924Z,3.70
2022-11-01T12:06:58.976Z,3.60
2022-11-01T12:09:43.778Z,3.50
2022-11-01T12:12:19.059Z,2.83
2022-11-01T12:14:47.284Z,3.40
2022-11-01T12:17:32.982Z,3.28
2022-11-01T12:20:05.594Z,3.13
2022-11-01T12:22:35.327Z,3.20
2022-11-01T12:25:07.560Z,2.80
2022-11-01T12:27:36.764Z,3.20
2022-11-01T12:30:15.741Z,3.17
2022-11-01T12:32:49.047Z,3.25
2022-11-01T12:35:23.140Z,3.30
2022-11-01T12:37:57.217Z,3.10
2022-11-01T12:40:28.047Z,3.05
2022-11-01T12:43:01.221Z,3.20
2022-11-01T12:45:34.046Z,3.13
2022-11-01T12:48:05.021Z,3.08
2022-11-01T12:50:38.417Z,3.40
2022-11-01T12:53:09.531Z,3.30
2022-11-01T12:55:38.807Z,3.10
2022-11-01T12:58:13.408Z,3.05
2022-11-01T13:01:03.818Z,3.20
2022-11-01T13:03:40.118Z,3.20
2022-11-01T13:06:15.062Z,3.30
2022-11-01T13:08:46.571Z,3.22
2022-11-01T13:11:20.275Z,3.28
2022-11-01T13:13:51.754Z,3.30
2022-11-01T13:16:23.929Z,3.00
2022-11-01T13:18:56.538Z,2.90
2022-11-01T13:21:31.754Z,3.00
2022-11-01T13:24:02.726Z,3.15
2022-11-01T13:26:34.217Z,3.03
2022-11-01T13:29:09.061Z,3.15
2022-11-01T13:31:47.373Z,2.97
2022-11-01T13:34:31.748Z,3.08
2022-11-01T13:37:06.183Z,2.90
2022-11-01T13:39:40.549Z,2.90
2022-11-01T13:42:11.384Z,3.20
2022-11-01T13:44:43.385Z,3.20
2022-11-01T13:50:41.210Z,3.10
2022-11-01T13:53:16.278Z,3.10
2022-11-01T13:55:48.018Z,3.17
2022-11-01T13:58:17.841Z,3.03
2022-11-01T14:00:49.369Z,3.00
2022-11-01T14:03:20.164Z,3.10
2022-11-01T14:05:48.485Z,2.90
2022-11-01T14:08:29.094Z,3.20
2022-11-01T14:10:57.283Z,3.15
2022-11-01T14:13:38.636Z,3.08
2022-11-01T14:16:29.620Z,3.20
2022-11-01T14:19:20.166Z,3.10
2022-11-01T14:21:50.860Z,3.00
2022-11-01T14:24:32.030Z,3.10
2022-11-01T14:27:21.181Z,2.83
2022-11-01T14:29:53.070Z,3.00
2022-11-01T14:32:24.259Z,3.03
2022-11-01T14:35:14.235Z,2.90
2022-11-01T14:37:44.188Z,2.90
2022-11-01T14:40:29.436Z,3.20
2022-11-01T14:42:59.879Z,2.70
2022-11-01T14:45:30.765Z,2.90
2022-11-01T14:48:02.918Z,3.00
2022-11-01T14:50:35.642Z,3.10
2022-11-01T14:53:10.768Z,2.83
2022-11-01T14:55:38.963Z,3.00
2022-11-01T14:58:24.847Z,3.00
2022-11-01T15:00:57.582Z,2.95
2022-11-01T15:03:26.640Z,2.97
2022-11-01T15:05:57.284Z,3.10
2022-11-01T15:08:28.225Z,3.00
2022-11-01T15:10:57.204Z,2.92
2022-11-01T15:13:27.706Z,3.03
2022-11-01T15:16:08.736Z,2.60
2022-11-01T15:18:39.470Z,2.80
2022-11-01T15:21:08.316Z,2.90
2022-11-01T15:23:40.387Z,2.90
2022-11-01T15:28:38.790Z,3.10
2022-11-01T15:31:07.388Z,3.13
2022-11-01T15:33:36.734Z,3.00
2022-11-01T15:36:09.293Z,2.90
2022-11-01T15:38:49.457Z,3.08
2022-11-01T15:41:21.123Z,3.10
2022-11-01T15:43:53.720Z,3.20
2022-11-01T15:46:23.220Z,3.10
2022-11-01T15:48:52.421Z,3.00
2022-11-01T15:51:24.140Z,3.10
2022-11-01T15:53:56.057Z,3.20
2022-11-01T15:56:27.363Z,2.85
2022-11-01T15:58:57.081Z,3.30
2022-11-01T16:01:25.438Z,3.20
2022-11-01T16:03:57.647Z,3.10
2022-11-01T16:08:57.982Z,3.15
2022-11-01T16:11:27.365Z,3.20
2022-11-01T16:13:59.178Z,3.00
2022-11-01T16:16:26.950Z,2.80
2022-11-01T16:18:55.366Z,3.03
2022-11-01T16:21:31.129Z,3.00
2022-11-01T16:24:05.317Z,2.95
2022-11-01T16:26:53.726Z,3.10
2022-11-01T16:29:39.201Z,2.90
2022-11-01T16:32:10.001Z,3.20
2022-11-01T16:34:38.072Z,3.17
2022-11-01T16:37:22.717Z,3.25
2022-11-01T16:39:51.511Z,3.10
2022-11-01T16:42:19.682Z,2.95
2022-11-01T16:44:50.298Z,2.72
2022-11-01T16:47:18.498Z,2.88
2022-11-01T16:49:48.319Z,3.15
2022-11-01T16:52:18.554Z,2.95
2022-11-01T16:54:49.813Z,3.13
2022-11-01T16:57:21.863Z,3.10
2022-11-01T17:02:21.601Z,3.00
2022-11-01T17:04:51.873Z,3.00
2022-11-01T17:07:22.256Z,3.10
2022-11-01T17:09:50.050Z,3.00
2022-11-01T17:12:17.813Z,3.00
2022-11-01T17:14:46.584Z,3.05
2022-11-01T17:17:16.003Z,3.15
2022-11-01T17:19:46.595Z,3.40
2022-11-01T17:22:17.030Z,2.88
2022-11-01T17:24:46.338Z,3.30
2022-11-01T17:27:14.651Z,3.30
2022-11-01T17:29:43.263Z,3.20
2022-11-01T17:32:11.440Z,3.05
2022-11-01T17:34:41.525Z,3.17
2022-11-01T17:37:13.541Z,3.15
2022-11-01T17:39:41.600Z,3.35
2022-11-01T17:42:12.041Z,3.10
2022-11-01T17:44:39.881Z,3.10
2022-11-01T17:47:09.503Z,3.13
2022-11-01T17:49:38.530Z,3.17
2022-11-01T17:52:06.291Z,3.20
2022-11-01T17:54:34.081Z,2.90
2022-11-01T17:57:03.973Z,3.30
2022-11-01T17:59:35.062Z,2.95
2022-11-01T18:02:03.406Z,3.17
2022-11-01T18:04:35.665Z,3.00
2022-11-01T18:07:05.009Z,3.28
2022-11-01T18:09:32.876Z,3.10
2022-11-01T18:12:04.870Z,3.10
2022-11-01T18:14:46.425Z,3.30
2022-11-01T18:17:26.625Z,2.95
2022-11-01T18:19:57.070Z,3.13
2022-11-01T18:22:33.392Z,3.10
2022-11-01T18:25:04.497Z,3.10
2022-11-01T18:27:36.029Z,3.20
2022-11-01T18:30:16.055Z,3.40
2022-11-01T18:32:48.124Z,3.13
2022-11-01T18:35:23.221Z,3.75
2022-11-01T18:38:08.135Z,4.70
2022-11-01T18:40:46.718Z,3.30
2022-11-01T18:43:16.176Z,3.90
2022-11-01T18:46:11.588Z,3.25
2022-11-01T18:48:34.303Z,3.70
2022-11-01T18:51:05.862Z,3.10
2022-11-01T18:53:35.160Z,3.00
2022-11-01T18:56:17.308Z,2.90
2022-11-01T18:58:45.138Z,3.30
2022-11-01T19:01:15.479Z,3.17
2022-11-01T19:03:44.854Z,3.28
2022-11-01T19:06:20.681Z,3.85
2022-11-01T19:08:59.417Z,3.63
2022-11-01T19:11:29.446Z,3.08
2022-11-01T19:13:59.291Z,3.25
2022-11-01T19:16:28.313Z,4.10
2022-11-01T19:18:56.795Z,4.35
2022-11-01T19:21:49.152Z,3.78
2022-11-01T19:24:47.976Z,4.78
2022-11-01T19:27:21.975Z,4.38
2022-11-01T19:29:57.594Z,5.82
2022-11-01T19:32:27.507Z,4.95
2022-11-01T19:34:57.990Z,4.75
2022-11-01T19:37:30.447Z,5.75
2022-11-01T19:40:00.925Z,4.85
2022-11-01T19:42:30.051Z,4.35
2022-11-01T19:45:01.095Z,4.20
2022-11-01T19:47:41.033Z,3.97
2022-11-01T19:50:26.415Z,4.38
2022-11-01T19:52:57.244Z,4.65
2022-11-01T19:55:45.472Z,4.03
2022-11-01T19:58:39.140Z,3.70
2022-11-01T20:01:33.517Z,4.85
2022-11-01T20:04:03.793Z,4.07
2022-11-01T20:06:37.848Z,3.70
2022-11-01T20:09:07.959Z,3.40
2022-11-01T20:11:36.046Z,3.28
2022-11-01T20:14:04.283Z,3.22
2022-11-01T20:16:32.999Z,3.20
2022-11-01T20:19:05.415Z,3.30
2022-11-01T20:21:37.438Z,2.75
2022-11-01T20:24:05.843Z,3.20
2022-11-01T20:26:33.922Z,3.20
2022-11-01T20:29:03.576Z,3.15
2022-11-01T20:31:31.790Z,3.00
2022-11-01T20:34:00.216Z,3.20
2022-11-01T20:36:30.254Z,3.10
2022-11-01T20:38:58.252Z,3.00
2022-11-01T20:41:25.962Z,3.15
2022-11-01T20:43:53.954Z,3.00
2022-11-01T20:46:22.460Z,2.90
2022-11-01T20:48:50.377Z,3.20
2022-11-01T20:51:21.360Z,2.90
2022-11-01T20:53:52.682Z,2.72
2022-11-01T20:56:21.557Z,2.77
2022-11-01T20:58:49.391Z,3.30
2022-11-01T21:01:19.259Z,3.20
2022-11-01T21:03:47.230Z,3.00
2022-11-01T21:06:16.841Z,3.10
2022-11-01T21:08:47.267Z,3.08
2022-11-01T21:11:22.854Z,2.92
2022-11-01T21:13:51.782Z,3.08
2022-11-01T21:16:24.318Z,3.22
2022-11-01T21:18:54.081Z,3.10
2022-11-01T21:21:35.054Z,3.10
2022-11-01T21:24:37.482Z,3.00
2022-11-01T21:27:18.011Z,3.10
2022-11-01T21:29:47.246Z,2.90
2022-11-01T21:32:27.033Z,3.00
2022-11-01T21:34:55.426Z,3.08
2022-11-01T21:37:23.659Z,3.10
2022-11-01T21:40:00.178Z,3.00
2022-11-01T21:42:35.399Z,3.15
2022-11-01T21:45:04.908Z,2.95
2022-11-01T21:47:33.753Z,3.00
2022-11-01T21:50:01.599Z,3.05
2022-11-01T21:52:30.959Z,3.22
2022-11-01T21:55:12.779Z,3.13
2022-11-01T21:57:42.357Z,3.13
2022-11-01T22:00:11.617Z,3.30
2022-11-01T22:02:39.379Z,2.85
2022-11-01T22:05:08.719Z,3.00
2022-11-01T22:07:36.377Z,3.10
2022-11-01T22:10:04.374Z,2.90
2022-11-01T22:12:32.157Z,2.83
2022-11-01T22:15:01.376Z,2.72
2022-11-01T22:17:29.026Z,2.80
2022-11-01T22:19:56.736Z,3.15
2022-11-01T22:22:24.357Z,3.10
2022-11-01T22:24:52.033Z,3.08
2022-11-01T22:27:19.931Z,3.00
2022-11-01T22:29:47.764Z,3.00
2022-11-01T22:32:16.764Z,2.80
2022-11-01T22:34:46.261Z,2.92
2022-11-01T22:37:14.002Z,2.90
2022-11-01T22:39:42.230Z,3.10
2022-11-01T22:42:12.080Z,3.08
2022-11-01T22:44:40.309Z,3.00
2022-11-01T22:47:23.535Z,3.00
2022-11-01T22:49:53.259Z,3.10
2022-11-01T22:52:29.295Z,2.80
2022-11-01T22:55:02.320Z,2.92
2022-11-01T22:57:33.413Z,3.00
2022-11-01T23:00:04.340Z,3.13
2022-11-01T23:02:34.584Z,3.10
2022-11-01T23:05:20.469Z,2.90
2022-11-01T23:07:49.841Z,2.92
2022-11-01T23:10:26.414Z,2.90
2022-11-01T23:13:17.390Z,2.95
2022-11-01T23:15:45.467Z,2.85
2022-11-01T23:18:18.717Z,2.97
2022-11-01T23:20:49.273Z,2.90
2022-11-01T23:23:20.111Z,2.90
2022-11-01T23:25:48.202Z,3.03
2022-11-01T23:28:16.250Z,2.83
2022-11-01T23:30:44.967Z,2.80
2022-11-01T23:33:15.226Z,2.70
2022-11-01T23:35:43.057Z,3.03
2022-11-01T23:38:19.375Z,3.00
2022-11-01T23:40:47.117Z,3.00
2022-11-01T23:43:34.363Z,3.00
2022-11-01T23:46:02.693Z,2.85
2022-11-01T23:48:31.786Z,2.90
2022-11-01T23:50:59.744Z,2.95
2022-11-01T23:53:35.682Z,3.00
2022-11-01T23:56:08.098Z,2.90
2022-11-01T23:58:36.365Z,2.90
