createdAt,value
2017-07-23T00:07:53.000Z,58.6
2017-07-23T00:17:55.000Z,59.1
2017-07-23T00:27:53.000Z,59.7
2017-07-23T00:37:53.000Z,59.8
2017-07-23T00:47:53.000Z,59.1
2017-07-23T00:57:54.000Z,59.4
2017-07-23T01:07:53.000Z,59.5
2017-07-23T01:17:53.000Z,59.2
2017-07-23T01:27:54.000Z,59.2
2017-07-23T01:37:53.000Z,59
2017-07-23T01:47:53.000Z,58.9
2017-07-23T01:57:53.000Z,59.1
2017-07-23T02:07:53.000Z,59
2017-07-23T02:17:54.000Z,58.9
2017-07-23T02:27:54.000Z,59.1
2017-07-23T02:37:54.000Z,59
2017-07-23T02:47:54.000Z,59.1
2017-07-23T02:57:54.000Z,59.1
2017-07-23T03:07:54.000Z,59.1
2017-07-23T03:17:54.000Z,59.3
2017-07-23T03:27:54.000Z,59.5
2017-07-23T03:37:54.000Z,59.5
2017-07-23T03:47:54.000Z,58.9
2017-07-23T03:57:54.000Z,59.4
2017-07-23T04:07:54.000Z,59
2017-07-23T04:17:54.000Z,58.9
2017-07-23T04:27:54.000Z,59
2017-07-23T04:37:54.000Z,59.1
2017-07-23T04:47:54.000Z,59
2017-07-23T04:57:54.000Z,58.9
2017-07-23T05:07:54.000Z,58.8
2017-07-23T05:17:54.000Z,59.2
2017-07-23T05:27:54.000Z,59.2
2017-07-23T05:37:54.000Z,59.3
2017-07-23T05:47:54.000Z,59
2017-07-23T05:57:54.000Z,58.2
2017-07-23T06:07:54.000Z,56.9
2017-07-23T06:17:54.000Z,55.3
2017-07-23T06:27:54.000Z,54.3
2017-07-23T06:37:54.000Z,54
2017-07-23T06:47:54.000Z,52.8
2017-07-23T06:57:54.000Z,52.6
2017-07-23T07:07:54.000Z,52.2
2017-07-23T07:17:54.000Z,52.2
2017-07-23T07:27:54.000Z,51.6
2017-07-23T07:37:54.000Z,51.2
2017-07-23T07:47:54.000Z,52
2017-07-23T07:57:54.000Z,49.1
2017-07-23T08:07:54.000Z,47.5
2017-07-23T08:17:54.000Z,45.9
2017-07-23T08:27:54.000Z,47.2
2017-07-23T08:37:54.000Z,46.7
2017-07-23T08:47:54.000Z,46.2
2017-07-23T08:57:55.000Z,47.1
2017-07-23T09:07:55.000Z,47
2017-07-23T09:17:55.000Z,46.3
2017-07-23T09:27:55.000Z,45.6
2017-07-23T09:37:55.000Z,45.2
2017-07-23T09:47:55.000Z,46.2
2017-07-23T09:57:55.000Z,46.4
2017-07-23T10:07:55.000Z,46.1
2017-07-23T10:17:55.000Z,46.3
2017-07-23T10:27:55.000Z,46.4
2017-07-23T10:37:55.000Z,46.4
2017-07-23T10:47:55.000Z,45.6
2017-07-23T10:57:55.000Z,46.4
2017-07-23T11:07:55.000Z,47.4
2017-07-23T11:17:55.000Z,49.6
2017-07-23T11:27:55.000Z,49.5
2017-07-23T11:37:55.000Z,47.3
2017-07-23T11:47:55.000Z,47.4
2017-07-23T11:57:55.000Z,47.2
2017-07-23T12:07:55.000Z,45.1
2017-07-23T12:17:55.000Z,44
2017-07-23T12:27:55.000Z,44.2
2017-07-23T12:37:55.000Z,45.3
2017-07-23T12:47:55.000Z,45.7
2017-07-23T12:57:55.000Z,44.1
2017-07-23T13:07:55.000Z,42.7
2017-07-23T13:17:55.000Z,42.2
2017-07-23T13:27:55.000Z,42.2
2017-07-23T13:37:55.000Z,41.7
2017-07-23T13:47:55.000Z,41.1
2017-07-23T13:57:55.000Z,40.7
2017-07-23T14:07:55.000Z,40.7
2017-07-23T14:17:55.000Z,40.9
2017-07-23T14:27:55.000Z,41.6
2017-07-23T14:37:55.000Z,42.5
2017-07-23T14:47:55.000Z,43
2017-07-23T14:57:55.000Z,42.8
2017-07-23T15:07:55.000Z,42.5
2017-07-23T15:17:55.000Z,42.5
2017-07-23T15:27:55.000Z,42.4
2017-07-23T15:37:55.000Z,41.3
2017-07-23T15:47:55.000Z,41.2
2017-07-23T15:57:56.000Z,41.3
2017-07-23T16:07:56.000Z,41.7
2017-07-23T16:17:56.000Z,41.1
2017-07-23T16:27:56.000Z,41.6
2017-07-23T16:37:56.000Z,45.3
2017-07-23T16:47:56.000Z,47.1
2017-07-23T16:57:56.000Z,47.5
2017-07-23T17:07:57.000Z,48
2017-07-23T17:17:56.000Z,48.5
2017-07-23T17:27:56.000Z,49.3
2017-07-23T17:37:56.000Z,50.5
2017-07-23T17:47:57.000Z,50.7
2017-07-23T17:57:58.000Z,48.2
2017-07-23T18:17:56.000Z,50.1
2017-07-23T18:27:56.000Z,50.9
2017-07-23T18:37:56.000Z,50.9
2017-07-23T18:47:56.000Z,51.3
2017-07-23T18:57:56.000Z,51.4
2017-07-23T19:07:56.000Z,51.4
2017-07-23T19:17:56.000Z,51.5
2017-07-23T19:27:56.000Z,51.6
2017-07-23T19:37:56.000Z,52.5
2017-07-23T19:47:56.000Z,53.5
2017-07-23T19:57:56.000Z,54.1
2017-07-23T20:07:56.000Z,53.4
2017-07-23T20:17:56.000Z,53.7
2017-07-23T20:27:56.000Z,53.6
2017-07-23T20:37:56.000Z,54.2
2017-07-23T20:47:56.000Z,54.4
2017-07-23T20:57:56.000Z,54.9
2017-07-23T21:07:56.000Z,54.2
2017-07-23T21:17:57.000Z,54.2
2017-07-23T21:27:56.000Z,54.2
2017-07-23T21:37:56.000Z,53.9
2017-07-23T21:47:56.000Z,54.1
2017-07-23T21:57:56.000Z,54.4
2017-07-23T22:07:56.000Z,54.3
2017-07-23T22:17:56.000Z,53.6
2017-07-23T22:27:56.000Z,53.6
2017-07-23T22:37:56.000Z,53.2
2017-07-23T22:47:57.000Z,52.7
2017-07-23T22:57:57.000Z,52.6
2017-07-23T23:07:57.000Z,52.6
2017-07-23T23:17:57.000Z,52.3
2017-07-23T23:27:57.000Z,52.6
2017-07-23T23:37:57.000Z,51.8
2017-07-23T23:47:57.000Z,51.8
2017-07-23T23:57:57.000Z,52.2
