createdAt,value
2019-04-11T00:00:11.113Z,23.10
2019-04-11T00:02:41.393Z,22.10
2019-04-11T00:05:12.466Z,25.80
2019-04-11T00:07:42.801Z,21.50
2019-04-11T00:10:14.402Z,20.43
2019-04-11T00:12:44.474Z,22.80
2019-04-11T00:15:14.527Z,28.27
2019-04-11T00:17:44.528Z,22.97
2019-04-11T00:20:14.496Z,23.77
2019-04-11T00:22:44.509Z,24.17
2019-04-11T00:25:15.593Z,23.83
2019-04-11T00:27:45.751Z,23.60
2019-04-11T00:30:15.790Z,21.37
2019-04-11T00:32:45.769Z,23.60
2019-04-11T00:35:15.729Z,22.83
2019-04-11T00:37:45.788Z,23.07
2019-04-11T00:40:15.756Z,23.87
2019-04-11T00:42:47.046Z,22.40
2019-04-11T00:45:17.185Z,22.93
2019-04-11T00:47:47.181Z,25.33
2019-04-11T00:50:17.146Z,30.40
2019-04-11T00:52:47.599Z,21.63
2019-04-11T00:55:17.692Z,23.47
2019-04-11T00:57:47.685Z,24.20
2019-04-11T01:00:18.651Z,20.20
2019-04-11T01:02:49.588Z,20.70
2019-04-11T01:05:19.684Z,28.30
2019-04-11T01:07:49.674Z,24.20
2019-04-11T01:10:20.335Z,22.83
2019-04-11T01:12:51.284Z,26.07
2019-04-11T01:15:23.794Z,20.57
2019-04-11T01:17:53.906Z,25.57
2019-04-11T01:20:23.927Z,21.90
2019-04-11T01:22:54.257Z,22.07
2019-04-11T01:25:24.443Z,25.23
2019-04-11T01:27:54.486Z,27.33
2019-04-11T01:30:30.639Z,21.83
2019-04-11T01:33:00.892Z,23.90
2019-04-11T01:35:31.091Z,27.80
2019-04-11T01:38:01.233Z,20.27
2019-04-11T01:40:31.906Z,23.63
2019-04-11T01:43:02.111Z,23.77
2019-04-11T01:45:32.074Z,30.47
2019-04-11T01:48:12.753Z,24.10
2019-04-11T01:50:43.283Z,25.17
2019-04-11T01:53:13.394Z,25.30
2019-04-11T01:55:43.386Z,24.73
2019-04-11T01:58:14.229Z,21.33
2019-04-11T02:01:06.521Z,24.53
2019-04-11T02:04:00.371Z,24.63
2019-04-11T02:06:30.414Z,22.87
2019-04-11T02:09:00.391Z,22.90
2019-04-11T02:11:31.755Z,23.03
2019-04-11T02:14:10.451Z,22.07
2019-04-11T02:16:34.797Z,25.30
2019-04-11T02:19:04.981Z,22.00
2019-04-11T02:21:35.915Z,23.00
2019-04-11T02:24:27.990Z,21.73
2019-04-11T02:27:14.771Z,21.67
2019-04-11T02:29:46.754Z,23.47
2019-04-11T02:32:18.549Z,28.77
2019-04-11T02:34:50.434Z,19.93
2019-04-11T02:37:21.802Z,26.23
2019-04-11T02:39:53.527Z,22.53
2019-04-11T02:42:25.407Z,24.50
2019-04-11T02:45:11.468Z,27.17
2019-04-11T02:47:31.927Z,22.20
2019-04-11T02:49:59.208Z,29.20
2019-04-11T02:52:29.456Z,30.23
2019-04-11T02:55:00.708Z,26.23
2019-04-11T02:57:32.236Z,27.30
2019-04-11T03:00:04.252Z,21.33
2019-04-11T03:02:34.704Z,29.43
2019-04-11T03:05:06.970Z,24.50
2019-04-11T03:07:38.079Z,28.13
2019-04-11T03:10:11.345Z,27.10
2019-04-11T03:12:40.515Z,24.93
2019-04-11T03:15:27.157Z,23.80
2019-04-11T03:17:45.193Z,22.43
2019-04-11T03:20:25.808Z,28.60
2019-04-11T03:22:53.064Z,24.43
2019-04-11T03:25:18.447Z,22.63
2019-04-11T03:27:49.475Z,28.57
2019-04-11T03:30:30.251Z,21.20
2019-04-11T03:38:21.341Z,21.93
2019-04-11T03:40:48.034Z,25.73
2019-04-11T03:43:10.162Z,24.23
2019-04-11T03:45:49.645Z,25.43
2019-04-11T03:48:18.130Z,23.83
2019-04-11T03:50:37.122Z,24.27
2019-04-11T03:53:09.305Z,24.37
2019-04-11T03:55:39.079Z,19.43
2019-04-11T03:58:09.230Z,18.53
2019-04-11T04:00:43.143Z,24.00
2019-04-11T04:03:11.305Z,22.33
2019-04-11T04:05:44.427Z,21.07
2019-04-11T04:08:14.663Z,21.80
2019-04-11T04:11:12.159Z,18.07
2019-04-11T04:13:47.809Z,23.27
2019-04-11T04:16:47.825Z,17.83
2019-04-11T04:19:32.565Z,17.97
2019-04-11T04:22:07.391Z,23.13
2019-04-11T04:24:40.449Z,22.90
2019-04-11T04:27:10.307Z,23.70
2019-04-11T04:29:41.377Z,25.63
2019-04-11T04:32:12.127Z,25.10
2019-04-11T04:34:44.356Z,22.13
2019-04-11T04:37:16.191Z,21.67
2019-04-11T04:39:48.101Z,24.30
2019-04-11T04:42:25.006Z,18.37
2019-04-11T04:44:51.022Z,16.50
2019-04-11T04:47:30.234Z,20.67
2019-04-11T04:49:54.213Z,20.93
2019-04-11T04:52:25.210Z,17.30
2019-04-11T04:54:57.745Z,22.00
2019-04-11T04:57:29.714Z,15.90
2019-04-11T05:00:00.153Z,21.37
2019-04-11T05:02:35.561Z,17.93
2019-04-11T05:05:07.233Z,17.00
2019-04-11T05:07:40.163Z,22.03
2019-04-11T05:10:09.106Z,20.60
2019-04-11T05:12:39.217Z,17.30
2019-04-11T05:15:10.014Z,17.67
2019-04-11T05:17:41.800Z,21.30
2019-04-11T05:20:12.001Z,16.33
2019-04-11T05:22:42.082Z,17.83
2019-04-11T05:25:12.601Z,17.07
2019-04-11T05:27:42.697Z,16.33
2019-04-11T05:30:12.685Z,19.57
2019-04-11T05:32:42.674Z,15.07
2019-04-11T05:35:12.637Z,13.80
2019-04-11T05:37:42.967Z,14.93
2019-04-11T05:40:13.218Z,14.05
2019-04-11T05:42:43.329Z,16.07
2019-04-11T05:45:18.238Z,14.53
2019-04-11T05:47:46.156Z,13.70
2019-04-11T05:50:26.475Z,16.60
2019-04-11T05:53:00.049Z,13.90
2019-04-11T05:55:32.115Z,12.90
2019-04-11T05:58:05.903Z,13.63
2019-04-11T06:00:50.068Z,20.50
2019-04-11T06:03:20.066Z,18.83
2019-04-11T06:05:56.348Z,16.40
2019-04-11T06:08:28.537Z,14.67
2019-04-11T06:11:09.547Z,12.07
2019-04-11T06:13:44.692Z,21.23
2019-04-11T06:16:14.738Z,16.53
2019-04-11T06:19:04.676Z,15.30
2019-04-11T06:21:42.266Z,12.73
2019-04-11T06:24:48.228Z,14.63
2019-04-11T06:27:31.324Z,15.33
2019-04-11T06:30:21.038Z,13.27
2019-04-11T06:33:13.201Z,14.97
2019-04-11T06:35:54.482Z,13.60
2019-04-11T06:38:58.992Z,17.67
2019-04-11T06:41:47.190Z,16.40
2019-04-11T06:44:32.044Z,17.53
2019-04-11T06:47:14.008Z,15.70
2019-04-11T06:49:51.497Z,17.70
2019-04-11T06:52:34.879Z,16.10
2019-04-11T06:55:26.898Z,13.00
2019-04-11T06:58:02.706Z,13.20
2019-04-11T07:00:33.613Z,20.60
2019-04-11T07:03:04.103Z,14.67
2019-04-11T07:05:36.222Z,11.13
2019-04-11T07:08:07.565Z,8.63
2019-04-11T07:10:46.737Z,12.60
2019-04-11T07:13:33.669Z,14.80
2019-04-11T07:16:04.792Z,11.73
2019-04-11T07:18:57.022Z,14.60
2019-04-11T07:21:33.282Z,13.17
2019-04-11T07:24:25.340Z,12.33
2019-04-11T07:27:07.468Z,14.80
2019-04-11T07:29:58.513Z,18.60
2019-04-11T07:32:29.926Z,13.80
2019-04-11T07:35:17.729Z,17.30
2019-04-11T07:37:49.503Z,14.40
2019-04-11T07:40:58.756Z,12.60
2019-04-11T07:43:31.508Z,14.10
2019-04-11T07:46:25.194Z,13.03
2019-04-11T07:49:05.934Z,13.03
2019-04-11T07:51:49.094Z,13.13
2019-04-11T07:54:20.847Z,11.13
2019-04-11T07:57:06.939Z,16.57
2019-04-11T07:59:53.469Z,13.73
2019-04-11T08:02:41.268Z,11.87
2019-04-11T08:05:30.146Z,13.83
2019-04-11T08:08:17.870Z,12.43
2019-04-11T08:10:58.121Z,12.07
2019-04-11T08:13:32.624Z,12.37
2019-04-11T08:16:20.448Z,9.77
2019-04-11T08:19:09.717Z,11.43
2019-04-11T08:22:04.914Z,11.07
2019-04-11T08:24:54.049Z,6.83
2019-04-11T08:27:29.428Z,11.73
2019-04-11T08:30:00.372Z,11.60
2019-04-11T08:32:56.577Z,10.53
2019-04-11T08:35:53.673Z,13.30
2019-04-11T08:38:28.917Z,9.47
2019-04-11T08:41:33.919Z,14.00
2019-04-11T08:44:09.834Z,7.63
2019-04-11T08:46:42.738Z,10.33
2019-04-11T08:49:33.203Z,6.73
2019-04-11T08:52:07.723Z,10.67
2019-04-11T08:54:55.758Z,14.17
2019-04-11T08:57:51.840Z,7.77
2019-04-11T09:00:44.847Z,9.53
2019-04-11T09:03:59.256Z,15.33
2019-04-11T09:06:24.891Z,8.43
2019-04-11T09:09:17.088Z,16.13
2019-04-11T09:11:56.162Z,13.80
2019-04-11T09:15:00.613Z,9.67
2019-04-11T09:17:38.665Z,8.60
2019-04-11T09:20:29.768Z,9.20
2019-04-11T09:23:05.849Z,6.63
2019-04-11T09:26:01.581Z,14.53
2019-04-11T09:28:46.874Z,15.83
2019-04-11T09:31:42.223Z,7.67
2019-04-11T09:34:30.880Z,9.27
2019-04-11T09:37:22.604Z,17.27
2019-04-11T09:40:26.093Z,9.93
2019-04-11T09:43:11.633Z,6.70
2019-04-11T09:46:20.041Z,5.97
2019-04-11T09:49:24.036Z,7.10
2019-04-11T09:52:06.051Z,12.10
2019-04-11T09:54:55.441Z,10.07
2019-04-11T09:57:34.521Z,11.87
2019-04-11T10:00:26.391Z,9.47
2019-04-11T10:03:03.153Z,12.33
2019-04-11T10:05:48.298Z,10.27
2019-04-11T10:08:39.444Z,10.17
2019-04-11T10:11:34.800Z,7.77
2019-04-11T10:14:07.356Z,10.80
2019-04-11T10:17:06.686Z,9.17
2019-04-11T10:19:48.671Z,9.00
2019-04-11T10:22:29.802Z,9.63
2019-04-11T10:25:28.843Z,9.30
2019-04-11T10:28:30.370Z,6.07
2019-04-11T10:31:04.545Z,12.27
2019-04-11T10:33:55.441Z,8.77
2019-04-11T10:36:31.430Z,12.37
2019-04-11T10:39:18.179Z,10.67
2019-04-11T10:41:50.646Z,11.33
2019-04-11T10:44:25.960Z,8.77
2019-04-11T10:47:01.871Z,11.60
2019-04-11T10:49:50.555Z,8.37
2019-04-11T10:52:29.201Z,11.13
2019-04-11T10:55:07.910Z,9.13
2019-04-11T10:57:42.958Z,11.07
2019-04-11T11:00:19.513Z,11.13
2019-04-11T11:03:04.401Z,9.40
2019-04-11T11:05:35.317Z,11.70
2019-04-11T11:08:11.905Z,10.80
2019-04-11T11:10:41.924Z,12.07
2019-04-11T11:13:23.653Z,7.97
2019-04-11T11:15:57.971Z,10.50
2019-04-11T11:19:19.443Z,9.83
2019-04-11T11:21:30.566Z,8.90
2019-04-11T11:24:21.851Z,8.77
2019-04-11T11:26:55.569Z,12.17
2019-04-11T11:29:47.491Z,7.80
2019-04-11T11:32:25.272Z,14.43
2019-04-11T11:35:25.120Z,10.43
2019-04-11T11:37:57.519Z,10.13
2019-04-11T11:40:50.083Z,10.93
2019-04-11T11:43:25.363Z,10.47
2019-04-11T11:46:26.674Z,8.00
2019-04-11T11:49:04.394Z,8.13
2019-04-11T11:51:39.405Z,10.73
2019-04-11T11:54:15.624Z,10.47
2019-04-11T11:56:47.374Z,8.30
2019-04-11T11:59:52.384Z,13.43
2019-04-11T12:02:36.898Z,9.17
2019-04-11T12:05:18.524Z,8.03
2019-04-11T12:07:55.891Z,9.53
2019-04-11T12:10:47.066Z,7.77
2019-04-11T12:13:45.463Z,8.30
2019-04-11T12:16:34.734Z,9.07
2019-04-11T12:19:24.854Z,10.57
2019-04-11T12:21:56.422Z,9.97
2019-04-11T12:24:44.994Z,8.97
2019-04-11T12:27:26.817Z,8.37
2019-04-11T12:30:20.976Z,9.17
2019-04-11T12:33:07.363Z,6.87
2019-04-11T12:35:47.071Z,9.87
2019-04-11T12:38:24.665Z,7.47
2019-04-11T12:41:09.671Z,5.60
2019-04-11T12:43:53.440Z,7.97
2019-04-11T12:46:41.273Z,9.83
2019-04-11T12:49:25.866Z,6.53
2019-04-11T12:52:14.373Z,7.03
2019-04-11T12:54:45.051Z,6.70
2019-04-11T12:57:32.904Z,6.23
2019-04-11T13:00:13.142Z,7.23
2019-04-11T13:03:02.341Z,8.37
2019-04-11T13:05:32.530Z,8.67
2019-04-11T13:08:30.785Z,6.93
2019-04-11T13:11:00.760Z,9.87
2019-04-11T13:13:39.257Z,8.13
2019-04-11T13:16:14.395Z,6.97
2019-04-11T13:19:03.336Z,8.53
2019-04-11T13:21:53.083Z,3.93
2019-04-11T13:24:57.298Z,8.40
2019-04-11T13:27:34.561Z,11.40
2019-04-11T13:30:23.186Z,6.70
2019-04-11T13:33:05.539Z,8.17
2019-04-11T13:35:58.838Z,10.27
2019-04-11T13:38:53.807Z,5.97
2019-04-11T13:41:41.570Z,8.37
2019-04-11T13:44:20.732Z,9.03
2019-04-11T13:47:09.629Z,8.87
2019-04-11T13:49:44.826Z,9.50
2019-04-11T13:52:33.847Z,13.43
2019-04-11T13:55:28.671Z,4.70
2019-04-11T13:58:17.652Z,7.83
2019-04-11T14:00:49.452Z,6.37
2019-04-11T14:03:44.703Z,10.93
2019-04-11T14:06:34.731Z,8.90
2019-04-11T14:09:39.787Z,7.83
2019-04-11T14:12:12.955Z,10.27
2019-04-11T14:15:05.945Z,10.33
2019-04-11T14:17:56.042Z,7.43
2019-04-11T14:20:32.224Z,8.67
2019-04-11T14:23:24.261Z,4.83
2019-04-11T14:26:12.116Z,8.53
2019-04-11T14:28:44.962Z,6.37
2019-04-11T14:31:34.454Z,8.20
2019-04-11T14:34:22.439Z,5.30
2019-04-11T14:37:08.597Z,9.00
2019-04-11T14:39:40.932Z,6.80
2019-04-11T14:42:30.257Z,7.53
2019-04-11T14:45:00.310Z,10.43
2019-04-11T14:47:39.182Z,7.83
2019-04-11T14:50:11.218Z,12.80
2019-04-11T14:52:58.885Z,9.27
2019-04-11T14:55:28.879Z,8.27
2019-04-11T14:58:17.817Z,8.30
2019-04-11T15:00:47.990Z,8.27
2019-04-11T15:03:49.206Z,9.33
2019-04-11T15:06:39.064Z,8.33
2019-04-11T15:09:33.826Z,6.53
2019-04-11T15:12:12.802Z,11.47
2019-04-11T15:15:19.259Z,9.17
2019-04-11T15:17:50.718Z,11.23
2019-04-11T15:20:54.390Z,7.90
2019-04-11T15:23:37.497Z,11.37
2019-04-11T15:26:25.073Z,9.60
2019-04-11T15:28:58.638Z,9.53
2019-04-11T15:31:48.497Z,8.07
2019-04-11T15:34:25.297Z,7.70
2019-04-11T15:37:25.863Z,9.80
2019-04-11T15:40:12.699Z,17.20
2019-04-11T15:43:01.537Z,7.03
2019-04-11T15:45:53.380Z,9.70
2019-04-11T15:48:42.305Z,10.50
2019-04-11T15:51:35.125Z,10.30
2019-04-11T15:54:27.361Z,10.70
2019-04-11T15:57:07.276Z,8.60
2019-04-11T15:59:56.194Z,9.90
2019-04-11T16:02:45.136Z,14.80
2019-04-11T16:05:49.496Z,10.07
2019-04-11T16:08:43.469Z,9.03
2019-04-11T16:11:34.273Z,8.60
2019-04-11T16:14:13.830Z,10.90
2019-04-11T16:16:59.013Z,9.63
2019-04-11T16:19:54.149Z,8.53
2019-04-11T16:22:43.388Z,7.17
2019-04-11T16:25:15.557Z,9.03
2019-04-11T16:28:08.154Z,9.47
2019-04-11T16:30:44.447Z,9.20
2019-04-11T16:33:36.149Z,11.27
2019-04-11T16:36:16.146Z,9.37
2019-04-11T16:39:14.190Z,8.47
2019-04-11T16:42:01.643Z,8.57
2019-04-11T16:45:00.118Z,7.87
2019-04-11T16:47:47.773Z,10.83
2019-04-11T16:50:17.866Z,9.60
2019-04-11T16:52:47.841Z,10.27
2019-04-11T16:55:17.833Z,8.87
2019-04-11T16:57:48.108Z,8.93
2019-04-11T17:00:20.568Z,10.20
2019-04-11T17:02:54.666Z,8.43
2019-04-11T17:05:24.076Z,7.13
2019-04-11T17:08:16.071Z,9.03
2019-04-11T17:11:07.856Z,8.07
2019-04-11T17:13:37.978Z,8.10
2019-04-11T17:16:11.485Z,7.07
2019-04-11T17:18:46.129Z,8.63
2019-04-11T17:21:16.192Z,8.80
2019-04-11T17:23:47.235Z,8.70
2019-04-11T17:26:17.829Z,7.20
2019-04-11T17:28:47.865Z,5.70
2019-04-11T17:31:18.176Z,8.50
2019-04-11T17:33:48.150Z,8.63
2019-04-11T17:36:18.137Z,11.47
2019-04-11T17:38:48.137Z,7.97
2019-04-11T17:41:18.124Z,6.63
2019-04-11T17:43:51.511Z,9.33
2019-04-11T17:46:19.869Z,11.07
2019-04-11T17:48:50.543Z,8.07
2019-04-11T17:51:21.729Z,7.20
2019-04-11T17:53:54.689Z,7.43
2019-04-11T17:56:25.495Z,10.80
2019-04-11T17:58:57.904Z,9.63
2019-04-11T18:01:26.950Z,9.17
2019-04-11T18:03:56.944Z,8.97
2019-04-11T18:06:26.897Z,11.17
2019-04-11T18:08:56.873Z,10.97
2019-04-11T18:11:27.013Z,7.77
2019-04-11T18:14:00.692Z,10.27
2019-04-11T18:16:31.639Z,8.97
2019-04-11T18:19:05.874Z,10.33
2019-04-11T18:21:34.874Z,11.50
2019-04-11T18:24:05.781Z,8.97
2019-04-11T18:26:35.769Z,12.27
2019-04-11T18:29:05.769Z,11.67
2019-04-11T18:31:35.893Z,8.63
2019-04-11T18:34:05.874Z,9.50
2019-04-11T18:36:37.358Z,7.90
2019-04-11T18:39:08.201Z,7.93
2019-04-11T18:41:38.835Z,10.70
2019-04-11T18:44:08.832Z,7.93
2019-04-11T18:46:39.990Z,13.90
2019-04-11T18:49:10.034Z,8.07
2019-04-11T18:51:40.126Z,8.20
2019-04-11T18:54:10.121Z,9.63
2019-04-11T18:56:40.081Z,9.70
2019-04-11T18:59:10.065Z,9.83
2019-04-11T19:01:40.162Z,8.40
2019-04-11T19:04:12.136Z,13.97
2019-04-11T19:06:43.035Z,11.20
2019-04-11T19:09:15.782Z,15.20
2019-04-11T19:11:46.249Z,8.63
2019-04-11T19:14:17.098Z,9.57
2019-04-11T19:16:47.094Z,8.83
2019-04-11T19:19:18.514Z,8.40
2019-04-11T19:21:51.051Z,10.50
2019-04-11T19:24:20.505Z,8.20
2019-04-11T19:26:50.485Z,13.17
2019-04-11T19:29:24.831Z,8.50
2019-04-11T19:31:52.197Z,9.33
2019-04-11T19:34:22.253Z,9.87
2019-04-11T19:36:52.227Z,8.80
2019-04-11T19:39:23.321Z,17.77
2019-04-11T19:41:53.499Z,16.33
2019-04-11T19:44:23.503Z,13.90
2019-04-11T19:46:53.545Z,12.30
2019-04-11T19:49:23.553Z,7.27
2019-04-11T19:51:53.549Z,10.07
2019-04-11T19:54:23.529Z,8.60
2019-04-11T19:57:01.492Z,9.73
2019-04-11T19:59:31.485Z,9.27
2019-04-11T20:02:01.469Z,6.87
2019-04-11T20:04:32.615Z,7.37
2019-04-11T20:07:02.585Z,10.40
2019-04-11T20:09:32.577Z,7.70
2019-04-11T20:12:02.541Z,8.20
2019-04-11T20:14:34.868Z,9.83
2019-04-11T20:17:04.430Z,10.73
2019-04-11T20:19:34.433Z,12.60
2019-04-11T20:22:08.226Z,11.00
2019-04-11T20:24:36.345Z,9.53
2019-04-11T20:27:06.301Z,12.13
2019-04-11T20:29:36.386Z,7.77
2019-04-11T20:32:06.394Z,10.13
2019-04-11T20:34:38.519Z,6.17
2019-04-11T20:37:12.510Z,9.13
2019-04-11T20:39:39.892Z,10.50
2019-04-11T20:42:09.888Z,9.33
2019-04-11T20:44:39.873Z,9.53
2019-04-11T20:47:09.841Z,10.40
2019-04-11T20:49:48.452Z,9.47
2019-04-11T20:52:18.424Z,7.87
2019-04-11T20:54:48.400Z,11.63
2019-04-11T20:57:25.575Z,8.53
2019-04-11T20:59:50.080Z,8.10
2019-04-11T21:02:20.057Z,6.37
2019-04-11T21:04:50.049Z,11.00
2019-04-11T21:07:20.614Z,11.27
2019-04-11T21:09:51.806Z,7.73
2019-04-11T21:12:21.849Z,6.20
2019-04-11T21:14:52.085Z,7.17
2019-04-11T21:17:22.053Z,6.47
2019-04-11T21:19:53.340Z,12.83
2019-04-11T21:22:24.728Z,7.50
2019-04-11T21:24:54.873Z,6.60
2019-04-11T21:27:28.565Z,13.53
2019-04-11T21:29:59.710Z,11.43
2019-04-11T21:32:29.029Z,10.90
2019-04-11T21:35:02.120Z,9.30
2019-04-11T21:37:31.623Z,7.07
2019-04-11T21:40:02.486Z,8.33
2019-04-11T21:42:35.895Z,10.10
2019-04-11T21:45:06.155Z,8.77
2019-04-11T21:47:37.338Z,10.23
2019-04-11T21:50:09.388Z,7.23
2019-04-11T21:52:43.353Z,6.93
2019-04-11T21:55:15.228Z,9.30
2019-04-11T21:57:48.331Z,7.90
2019-04-11T22:00:22.176Z,5.17
2019-04-11T22:02:51.927Z,8.13
2019-04-11T22:05:23.517Z,11.40
2019-04-11T22:07:53.508Z,9.70
2019-04-11T22:10:23.468Z,8.07
2019-04-11T22:12:53.465Z,5.20
2019-04-11T22:15:23.720Z,9.20
2019-04-11T22:18:05.644Z,8.00
2019-04-11T22:20:56.309Z,10.93
2019-04-11T22:23:26.298Z,12.97
2019-04-11T22:25:56.269Z,12.27
2019-04-11T22:28:27.090Z,8.97
2019-04-11T22:30:57.357Z,9.67
2019-04-11T22:33:31.841Z,9.80
2019-04-11T22:36:01.805Z,8.33
2019-04-11T22:38:31.785Z,9.13
2019-04-11T22:41:02.580Z,8.33
2019-04-11T22:43:32.822Z,8.23
2019-04-11T22:46:02.865Z,11.87
2019-04-11T22:48:32.849Z,6.07
2019-04-11T22:51:02.805Z,8.63
2019-04-11T22:53:32.781Z,9.23
2019-04-11T22:56:02.754Z,8.40
2019-04-11T22:58:32.725Z,7.40
2019-04-11T23:01:02.725Z,7.80
2019-04-11T23:03:47.566Z,6.53
2019-04-11T23:06:17.799Z,9.37
2019-04-11T23:08:48.983Z,9.57
2019-04-11T23:11:19.620Z,8.33
2019-04-11T23:13:49.585Z,9.33
2019-04-11T23:16:19.569Z,10.27
2019-04-11T23:18:49.531Z,8.17
2019-04-11T23:21:19.531Z,6.07
2019-04-11T23:23:49.483Z,10.20
2019-04-11T23:26:19.522Z,8.73
2019-04-11T23:28:49.588Z,8.83
2019-04-11T23:31:20.336Z,10.83
2019-04-11T23:33:52.013Z,12.30
2019-04-11T23:36:41.782Z,6.33
2019-04-11T23:39:12.919Z,7.37
2019-04-11T23:41:43.064Z,6.60
2019-04-11T23:44:13.152Z,9.53
2019-04-11T23:46:43.248Z,8.03
2019-04-11T23:49:13.243Z,6.60
2019-04-11T23:51:43.263Z,8.97
2019-04-11T23:54:22.712Z,10.47
2019-04-11T23:56:45.023Z,9.80
2019-04-11T23:59:15.006Z,9.17
