createdAt,value
2022-12-04T00:00:36.632Z,103178.70
2022-12-04T00:04:02.106Z,103191.62
2022-12-04T00:07:26.367Z,103176.92
2022-12-04T00:10:44.911Z,103179.58
2022-12-04T00:14:06.951Z,103184.94
2022-12-04T00:17:27.187Z,103180.53
2022-12-04T00:20:50.246Z,103182.78
2022-12-04T00:24:15.252Z,103184.11
2022-12-04T00:27:34.465Z,103176.59
2022-12-04T00:30:53.982Z,103178.37
2022-12-04T00:34:07.986Z,103174.39
2022-12-04T00:37:19.956Z,103177.05
2022-12-04T00:40:27.490Z,103169.44
2022-12-04T00:43:31.058Z,103166.77
2022-12-04T00:46:40.794Z,103162.78
2022-12-04T00:53:34.525Z,103174.38
2022-12-04T00:56:55.447Z,103162.84
2022-12-04T01:00:17.266Z,103167.77
2022-12-04T01:07:30.348Z,103171.28
2022-12-04T01:14:30.190Z,103177.98
2022-12-04T01:17:58.810Z,103181.98
2022-12-04T01:21:31.333Z,103177.53
2022-12-04T01:24:57.874Z,103170.86
2022-12-04T01:28:08.724Z,103167.76
2022-12-04T01:31:36.862Z,103170.42
2022-12-04T01:34:58.050Z,103169.99
2022-12-04T01:38:16.990Z,103172.23
2022-12-04T01:41:35.122Z,103163.77
2022-12-04T01:44:53.030Z,103160.19
2022-12-04T01:52:15.969Z,103160.61
2022-12-04T01:55:30.553Z,103165.52
2022-12-04T01:59:02.420Z,103166.86
2022-12-04T02:02:35.061Z,103168.63
2022-12-04T02:06:03.326Z,103170.89
2022-12-04T02:09:31.235Z,103186.47
2022-12-04T02:13:10.845Z,103188.72
2022-12-04T02:16:51.638Z,103187.40
2022-12-04T02:20:31.409Z,103188.28
2022-12-04T02:24:18.454Z,103199.39
2022-12-04T02:28:14.761Z,103199.84
2022-12-04T02:31:37.566Z,103203.88
2022-12-04T02:38:45.898Z,103209.73
2022-12-04T02:42:21.544Z,103211.12
2022-12-04T02:45:55.103Z,103208.45
2022-12-04T02:49:35.355Z,103205.33
2022-12-04T03:43:48.629Z,103237.38
2022-12-04T03:47:22.951Z,103239.20
2022-12-04T03:51:04.439Z,103244.98
2022-12-04T03:54:37.106Z,103233.41
2022-12-04T03:57:54.953Z,103245.88
2022-12-04T04:01:17.084Z,103239.66
2022-12-04T04:04:43.211Z,103233.85
2022-12-04T04:08:35.744Z,103234.33
2022-12-04T04:12:05.212Z,103232.55
2022-12-04T04:15:48.399Z,103225.44
2022-12-04T04:19:24.603Z,103241.89
2022-12-04T04:23:02.218Z,103242.80
2022-12-04T04:26:09.922Z,103248.14
2022-12-04T04:29:11.781Z,103254.83
2022-12-04T04:32:17.291Z,103254.34
2022-12-04T04:35:52.139Z,103252.14
2022-12-04T04:39:32.643Z,103261.89
2022-12-04T04:43:32.506Z,103257.89
2022-12-04T04:46:53.728Z,103266.75
2022-12-04T04:50:18.974Z,103261.87
2022-12-04T04:53:54.516Z,103260.98
2022-12-04T04:57:48.165Z,103268.55
2022-12-04T05:01:16.210Z,103275.70
2022-12-04T05:04:34.814Z,103267.23
2022-12-04T05:07:54.225Z,103261.02
2022-12-04T05:11:16.021Z,103263.69
2022-12-04T05:14:41.178Z,103277.02
2022-12-04T05:17:58.563Z,103281.03
2022-12-04T05:21:37.407Z,103275.23
2022-12-04T05:25:12.477Z,103271.70
2022-12-04T05:29:12.811Z,103280.58
2022-12-04T05:32:44.027Z,103278.86
2022-12-04T05:36:42.785Z,103282.41
2022-12-04T05:40:15.061Z,103286.39
2022-12-04T05:43:35.516Z,103302.85
2022-12-04T05:47:03.411Z,103293.98
2022-12-04T05:50:30.746Z,103298.86
2022-12-04T05:54:01.854Z,103292.64
2022-12-04T05:57:38.326Z,103297.98
2022-12-04T06:00:53.910Z,103293.98
2022-12-04T06:04:18.290Z,103304.63
2022-12-04T06:07:46.720Z,103297.95
2022-12-04T06:14:27.872Z,103295.27
2022-12-04T06:17:46.554Z,103305.05
2022-12-04T06:21:14.722Z,103316.20
2022-12-04T06:24:49.994Z,103315.72
2022-12-04T06:28:34.930Z,103308.59
2022-12-04T06:32:14.031Z,103307.25
2022-12-04T06:35:26.537Z,103321.89
2022-12-04T06:38:41.537Z,103326.34
2022-12-04T06:42:30.912Z,103331.20
2022-12-04T06:46:17.629Z,103326.70
2022-12-04T06:49:55.004Z,103343.15
2022-12-04T06:53:39.720Z,103335.55
2022-12-04T06:57:10.181Z,103327.05
2022-12-04T07:07:32.384Z,103327.28
2022-12-04T07:10:59.045Z,103322.84
2022-12-04T07:14:18.927Z,103321.87
2022-12-04T07:17:40.897Z,103325.43
2022-12-04T07:21:07.861Z,103312.95
2022-12-04T07:24:29.498Z,103321.03
2022-12-04T07:27:44.434Z,103314.34
2022-12-04T07:30:55.344Z,103312.09
2022-12-04T07:34:11.976Z,103312.89
2022-12-04T07:37:30.354Z,103305.66
2022-12-04T07:40:50.856Z,103313.63
2022-12-04T07:44:17.024Z,103320.27
2022-12-04T07:47:45.874Z,103310.33
2022-12-04T07:51:08.705Z,103320.45
2022-12-04T07:54:27.889Z,103317.30
2022-12-04T07:57:43.601Z,103326.19
2022-12-04T08:01:15.563Z,103324.82
2022-12-04T08:04:45.665Z,103321.62
2022-12-04T08:08:06.638Z,103323.34
2022-12-04T08:11:29.508Z,103315.66
2022-12-04T08:18:24.126Z,103324.01
2022-12-04T08:21:57.067Z,103323.51
2022-12-04T08:25:35.122Z,103318.61
2022-12-04T08:29:12.525Z,103318.63
2022-12-04T08:32:37.466Z,103317.66
2022-12-04T08:35:57.530Z,103308.70
2022-12-04T08:39:36.673Z,103306.91
2022-12-04T08:43:23.634Z,103301.52
2022-12-04T08:46:38.397Z,103300.48
2022-12-04T08:49:55.998Z,103290.58
2022-12-04T08:53:15.287Z,103292.73
2022-12-04T09:00:21.178Z,103289.75
2022-12-04T09:03:47.709Z,103291.12
2022-12-04T09:07:13.559Z,103295.90
2022-12-04T09:10:30.731Z,103296.28
2022-12-04T09:13:44.083Z,103295.79
2022-12-04T09:17:02.444Z,103292.16
2022-12-04T09:20:31.552Z,103286.30
2022-12-04T09:23:46.905Z,103276.42
2022-12-04T09:27:14.711Z,103277.71
2022-12-04T09:30:45.988Z,103269.61
2022-12-04T09:34:14.282Z,103264.56
2022-12-04T09:37:48.023Z,103264.88
2022-12-04T09:41:09.686Z,103254.82
2022-12-04T09:44:34.031Z,103259.58
2022-12-04T09:48:11.914Z,103262.55
2022-12-04T09:51:25.721Z,103254.93
2022-12-04T09:54:43.931Z,103259.89
2022-12-04T09:58:05.749Z,103250.34
2022-12-04T10:01:22.806Z,103247.48
2022-12-04T10:04:35.775Z,103247.71
2022-12-04T10:07:56.763Z,103248.99
2022-12-04T10:11:51.176Z,103248.52
2022-12-04T10:15:42.456Z,103247.84
2022-12-04T10:19:37.316Z,103226.13
2022-12-04T10:23:16.369Z,103231.75
2022-12-04T10:26:33.657Z,103224.58
2022-12-04T10:29:59.439Z,103221.31
2022-12-04T10:33:30.057Z,103219.41
2022-12-04T10:36:57.954Z,103207.21
2022-12-04T10:40:17.404Z,103211.52
2022-12-04T10:43:43.472Z,103209.99
2022-12-04T10:47:10.056Z,103210.85
2022-12-04T10:50:41.547Z,103205.78
2022-12-04T10:54:07.274Z,103197.56
2022-12-04T11:01:30.402Z,103182.34
2022-12-04T11:05:03.630Z,103182.50
2022-12-04T11:08:46.428Z,103180.22
2022-12-04T11:12:17.124Z,103172.67
2022-12-04T11:15:33.564Z,103182.30
2022-12-04T11:19:00.749Z,103172.20
2022-12-04T11:22:18.776Z,103172.49
2022-12-04T11:25:33.987Z,103175.95
2022-12-04T11:28:55.202Z,103172.00
2022-12-04T11:32:25.169Z,103166.74
2022-12-04T11:35:44.834Z,103164.82
2022-12-04T11:39:36.311Z,103142.28
2022-12-04T11:43:05.212Z,103153.29
2022-12-04T11:50:51.254Z,103150.39
2022-12-04T11:59:03.602Z,103149.73
2022-12-04T12:02:58.559Z,103158.98
2022-12-04T12:07:05.260Z,103154.41
2022-12-04T12:11:14.241Z,103165.84
2022-12-04T12:14:58.432Z,103151.66
2022-12-04T12:18:44.316Z,103153.37
2022-12-04T12:23:02.385Z,103159.16
2022-12-04T12:26:41.641Z,103163.80
2022-12-04T12:29:45.719Z,103166.41
2022-12-04T12:33:38.427Z,103168.86
2022-12-04T12:51:09.073Z,103173.09
2022-12-04T12:54:37.270Z,103164.48
2022-12-04T13:02:15.068Z,103180.77
2022-12-04T13:10:23.480Z,103180.15
2022-12-04T13:14:24.230Z,103191.84
2022-12-04T13:22:20.612Z,103186.39
2022-12-04T13:26:30.685Z,103195.58
2022-12-04T13:34:32.813Z,103201.19
2022-12-04T13:38:38.240Z,103197.50
2022-12-04T13:45:54.139Z,103186.41
2022-12-04T13:49:15.807Z,103199.20
2022-12-04T13:53:12.248Z,103207.92
2022-12-04T13:56:58.614Z,103205.48
2022-12-04T14:00:54.589Z,103196.70
2022-12-04T14:04:20.196Z,103212.24
2022-12-04T14:08:08.336Z,103205.34
2022-12-04T14:11:46.375Z,103204.12
2022-12-04T14:15:27.766Z,103201.18
2022-12-04T14:18:52.534Z,103205.77
2022-12-04T14:22:12.130Z,103216.17
2022-12-04T14:25:40.610Z,103214.46
2022-12-04T14:36:43.361Z,103207.14
2022-12-04T14:40:30.914Z,103207.19
2022-12-04T14:44:04.510Z,103206.83
2022-12-04T14:48:20.923Z,103194.83
2022-12-04T14:52:05.170Z,103201.16
2022-12-04T14:55:35.922Z,103198.56
2022-12-04T14:59:07.667Z,103201.73
2022-12-04T15:02:57.641Z,103193.30
2022-12-04T15:06:23.689Z,103199.66
2022-12-04T15:09:54.862Z,103197.52
2022-12-04T15:13:21.299Z,103203.39
2022-12-04T15:16:47.749Z,103204.34
2022-12-04T15:20:38.647Z,103207.95
2022-12-04T15:31:04.096Z,103210.23
2022-12-04T15:34:33.846Z,103211.66
2022-12-04T15:38:20.845Z,103214.37
2022-12-04T15:46:02.743Z,103222.64
2022-12-04T15:49:46.355Z,103212.86
2022-12-04T15:53:40.226Z,103202.22
2022-12-04T15:56:54.145Z,103217.48
2022-12-04T16:04:22.143Z,103215.33
2022-12-04T16:08:01.390Z,103213.09
2022-12-04T16:11:24.112Z,103225.63
2022-12-04T16:14:51.337Z,103219.00
2022-12-04T16:18:24.849Z,103216.34
2022-12-04T16:21:54.566Z,103218.60
2022-12-04T16:25:12.675Z,103228.41
2022-12-04T16:28:35.969Z,103236.95
2022-12-04T16:32:36.903Z,103241.45
2022-12-04T16:36:41.558Z,103241.47
2022-12-04T16:39:59.960Z,103233.48
2022-12-04T16:46:47.409Z,103248.24
2022-12-04T16:50:11.010Z,103247.39
2022-12-04T16:53:39.328Z,103243.82
2022-12-04T16:57:11.574Z,103262.55
2022-12-04T17:00:38.035Z,103261.69
2022-12-04T17:04:09.291Z,103256.80
2022-12-04T17:07:34.207Z,103258.59
2022-12-04T17:10:47.260Z,103262.11
2022-12-04T17:14:12.848Z,103255.01
2022-12-04T17:21:18.125Z,103260.77
2022-12-04T17:29:12.959Z,103255.05
2022-12-04T17:32:49.850Z,103251.92
2022-12-04T17:39:29.740Z,103253.23
2022-12-04T17:43:06.099Z,103259.95
2022-12-04T17:57:43.857Z,103259.09
2022-12-04T18:12:48.596Z,103276.97
2022-12-04T18:16:20.252Z,103281.44
2022-12-04T18:24:00.985Z,103281.39
2022-12-04T18:27:28.291Z,103283.61
2022-12-04T18:31:03.841Z,103274.73
2022-12-04T18:34:54.668Z,103272.50
2022-12-04T18:46:04.044Z,103269.00
2022-12-04T18:53:12.662Z,103262.34
2022-12-04T18:59:40.503Z,103258.37
2022-12-04T19:03:01.469Z,103268.17
2022-12-04T19:06:11.328Z,103266.36
2022-12-04T19:10:09.380Z,103260.14
2022-12-04T19:13:02.639Z,103264.58
2022-12-04T19:16:32.436Z,103275.26
2022-12-04T19:19:59.909Z,103270.36
2022-12-04T19:23:30.644Z,103270.82
2022-12-04T19:27:20.254Z,103270.82
2022-12-04T21:25:32.831Z,103274.37
2022-12-04T21:28:51.891Z,103242.50
2022-12-04T21:35:59.198Z,103250.06
2022-12-04T21:39:29.390Z,103242.94
2022-12-04T21:42:59.571Z,103240.27
2022-12-04T21:46:23.483Z,103241.59
2022-12-04T21:49:50.407Z,103235.83
2022-12-04T21:53:25.597Z,103233.59
2022-12-04T21:56:43.876Z,103239.84
2022-12-04T21:59:59.310Z,103237.61
2022-12-04T22:03:11.270Z,103244.28
2022-12-04T22:06:26.523Z,103243.85
2022-12-04T22:10:02.992Z,103241.20
2022-12-04T22:13:17.929Z,103233.64
2022-12-04T22:16:41.314Z,103229.19
2022-12-04T22:20:03.557Z,103231.42
2022-12-04T22:23:28.597Z,103227.86
2022-12-04T22:27:18.771Z,103223.00
2022-12-04T22:30:47.452Z,103228.75
2022-12-04T22:34:04.198Z,103223.84
2022-12-04T22:37:20.362Z,103228.74
2022-12-04T22:40:48.612Z,103225.64
2022-12-04T22:44:19.767Z,103230.98
2022-12-04T22:47:36.245Z,103233.65
2022-12-04T22:54:15.898Z,103220.75
2022-12-04T22:57:50.691Z,103219.44
2022-12-04T23:01:37.010Z,103221.65
2022-12-04T23:04:57.317Z,103226.08
2022-12-04T23:08:15.534Z,103221.66
2022-12-04T23:11:33.673Z,103222.09
2022-12-04T23:14:53.106Z,103223.42
2022-12-04T23:18:06.445Z,103217.66
2022-12-04T23:21:42.307Z,103214.56
2022-12-04T23:24:59.032Z,103215.90
2022-12-04T23:28:16.373Z,103202.11
2022-12-04T23:31:26.370Z,103210.55
2022-12-04T23:34:46.638Z,103207.02
2022-12-04T23:37:59.483Z,103200.80
2022-12-04T23:41:39.862Z,103198.12
2022-12-04T23:45:13.493Z,103200.80
2022-12-04T23:48:44.667Z,103197.23
2022-12-04T23:52:11.738Z,103195.47
2022-12-04T23:59:17.398Z,103208.33
