createdAt,value
2017-12-15T00:02:13.512Z,4.30
2017-12-15T00:04:41.040Z,4.20
2017-12-15T00:07:08.582Z,4.20
2017-12-15T00:09:36.232Z,4.20
2017-12-15T00:12:03.861Z,4.30
2017-12-15T00:14:31.374Z,4.20
2017-12-15T00:16:59.658Z,4.50
2017-12-15T00:19:27.229Z,4.50
2017-12-15T00:21:54.749Z,4.50
2017-12-15T00:24:23.046Z,4.50
2017-12-15T00:26:50.573Z,4.50
2017-12-15T00:29:18.131Z,4.50
2017-12-15T00:31:45.660Z,4.50
2017-12-15T00:34:35.052Z,4.40
2017-12-15T00:37:08.537Z,4.40
2017-12-15T00:39:52.378Z,4.30
2017-12-15T00:42:20.831Z,4.30
2017-12-15T00:44:48.350Z,4.40
2017-12-15T00:49:55.178Z,4.40
2017-12-15T00:52:22.673Z,4.50
2017-12-15T00:54:50.188Z,4.40
2017-12-15T00:57:17.727Z,4.40
2017-12-15T00:59:45.249Z,4.40
2017-12-15T01:02:12.778Z,4.40
2017-12-15T01:04:40.313Z,4.50
2017-12-15T01:07:08.586Z,4.20
2017-12-15T01:09:36.119Z,4.20
2017-12-15T01:12:04.385Z,4.00
2017-12-15T01:14:31.908Z,4.00
2017-12-15T01:16:59.426Z,3.90
2017-12-15T01:19:26.972Z,3.70
2017-12-15T01:21:54.495Z,3.50
2017-12-15T01:24:22.012Z,3.40
2017-12-15T01:26:50.532Z,3.30
2017-12-15T01:29:18.087Z,3.30
2017-12-15T01:31:45.602Z,3.30
2017-12-15T01:34:13.123Z,3.30
2017-12-15T01:36:41.497Z,3.50
2017-12-15T01:39:09.026Z,3.50
2017-12-15T01:41:36.692Z,3.50
2017-12-15T01:44:04.979Z,3.40
2017-12-15T01:46:33.281Z,3.40
2017-12-15T01:49:00.798Z,3.40
2017-12-15T01:51:28.352Z,3.50
2017-12-15T01:53:55.862Z,3.60
2017-12-15T01:56:23.401Z,3.70
2017-12-15T01:58:50.938Z,3.90
2017-12-15T02:01:18.509Z,3.90
2017-12-15T02:03:46.043Z,3.90
2017-12-15T02:06:13.549Z,4.00
2017-12-15T02:08:41.061Z,4.00
2017-12-15T02:11:08.597Z,4.10
2017-12-15T02:13:36.109Z,4.00
2017-12-15T02:16:03.613Z,3.90
2017-12-15T02:18:31.155Z,3.80
2017-12-15T02:20:58.657Z,3.80
2017-12-15T02:23:26.190Z,3.90
2017-12-15T02:25:53.723Z,3.90
2017-12-15T02:28:22.007Z,4.10
2017-12-15T02:30:49.505Z,4.20
2017-12-15T02:33:17.085Z,4.10
2017-12-15T02:35:44.609Z,4.10
2017-12-15T02:38:12.118Z,4.10
2017-12-15T02:40:39.625Z,4.10
2017-12-15T02:43:07.150Z,4.20
2017-12-15T02:45:34.650Z,4.20
2017-12-15T02:48:02.954Z,4.30
2017-12-15T02:50:30.476Z,4.20
2017-12-15T02:52:57.979Z,4.30
2017-12-15T02:55:25.642Z,4.30
2017-12-15T02:57:53.161Z,4.10
2017-12-15T03:00:20.656Z,4.00
2017-12-15T03:02:48.188Z,3.90
2017-12-15T03:05:15.711Z,3.90
2017-12-15T03:07:43.361Z,3.90
2017-12-15T03:10:10.860Z,4.00
2017-12-15T03:12:39.129Z,4.20
2017-12-15T03:15:06.668Z,4.20
2017-12-15T03:17:34.182Z,4.20
2017-12-15T03:20:01.724Z,4.30
2017-12-15T03:22:29.212Z,4.20
2017-12-15T03:24:56.738Z,4.20
2017-12-15T03:27:24.269Z,4.20
2017-12-15T03:29:51.893Z,4.10
2017-12-15T03:32:20.125Z,4.10
2017-12-15T03:34:47.649Z,4.20
2017-12-15T03:37:15.936Z,4.20
2017-12-15T03:39:44.215Z,4.20
2017-12-15T03:42:12.574Z,4.20
2017-12-15T03:44:40.841Z,4.20
2017-12-15T03:47:08.337Z,4.20
2017-12-15T03:49:35.858Z,4.40
2017-12-15T03:52:03.353Z,4.40
2017-12-15T03:54:30.901Z,4.40
2017-12-15T03:56:58.411Z,4.40
2017-12-15T03:59:25.932Z,4.50
2017-12-15T04:01:53.493Z,4.50
2017-12-15T04:04:21.051Z,4.50
2017-12-15T04:06:48.564Z,4.60
2017-12-15T04:09:16.838Z,4.50
2017-12-15T04:11:44.361Z,4.50
2017-12-15T04:14:12.674Z,4.60
2017-12-15T04:16:40.974Z,4.60
2017-12-15T04:19:09.247Z,4.60
2017-12-15T04:21:36.750Z,4.60
2017-12-15T04:24:04.279Z,4.60
2017-12-15T04:26:31.777Z,4.60
2017-12-15T04:28:59.284Z,4.60
2017-12-15T04:31:26.822Z,4.60
2017-12-15T04:33:54.414Z,4.50
2017-12-15T04:36:21.919Z,4.50
2017-12-15T04:38:49.442Z,4.50
2017-12-15T04:41:16.973Z,4.50
2017-12-15T04:43:44.503Z,4.50
2017-12-15T04:46:12.904Z,4.50
2017-12-15T04:48:41.208Z,4.30
2017-12-15T04:51:09.519Z,4.50
2017-12-15T04:53:37.805Z,4.50
2017-12-15T04:56:05.306Z,4.50
2017-12-15T04:58:32.842Z,4.50
2017-12-15T05:01:00.554Z,4.50
2017-12-15T05:03:28.060Z,4.50
2017-12-15T05:05:55.570Z,4.50
2017-12-15T05:08:23.115Z,4.50
2017-12-15T05:10:50.618Z,4.50
2017-12-15T05:13:18.895Z,4.40
2017-12-15T05:15:47.237Z,4.40
2017-12-15T05:18:14.781Z,4.40
2017-12-15T05:20:42.279Z,4.50
2017-12-15T05:23:09.819Z,4.50
2017-12-15T05:25:37.368Z,4.50
2017-12-15T05:28:05.640Z,4.50
2017-12-15T05:30:33.171Z,4.50
2017-12-15T05:33:00.814Z,4.50
2017-12-15T05:35:28.324Z,4.50
2017-12-15T05:37:56.659Z,4.40
2017-12-15T05:40:25.050Z,4.50
2017-12-15T05:42:52.570Z,4.50
2017-12-15T05:45:20.173Z,4.50
2017-12-15T05:47:47.706Z,4.60
2017-12-15T05:50:16.048Z,4.70
2017-12-15T05:52:43.578Z,4.60
2017-12-15T05:55:11.202Z,4.70
2017-12-15T05:57:38.728Z,4.80
2017-12-15T06:00:06.999Z,4.70
2017-12-15T06:02:34.547Z,4.70
2017-12-15T06:05:02.109Z,4.80
2017-12-15T06:07:29.617Z,4.80
2017-12-15T06:09:57.132Z,4.90
2017-12-15T06:12:24.830Z,5.00
2017-12-15T06:14:52.371Z,4.70
2017-12-15T06:17:19.880Z,4.70
2017-12-15T06:19:48.235Z,4.70
2017-12-15T06:22:15.828Z,4.70
2017-12-15T06:24:43.343Z,4.70
2017-12-15T06:27:10.906Z,4.70
2017-12-15T06:29:39.226Z,4.60
2017-12-15T06:32:06.772Z,4.60
2017-12-15T06:34:34.522Z,4.60
2017-12-15T06:37:02.119Z,4.60
2017-12-15T06:39:30.498Z,4.60
2017-12-15T06:41:58.036Z,4.60
2017-12-15T06:44:26.349Z,4.50
2017-12-15T06:46:54.644Z,4.50
2017-12-15T06:49:22.178Z,4.50
2017-12-15T06:51:50.249Z,4.50
2017-12-15T06:54:18.547Z,4.50
2017-12-15T06:56:46.871Z,4.40
2017-12-15T06:59:14.462Z,4.40
2017-12-15T07:01:41.992Z,4.40
2017-12-15T07:04:09.514Z,4.40
2017-12-15T07:06:37.082Z,4.40
2017-12-15T07:09:04.620Z,4.30
2017-12-15T07:11:32.475Z,4.30
2017-12-15T07:14:00.088Z,4.20
2017-12-15T07:16:27.619Z,4.20
2017-12-15T07:18:55.183Z,4.20
2017-12-15T07:21:23.520Z,4.30
2017-12-15T07:23:51.823Z,4.30
2017-12-15T07:26:19.332Z,4.30
2017-12-15T07:28:47.651Z,4.40
2017-12-15T07:31:15.200Z,4.30
2017-12-15T07:33:43.534Z,4.70
2017-12-15T07:36:11.186Z,4.50
2017-12-15T07:38:39.631Z,4.60
2017-12-15T07:41:07.157Z,4.60
2017-12-15T07:43:36.337Z,4.60
2017-12-15T07:46:03.936Z,4.50
2017-12-15T07:48:32.360Z,4.60
2017-12-15T07:50:59.876Z,4.60
2017-12-15T07:53:27.403Z,4.60
2017-12-15T07:55:55.109Z,4.50
2017-12-15T07:58:22.636Z,4.60
2017-12-15T08:00:50.159Z,4.70
2017-12-15T08:03:17.702Z,4.60
2017-12-15T08:05:45.996Z,4.70
2017-12-15T08:08:13.611Z,4.70
2017-12-15T08:10:42.098Z,4.70
2017-12-15T08:13:10.519Z,4.60
2017-12-15T08:15:39.046Z,4.60
2017-12-15T08:18:06.613Z,4.60
2017-12-15T08:20:34.930Z,4.70
2017-12-15T08:23:02.494Z,4.70
2017-12-15T08:25:30.814Z,4.70
2017-12-15T08:27:59.108Z,4.70
2017-12-15T08:30:26.663Z,4.70
2017-12-15T08:32:54.229Z,4.70
2017-12-15T08:35:22.531Z,4.90
2017-12-15T08:37:50.929Z,5.00
2017-12-15T08:40:18.433Z,4.90
2017-12-15T08:42:46.710Z,5.00
2017-12-15T08:45:14.579Z,5.00
2017-12-15T08:47:42.128Z,5.10
2017-12-15T08:50:09.746Z,5.30
2017-12-15T08:52:37.547Z,5.30
2017-12-15T08:55:05.081Z,5.60
2017-12-15T08:57:33.492Z,6.30
2017-12-15T09:00:01.806Z,6.50
2017-12-15T09:02:30.291Z,6.40
2017-12-15T09:04:57.839Z,6.50
2017-12-15T09:07:25.468Z,6.60
2017-12-15T09:09:53.018Z,6.90
2017-12-15T09:12:21.303Z,7.10
2017-12-15T09:14:49.578Z,7.00
2017-12-15T09:17:17.128Z,7.00
2017-12-15T09:19:44.650Z,6.90
2017-12-15T09:22:12.164Z,6.90
2017-12-15T09:24:40.254Z,6.80
2017-12-15T09:27:07.810Z,6.80
2017-12-15T09:29:35.505Z,7.00
2017-12-15T09:32:03.885Z,7.30
2017-12-15T09:34:31.428Z,7.30
2017-12-15T09:36:58.977Z,7.40
2017-12-15T09:39:27.262Z,7.60
2017-12-15T09:41:55.748Z,7.50
2017-12-15T09:44:23.292Z,7.80
2017-12-15T09:46:51.886Z,8.10
2017-12-15T09:49:19.537Z,8.10
2017-12-15T09:51:53.615Z,8.30
2017-12-15T09:54:21.194Z,8.50
2017-12-15T09:56:48.709Z,8.70
2017-12-15T09:59:16.270Z,8.90
2017-12-15T10:01:43.834Z,9.10
2017-12-15T10:04:12.338Z,9.30
2017-12-15T10:06:40.540Z,9.10
2017-12-15T10:09:09.392Z,9.60
2017-12-15T10:11:37.688Z,9.80
2017-12-15T10:14:05.272Z,9.80
2017-12-15T10:16:32.851Z,10.00
2017-12-15T10:19:00.418Z,9.90
2017-12-15T10:21:27.958Z,9.60
2017-12-15T10:23:55.568Z,9.40
2017-12-15T10:26:23.912Z,8.80
2017-12-15T10:28:52.234Z,8.90
2017-12-15T10:31:20.590Z,8.80
2017-12-15T10:33:48.890Z,8.80
2017-12-15T10:36:16.406Z,8.70
2017-12-15T10:38:43.949Z,8.80
2017-12-15T10:41:11.523Z,8.90
2017-12-15T10:43:39.101Z,8.90
2017-12-15T10:46:06.654Z,9.00
2017-12-15T10:48:34.345Z,9.10
2017-12-15T10:51:01.895Z,9.10
2017-12-15T10:53:29.417Z,9.30
2017-12-15T10:55:57.734Z,9.30
2017-12-15T10:58:25.290Z,9.30
2017-12-15T11:00:52.908Z,9.30
2017-12-15T11:03:21.253Z,9.90
2017-12-15T11:05:48.807Z,9.90
2017-12-15T11:08:17.191Z,10.50
2017-12-15T11:10:44.715Z,10.50
2017-12-15T11:13:12.256Z,10.80
2017-12-15T11:15:40.549Z,11.20
2017-12-15T11:18:08.089Z,11.30
2017-12-15T11:20:35.763Z,11.50
2017-12-15T11:23:04.299Z,10.70
2017-12-15T11:25:31.892Z,10.70
2017-12-15T11:27:59.440Z,10.30
2017-12-15T11:30:27.154Z,9.90
2017-12-15T11:32:54.800Z,9.50
2017-12-15T11:35:22.423Z,9.00
2017-12-15T11:37:49.936Z,8.70
2017-12-15T11:40:18.510Z,8.40
2017-12-15T11:42:46.063Z,8.20
2017-12-15T11:45:13.720Z,7.70
2017-12-15T11:47:41.486Z,7.80
2017-12-15T11:50:10.614Z,7.50
2017-12-15T11:52:38.135Z,7.40
2017-12-15T11:55:06.500Z,7.40
2017-12-15T11:57:34.207Z,7.40
2017-12-15T12:00:01.817Z,7.40
2017-12-15T12:02:29.376Z,7.40
2017-12-15T12:04:56.915Z,7.50
2017-12-15T12:07:24.633Z,7.60
2017-12-15T12:09:52.339Z,7.40
2017-12-15T12:12:19.914Z,7.40
2017-12-15T12:14:48.245Z,7.30
2017-12-15T12:17:16.560Z,7.30
2017-12-15T12:19:44.403Z,7.30
2017-12-15T12:22:11.916Z,7.40
2017-12-15T12:24:40.226Z,7.50
2017-12-15T12:27:07.829Z,7.50
2017-12-15T12:29:35.388Z,7.60
2017-12-15T12:32:03.689Z,7.70
2017-12-15T12:34:31.246Z,7.70
2017-12-15T12:36:58.795Z,7.70
2017-12-15T12:39:26.391Z,7.80
2017-12-15T12:41:53.902Z,7.70
2017-12-15T12:44:21.421Z,7.70
2017-12-15T12:46:48.952Z,7.70
2017-12-15T12:49:16.561Z,7.70
2017-12-15T12:51:44.095Z,7.60
2017-12-15T12:54:11.643Z,7.40
2017-12-15T12:56:39.190Z,7.40
2017-12-15T12:59:06.749Z,7.40
2017-12-15T13:01:34.705Z,7.40
2017-12-15T13:04:03.010Z,7.40
2017-12-15T13:06:31.383Z,7.50
2017-12-15T13:08:58.900Z,7.50
2017-12-15T13:11:26.416Z,7.80
2017-12-15T13:13:54.744Z,7.90
2017-12-15T13:16:22.280Z,7.90
2017-12-15T13:18:50.590Z,7.90
2017-12-15T13:21:18.932Z,7.80
2017-12-15T13:23:46.456Z,7.80
2017-12-15T13:26:14.762Z,7.60
2017-12-15T13:28:49.946Z,7.50
2017-12-15T13:31:17.476Z,7.50
2017-12-15T13:33:45.005Z,7.60
2017-12-15T13:36:12.598Z,7.60
2017-12-15T13:38:40.148Z,7.70
2017-12-15T13:41:08.518Z,7.60
2017-12-15T13:43:36.822Z,7.60
2017-12-15T13:46:04.399Z,7.50
2017-12-15T13:48:32.097Z,7.50
2017-12-15T13:50:59.731Z,7.40
2017-12-15T13:53:28.020Z,7.20
2017-12-15T13:55:55.533Z,7.20
2017-12-15T13:58:23.066Z,7.00
2017-12-15T14:00:51.379Z,7.00
2017-12-15T14:03:19.678Z,7.10
2017-12-15T14:05:47.956Z,7.20
2017-12-15T14:08:15.593Z,7.10
2017-12-15T14:10:43.163Z,7.20
2017-12-15T14:13:11.491Z,7.40
2017-12-15T14:15:39.005Z,7.30
2017-12-15T14:18:06.540Z,7.30
2017-12-15T14:20:35.370Z,7.40
2017-12-15T14:23:02.909Z,7.40
2017-12-15T14:25:30.441Z,7.50
2017-12-15T14:27:58.256Z,7.50
2017-12-15T14:30:26.543Z,7.50
2017-12-15T14:32:54.087Z,7.30
2017-12-15T14:35:21.678Z,7.30
2017-12-15T14:37:49.218Z,7.20
2017-12-15T14:40:16.770Z,7.10
2017-12-15T14:42:44.329Z,7.10
2017-12-15T14:45:11.960Z,7.10
2017-12-15T14:50:19.264Z,6.80
2017-12-15T14:52:46.787Z,6.70
2017-12-15T14:55:15.176Z,6.70
2017-12-15T14:57:42.748Z,6.70
2017-12-15T15:00:10.396Z,6.70
2017-12-15T15:02:37.938Z,6.70
2017-12-15T15:05:06.589Z,6.60
2017-12-15T15:07:35.005Z,6.50
2017-12-15T15:10:04.534Z,6.20
2017-12-15T15:12:32.091Z,6.20
2017-12-15T15:14:59.670Z,6.10
2017-12-15T15:17:27.220Z,6.10
2017-12-15T15:19:54.837Z,6.10
2017-12-15T15:22:23.133Z,6.10
2017-12-15T15:24:51.417Z,6.00
2017-12-15T15:27:19.910Z,6.00
2017-12-15T15:29:47.502Z,5.90
2017-12-15T15:32:16.689Z,5.90
2017-12-15T15:34:44.411Z,5.90
2017-12-15T15:37:11.978Z,6.00
2017-12-15T15:39:39.642Z,5.90
2017-12-15T15:42:07.342Z,5.90
2017-12-15T15:44:34.929Z,5.90
2017-12-15T15:47:03.562Z,5.90
2017-12-15T15:49:31.983Z,5.90
2017-12-15T15:52:00.350Z,5.70
2017-12-15T15:54:27.851Z,5.80
2017-12-15T15:56:55.422Z,5.70
2017-12-15T15:59:22.965Z,5.70
2017-12-15T16:01:51.290Z,5.60
2017-12-15T16:04:19.699Z,5.60
2017-12-15T16:06:47.987Z,5.50
2017-12-15T16:09:15.504Z,5.50
2017-12-15T16:11:43.080Z,5.60
2017-12-15T16:14:10.620Z,5.50
2017-12-15T16:16:39.083Z,5.40
2017-12-15T16:19:06.609Z,5.50
2017-12-15T16:21:34.140Z,5.40
2017-12-15T16:24:01.727Z,5.40
2017-12-15T16:26:29.344Z,5.10
2017-12-15T16:28:57.713Z,5.30
2017-12-15T16:31:25.584Z,5.30
2017-12-15T16:33:53.138Z,5.30
2017-12-15T16:36:20.858Z,5.30
2017-12-15T16:38:49.198Z,5.30
2017-12-15T16:41:16.830Z,5.20
2017-12-15T16:43:44.448Z,5.30
2017-12-15T16:46:12.010Z,5.30
2017-12-15T16:48:39.585Z,5.40
2017-12-15T16:51:07.121Z,5.50
2017-12-15T16:53:35.695Z,5.60
2017-12-15T16:56:03.940Z,5.60
2017-12-15T16:58:31.538Z,5.70
2017-12-15T17:00:59.114Z,5.70
2017-12-15T17:03:26.772Z,5.70
2017-12-15T17:05:55.077Z,5.60
2017-12-15T17:08:22.631Z,5.80
2017-12-15T17:10:50.182Z,5.90
2017-12-15T17:13:17.730Z,5.90
2017-12-15T17:15:45.451Z,5.90
2017-12-15T17:18:12.981Z,5.90
2017-12-15T17:20:41.009Z,5.90
2017-12-15T17:23:08.620Z,5.90
2017-12-15T17:25:36.348Z,5.80
2017-12-15T17:28:03.872Z,5.80
2017-12-15T17:30:32.299Z,5.70
2017-12-15T17:32:59.825Z,5.70
2017-12-15T17:35:28.210Z,5.70
2017-12-15T17:37:55.783Z,5.70
2017-12-15T17:40:23.352Z,5.60
2017-12-15T17:42:50.900Z,5.50
2017-12-15T17:45:19.218Z,5.30
2017-12-15T17:47:46.800Z,5.30
2017-12-15T17:50:14.502Z,5.30
2017-12-15T17:52:42.124Z,5.30
2017-12-15T17:55:09.689Z,5.20
2017-12-15T17:57:37.360Z,5.10
2017-12-15T18:00:05.929Z,5.00
2017-12-15T18:02:33.451Z,5.00
2017-12-15T18:05:01.418Z,4.90
2017-12-15T18:07:28.979Z,4.80
2017-12-15T18:09:56.499Z,4.90
2017-12-15T18:12:24.803Z,4.70
2017-12-15T18:14:52.388Z,4.70
2017-12-15T18:17:19.914Z,4.70
2017-12-15T18:19:47.586Z,4.60
2017-12-15T18:22:15.202Z,4.60
2017-12-15T18:24:42.747Z,4.60
2017-12-15T18:27:11.338Z,4.50
2017-12-15T18:29:40.639Z,4.50
2017-12-15T18:32:08.240Z,4.50
2017-12-15T18:34:35.854Z,4.50
2017-12-15T18:37:03.456Z,4.50
2017-12-15T18:39:31.472Z,4.50
2017-12-15T18:41:59.798Z,4.20
2017-12-15T18:44:28.086Z,4.40
2017-12-15T18:46:55.646Z,4.40
2017-12-15T18:49:23.314Z,4.40
2017-12-15T18:51:50.839Z,4.10
2017-12-15T18:54:18.402Z,4.20
2017-12-15T18:56:45.999Z,4.30
2017-12-15T18:59:13.911Z,4.30
2017-12-15T19:01:41.516Z,4.20
2017-12-15T19:04:09.073Z,4.20
2017-12-15T19:06:36.704Z,4.10
2017-12-15T19:09:04.277Z,4.10
2017-12-15T19:11:31.831Z,4.10
2017-12-15T19:14:00.140Z,4.00
2017-12-15T19:16:27.677Z,4.00
2017-12-15T19:18:55.297Z,4.00
2017-12-15T19:21:23.626Z,4.00
2017-12-15T19:23:51.213Z,4.00
2017-12-15T19:26:18.946Z,4.00
2017-12-15T19:28:47.289Z,4.00
2017-12-15T19:31:14.984Z,3.90
2017-12-15T19:33:42.548Z,3.90
2017-12-15T19:36:10.887Z,3.80
2017-12-15T19:38:38.479Z,3.60
2017-12-15T19:41:06.054Z,3.80
2017-12-15T19:43:33.848Z,3.70
2017-12-15T19:46:01.379Z,3.80
2017-12-15T19:48:29.747Z,3.70
2017-12-15T19:50:57.272Z,3.70
2017-12-15T19:53:24.903Z,3.70
2017-12-15T19:55:52.490Z,3.70
2017-12-15T19:58:20.465Z,3.60
2017-12-15T20:00:48.106Z,3.60
2017-12-15T20:03:15.610Z,3.60
2017-12-15T20:05:44.005Z,3.50
2017-12-15T20:08:12.359Z,3.50
2017-12-15T20:10:39.968Z,3.50
2017-12-15T20:13:07.498Z,3.50
2017-12-15T20:15:35.851Z,3.40
2017-12-15T20:18:03.426Z,3.30
2017-12-15T20:20:31.075Z,3.40
2017-12-15T20:22:59.547Z,3.40
2017-12-15T20:25:27.147Z,3.40
2017-12-15T20:27:54.938Z,3.50
2017-12-15T20:30:22.456Z,3.40
2017-12-15T20:32:50.841Z,3.50
2017-12-15T20:35:18.419Z,3.50
2017-12-15T20:37:46.351Z,3.50
2017-12-15T20:40:14.740Z,3.50
2017-12-15T20:42:43.332Z,3.60
2017-12-15T20:45:10.888Z,3.60
2017-12-15T20:47:38.448Z,3.50
2017-12-15T20:50:05.980Z,3.80
2017-12-15T20:52:33.514Z,3.90
2017-12-15T20:55:01.032Z,4.00
2017-12-15T20:57:29.344Z,4.20
2017-12-15T20:59:57.662Z,4.20
2017-12-15T21:02:25.217Z,4.20
2017-12-15T21:04:53.512Z,4.40
2017-12-15T21:07:21.122Z,4.40
2017-12-15T21:09:48.666Z,4.50
2017-12-15T21:12:16.429Z,4.50
2017-12-15T21:14:44.791Z,4.60
2017-12-15T21:17:12.383Z,4.60
2017-12-15T21:19:39.898Z,4.70
2017-12-15T21:22:07.430Z,4.60
2017-12-15T21:24:34.984Z,4.50
2017-12-15T21:27:03.273Z,4.70
2017-12-15T21:29:30.828Z,4.50
2017-12-15T21:31:58.477Z,4.40
2017-12-15T21:34:26.768Z,4.40
2017-12-15T21:36:55.226Z,4.40
2017-12-15T21:39:22.797Z,4.40
2017-12-15T21:41:50.492Z,4.50
2017-12-15T21:44:18.036Z,4.50
2017-12-15T21:46:45.556Z,4.40
2017-12-15T21:49:13.105Z,4.40
2017-12-15T21:51:40.638Z,4.40
2017-12-15T21:54:08.938Z,4.50
2017-12-15T21:56:37.270Z,4.50
2017-12-15T21:59:04.809Z,4.40
2017-12-15T22:01:32.372Z,4.40
2017-12-15T22:03:59.949Z,4.40
2017-12-15T22:06:27.545Z,4.40
2017-12-15T22:08:55.081Z,4.30
2017-12-15T22:11:22.650Z,4.40
2017-12-15T22:13:50.181Z,4.40
2017-12-15T22:16:17.750Z,4.40
2017-12-15T22:18:45.298Z,4.40
2017-12-15T22:21:13.609Z,4.50
2017-12-15T22:23:41.891Z,4.50
2017-12-15T22:26:10.414Z,4.50
2017-12-15T22:28:38.888Z,4.60
2017-12-15T22:31:06.552Z,4.50
2017-12-15T22:33:34.863Z,4.60
2017-12-15T22:36:03.203Z,4.60
2017-12-15T22:38:30.744Z,4.60
2017-12-15T22:40:59.017Z,4.50
2017-12-15T22:43:26.576Z,4.50
2017-12-15T22:45:54.223Z,4.40
2017-12-15T22:48:21.756Z,4.40
2017-12-15T22:50:49.329Z,4.30
2017-12-15T22:53:16.848Z,4.40
2017-12-15T22:55:44.407Z,4.10
2017-12-15T22:58:11.920Z,4.10
2017-12-15T23:00:39.446Z,3.90
2017-12-15T23:03:07.085Z,3.90
2017-12-15T23:05:34.618Z,3.90
2017-12-15T23:08:02.153Z,3.80
2017-12-15T23:10:30.453Z,3.90
2017-12-15T23:12:58.103Z,3.80
2017-12-15T23:15:25.629Z,3.90
2017-12-15T23:17:53.922Z,3.90
2017-12-15T23:20:21.448Z,3.90
2017-12-15T23:22:48.953Z,3.80
2017-12-15T23:25:16.507Z,3.90
2017-12-15T23:27:44.947Z,4.00
2017-12-15T23:30:12.445Z,3.80
2017-12-15T23:32:39.935Z,4.10
2017-12-15T23:35:07.489Z,4.10
2017-12-15T23:37:35.073Z,4.20
2017-12-15T23:40:02.595Z,4.30
2017-12-15T23:42:30.867Z,4.10
2017-12-15T23:44:58.402Z,4.30
2017-12-15T23:47:26.821Z,4.30
2017-12-15T23:49:54.342Z,4.30
2017-12-15T23:52:21.867Z,4.30
2017-12-15T23:55:01.885Z,4.40
2017-12-15T23:57:29.397Z,4.40
2017-12-15T23:59:56.970Z,4.40
