createdAt,value
2019-03-26T00:02:54.493Z,27.63
2019-03-26T00:08:00.769Z,22.13
2019-03-26T00:13:05.410Z,20.57
2019-03-26T00:18:10.155Z,33.43
2019-03-26T00:23:14.808Z,26.87
2019-03-26T00:28:19.546Z,21.20
2019-03-26T00:33:35.684Z,18.57
2019-03-26T00:38:30.788Z,18.87
2019-03-26T00:43:37.362Z,19.43
2019-03-26T00:48:41.683Z,17.93
2019-03-26T00:53:46.425Z,17.20
2019-03-26T00:58:51.173Z,31.67
2019-03-26T01:03:55.913Z,16.70
2019-03-26T01:09:00.655Z,16.70
2019-03-26T01:14:05.913Z,16.60
2019-03-26T01:19:10.653Z,15.60
2019-03-26T01:24:15.400Z,15.73
2019-03-26T01:29:21.371Z,15.27
2019-03-26T01:34:25.950Z,15.80
2019-03-26T01:39:30.649Z,17.57
2019-03-26T01:44:35.392Z,34.63
2019-03-26T01:49:40.136Z,26.10
2019-03-26T01:54:44.982Z,27.63
2019-03-26T01:59:49.727Z,25.23
2019-03-26T02:04:59.805Z,24.40
2019-03-26T02:10:00.649Z,19.50
2019-03-26T02:15:07.557Z,17.97
2019-03-26T02:20:12.385Z,17.27
2019-03-26T02:25:17.124Z,17.07
2019-03-26T02:30:21.970Z,17.13
2019-03-26T02:35:26.716Z,17.13
2019-03-26T02:40:31.461Z,18.90
2019-03-26T02:45:36.096Z,17.10
2019-03-26T02:50:40.840Z,20.80
2019-03-26T02:55:45.479Z,17.53
2019-03-26T03:00:50.123Z,16.63
2019-03-26T03:05:54.682Z,21.33
2019-03-26T03:10:59.410Z,17.70
2019-03-26T03:16:04.043Z,18.23
2019-03-26T03:21:08.786Z,18.03
2019-03-26T03:26:13.540Z,18.00
2019-03-26T03:31:18.282Z,17.83
2019-03-26T03:36:23.015Z,14.70
2019-03-26T03:41:27.541Z,19.23
2019-03-26T03:46:32.297Z,11.10
2019-03-26T03:51:36.889Z,12.00
2019-03-26T03:56:41.686Z,10.67
2019-03-26T04:01:46.405Z,11.10
2019-03-26T04:06:51.163Z,11.87
2019-03-26T04:11:55.819Z,16.23
2019-03-26T04:17:00.651Z,13.27
2019-03-26T04:22:05.298Z,12.43
2019-03-26T04:27:10.036Z,14.67
2019-03-26T04:32:15.001Z,12.60
2019-03-26T04:37:20.241Z,11.83
2019-03-26T04:42:25.707Z,13.43
2019-03-26T04:47:31.328Z,11.90
2019-03-26T04:52:36.312Z,16.00
2019-03-26T04:57:41.055Z,10.87
2019-03-26T05:02:45.800Z,11.03
2019-03-26T05:07:50.536Z,13.63
2019-03-26T05:12:55.487Z,19.23
2019-03-26T05:18:00.225Z,10.53
2019-03-26T05:23:05.384Z,54.73
2019-03-26T05:28:10.123Z,12.23
2019-03-26T05:33:14.872Z,12.23
2019-03-26T05:38:19.509Z,11.27
2019-03-26T05:43:25.173Z,10.40
2019-03-26T05:48:30.229Z,10.17
2019-03-26T05:53:34.867Z,10.30
2019-03-26T05:58:41.218Z,12.00
2019-03-26T06:03:47.841Z,11.27
2019-03-26T06:08:52.273Z,11.07
2019-03-26T06:13:58.649Z,11.70
2019-03-26T06:19:03.475Z,10.23
2019-03-26T06:24:08.239Z,10.33
2019-03-26T06:29:12.768Z,9.53
2019-03-26T06:34:17.519Z,9.70
2019-03-26T06:39:22.264Z,8.77
2019-03-26T06:44:27.005Z,8.53
2019-03-26T06:49:31.750Z,9.23
2019-03-26T06:54:36.489Z,9.03
2019-03-26T06:59:41.036Z,9.13
2019-03-26T07:04:48.843Z,9.13
2019-03-26T07:09:53.798Z,6.97
2019-03-26T07:14:58.385Z,7.53
2019-03-26T07:20:02.963Z,6.57
2019-03-26T07:25:10.209Z,6.87
2019-03-26T07:30:35.703Z,6.77
2019-03-26T07:35:40.335Z,6.43
2019-03-26T07:40:44.978Z,6.13
2019-03-26T07:45:49.730Z,6.07
2019-03-26T07:50:56.314Z,5.90
2019-03-26T07:56:01.162Z,6.00
2019-03-26T08:01:05.902Z,6.77
2019-03-26T08:06:10.648Z,5.67
2019-03-26T08:11:15.492Z,5.27
2019-03-26T08:16:20.251Z,5.43
2019-03-26T08:21:24.870Z,5.87
2019-03-26T08:26:29.620Z,6.17
2019-03-26T08:31:34.471Z,5.80
2019-03-26T08:36:39.419Z,7.00
2019-03-26T08:41:44.162Z,6.97
2019-03-26T08:46:48.905Z,6.60
2019-03-26T08:51:53.536Z,6.90
2019-03-26T08:56:58.284Z,6.10
2019-03-26T09:02:03.031Z,6.00
2019-03-26T09:07:10.832Z,5.90
2019-03-26T09:12:14.052Z,5.80
2019-03-26T09:17:19.961Z,5.17
2019-03-26T09:22:24.970Z,6.17
2019-03-26T09:27:29.814Z,5.83
2019-03-26T09:32:34.559Z,5.60
2019-03-26T09:37:39.199Z,5.73
2019-03-26T09:42:43.942Z,5.30
2019-03-26T09:47:49.493Z,4.80
2019-03-26T09:52:54.249Z,5.73
2019-03-26T09:57:59.135Z,6.20
2019-03-26T10:03:05.379Z,5.83
2019-03-26T10:08:10.122Z,4.97
2019-03-26T10:13:14.859Z,8.87
2019-03-26T10:18:19.749Z,4.23
2019-03-26T10:23:24.453Z,5.77
2019-03-26T10:28:29.200Z,4.90
2019-03-26T10:33:35.024Z,4.23
2019-03-26T10:38:40.015Z,3.33
2019-03-26T10:43:44.972Z,3.20
2019-03-26T10:48:49.692Z,3.27
2019-03-26T10:53:54.557Z,3.63
2019-03-26T10:58:59.184Z,9.10
2019-03-26T11:04:03.939Z,3.87
2019-03-26T11:09:19.937Z,4.10
2019-03-26T11:14:14.967Z,4.00
2019-03-26T11:19:19.700Z,4.20
2019-03-26T11:24:24.448Z,7.17
2019-03-26T11:29:29.394Z,5.00
2019-03-26T11:34:34.956Z,9.47
2019-03-26T11:45:06.285Z,5.47
2019-03-26T11:50:15.649Z,6.37
2019-03-26T11:55:21.911Z,12.10
2019-03-26T12:00:30.341Z,14.53
2019-03-26T12:05:36.186Z,6.70
2019-03-26T12:10:41.028Z,6.30
2019-03-26T12:15:50.171Z,6.27
2019-03-26T12:20:55.064Z,20.03
2019-03-26T12:25:59.665Z,7.10
2019-03-26T12:31:04.612Z,8.20
2019-03-26T12:36:10.638Z,6.97
2019-03-26T12:41:16.180Z,7.30
2019-03-26T12:46:22.635Z,12.50
2019-03-26T12:51:29.082Z,8.03
2019-03-26T12:56:33.744Z,8.00
2019-03-26T13:01:38.604Z,10.60
2019-03-26T13:06:43.335Z,8.47
2019-03-26T13:11:48.196Z,8.60
2019-03-26T13:16:52.931Z,8.77
2019-03-26T13:22:01.885Z,7.90
2019-03-26T13:27:06.721Z,6.50
2019-03-26T13:32:13.041Z,7.13
2019-03-26T13:37:21.662Z,8.27
2019-03-26T13:42:24.979Z,8.07
2019-03-26T13:47:30.099Z,10.43
2019-03-26T13:52:34.836Z,7.87
2019-03-26T13:57:39.795Z,9.00
2019-03-26T14:02:45.014Z,9.27
2019-03-26T14:07:50.634Z,9.57
2019-03-26T14:12:56.166Z,9.83
2019-03-26T14:18:02.250Z,9.27
2019-03-26T14:23:08.329Z,9.37
2019-03-26T14:28:14.187Z,9.20
2019-03-26T14:33:19.863Z,10.17
2019-03-26T14:38:25.883Z,10.63
2019-03-26T14:43:31.633Z,10.77
2019-03-26T14:48:37.082Z,9.00
2019-03-26T14:53:42.586Z,10.43
2019-03-26T14:58:48.412Z,8.23
2019-03-26T15:03:54.505Z,7.77
2019-03-26T15:09:00.270Z,10.37
2019-03-26T15:14:08.398Z,9.47
2019-03-26T15:19:14.137Z,9.43
2019-03-26T15:24:20.044Z,9.30
2019-03-26T15:29:26.179Z,15.13
2019-03-26T15:34:36.358Z,12.77
2019-03-26T15:39:39.499Z,6.30
2019-03-26T15:44:45.744Z,12.40
2019-03-26T15:49:51.670Z,7.27
2019-03-26T15:54:57.482Z,7.60
2019-03-26T16:00:03.811Z,7.90
2019-03-26T16:05:09.781Z,8.83
2019-03-26T16:10:15.877Z,10.30
2019-03-26T16:15:21.788Z,10.90
2019-03-26T16:20:27.503Z,8.20
2019-03-26T16:25:33.178Z,11.20
2019-03-26T16:30:40.392Z,7.33
2019-03-26T16:35:49.108Z,9.60
2019-03-26T16:40:54.882Z,7.90
2019-03-26T16:46:01.910Z,7.40
2019-03-26T16:51:08.205Z,10.13
2019-03-26T16:56:14.500Z,9.73
2019-03-26T17:01:20.937Z,13.27
2019-03-26T17:06:27.276Z,11.33
2019-03-26T17:11:32.195Z,9.20
2019-03-26T17:16:36.971Z,15.03
2019-03-26T17:21:41.995Z,20.23
2019-03-26T17:26:46.908Z,13.67
2019-03-26T17:31:52.060Z,17.03
2019-03-26T17:36:59.135Z,32.33
2019-03-26T17:42:16.549Z,30.90
2019-03-26T17:47:10.314Z,23.00
2019-03-26T17:52:15.790Z,17.40
2019-03-26T17:57:20.679Z,23.77
2019-03-26T18:02:25.632Z,10.60
2019-03-26T18:07:31.546Z,11.13
2019-03-26T18:12:36.536Z,16.50
2019-03-26T18:17:41.801Z,9.10
2019-03-26T18:22:46.881Z,6.70
2019-03-26T18:27:52.107Z,7.07
2019-03-26T18:32:58.193Z,23.10
2019-03-26T18:38:03.606Z,6.20
2019-03-26T18:43:08.596Z,6.70
2019-03-26T18:48:14.048Z,7.90
2019-03-26T18:53:19.255Z,8.70
2019-03-26T18:58:24.547Z,13.90
2019-03-26T19:03:30.551Z,10.03
2019-03-26T19:08:35.869Z,13.43
2019-03-26T19:13:41.081Z,17.60
2019-03-26T19:18:46.525Z,18.47
2019-03-26T19:24:03.298Z,14.87
2019-03-26T19:28:58.343Z,12.50
2019-03-26T19:34:03.673Z,11.87
2019-03-26T19:39:10.692Z,13.60
2019-03-26T19:44:17.287Z,11.03
2019-03-26T19:49:22.755Z,8.20
2019-03-26T19:54:27.791Z,7.20
2019-03-26T19:59:32.727Z,6.33
2019-03-26T20:04:37.741Z,6.47
2019-03-26T20:09:43.520Z,6.40
2019-03-26T20:14:48.456Z,6.60
2019-03-26T20:19:53.400Z,7.07
2019-03-26T20:24:58.392Z,6.87
2019-03-26T20:30:03.256Z,6.50
2019-03-26T20:35:08.405Z,7.20
2019-03-26T20:40:13.452Z,7.30
2019-03-26T20:45:19.540Z,8.00
2019-03-26T20:50:25.952Z,7.67
2019-03-26T20:55:32.340Z,9.10
2019-03-26T21:00:41.354Z,8.50
2019-03-26T21:05:46.379Z,9.30
2019-03-26T21:10:51.027Z,9.00
2019-03-26T21:15:57.724Z,9.90
2019-03-26T21:21:02.559Z,8.87
2019-03-26T21:26:07.401Z,9.63
2019-03-26T21:31:12.151Z,12.47
2019-03-26T21:36:17.811Z,10.50
2019-03-26T21:41:23.063Z,10.17
2019-03-26T21:46:27.714Z,9.97
2019-03-26T21:51:32.348Z,9.30
2019-03-26T21:56:36.993Z,9.80
2019-03-26T22:01:41.636Z,9.77
2019-03-26T22:06:46.373Z,9.40
2019-03-26T22:11:52.031Z,8.93
2019-03-26T22:16:56.779Z,9.60
2019-03-26T22:22:01.522Z,9.83
2019-03-26T22:27:06.260Z,9.57
2019-03-26T22:32:11.017Z,9.77
2019-03-26T22:37:15.751Z,9.93
2019-03-26T22:42:20.492Z,9.50
2019-03-26T22:47:25.235Z,8.57
2019-03-26T22:52:29.981Z,9.60
2019-03-26T22:57:34.722Z,9.73
2019-03-26T23:02:39.564Z,9.83
2019-03-26T23:07:44.213Z,9.57
2019-03-26T23:12:48.847Z,9.73
2019-03-26T23:17:53.478Z,9.57
2019-03-26T23:22:58.239Z,9.47
2019-03-26T23:28:02.868Z,9.20
2019-03-26T23:33:07.617Z,8.73
2019-03-26T23:38:12.181Z,8.63
2019-03-26T23:43:16.898Z,9.47
2019-03-26T23:48:21.540Z,9.47
2019-03-26T23:53:26.326Z,8.90
2019-03-26T23:58:31.228Z,9.90
