createdAt,value
2023-04-01T00:01:21.315Z,6.77
2023-04-01T00:03:48.436Z,7.47
2023-04-01T00:06:18.073Z,7.67
2023-04-01T00:08:45.785Z,6.83
2023-04-01T00:11:13.152Z,7.37
2023-04-01T00:13:39.968Z,6.23
2023-04-01T00:16:19.827Z,7.10
2023-04-01T00:18:48.620Z,8.00
2023-04-01T00:21:16.849Z,6.97
2023-04-01T00:23:44.672Z,7.97
2023-04-01T00:26:13.278Z,8.33
2023-04-01T00:28:40.515Z,8.97
2023-04-01T00:31:09.040Z,6.50
2023-04-01T00:33:36.672Z,7.73
2023-04-01T00:36:12.206Z,7.10
2023-04-01T00:38:39.453Z,7.23
2023-04-01T00:41:07.155Z,8.03
2023-04-01T00:43:35.536Z,7.10
2023-04-01T00:46:02.552Z,7.40
2023-04-01T00:48:34.187Z,8.20
2023-04-01T00:51:16.670Z,8.07
2023-04-01T00:53:48.000Z,7.70
2023-04-01T00:56:31.515Z,7.60
2023-04-01T00:59:15.449Z,7.47
2023-04-01T01:01:42.323Z,6.43
2023-04-01T01:04:23.141Z,6.07
2023-04-01T01:07:31.627Z,7.90
2023-04-01T01:10:48.440Z,7.27
2023-04-01T01:13:22.927Z,7.70
2023-04-01T01:15:59.929Z,6.90
2023-04-01T01:18:48.763Z,9.00
2023-04-01T01:21:36.282Z,7.37
2023-04-01T01:24:08.725Z,7.35
2023-04-01T01:26:44.806Z,7.00
2023-04-01T01:29:26.388Z,7.60
2023-04-01T01:31:53.244Z,7.53
2023-04-01T01:34:34.087Z,7.40
2023-04-01T01:37:06.556Z,8.30
2023-04-01T01:39:36.000Z,6.80
2023-04-01T01:42:07.093Z,7.17
2023-04-01T01:44:35.678Z,7.70
2023-04-01T01:47:03.020Z,6.50
2023-04-01T01:49:32.883Z,8.40
2023-04-01T01:51:59.737Z,8.20
2023-04-01T01:54:26.688Z,7.40
2023-04-01T01:57:09.482Z,7.50
2023-04-01T01:59:39.875Z,7.87
2023-04-01T02:02:09.541Z,8.40
2023-04-01T02:04:42.610Z,7.80
2023-04-01T02:07:37.733Z,7.93
2023-04-01T02:10:05.227Z,8.47
2023-04-01T02:12:33.274Z,8.63
2023-04-01T02:15:12.735Z,8.30
2023-04-01T02:17:44.681Z,8.40
2023-04-01T02:20:22.529Z,8.75
2023-04-01T02:22:52.623Z,8.67
2023-04-01T02:25:27.273Z,8.30
2023-04-01T02:27:56.202Z,9.07
2023-04-01T02:30:23.786Z,8.33
2023-04-01T02:32:50.728Z,8.20
2023-04-01T02:35:18.546Z,9.53
2023-04-01T02:37:49.598Z,9.23
2023-04-01T02:40:17.068Z,9.27
2023-04-01T02:42:43.950Z,7.83
2023-04-01T02:45:11.730Z,8.30
2023-04-01T02:47:38.603Z,8.60
2023-04-01T02:50:06.567Z,7.70
2023-04-01T02:52:33.474Z,7.83
2023-04-01T02:55:00.451Z,7.97
2023-04-01T02:57:27.358Z,9.60
2023-04-01T02:59:54.192Z,8.33
2023-04-01T03:02:21.268Z,8.70
2023-04-01T03:04:48.179Z,8.90
2023-04-01T03:07:14.971Z,8.77
2023-04-01T03:09:41.799Z,9.43
2023-04-01T03:12:08.546Z,8.30
2023-04-01T03:14:35.479Z,9.00
2023-04-01T03:17:02.346Z,10.37
2023-04-01T03:19:29.261Z,8.90
2023-04-01T03:21:56.160Z,9.90
2023-04-01T03:24:23.156Z,9.97
2023-04-01T03:26:50.050Z,8.30
2023-04-01T03:29:17.258Z,8.87
2023-04-01T03:31:44.319Z,9.20
2023-04-01T03:34:11.449Z,10.45
2023-04-01T03:36:38.311Z,8.85
2023-04-01T03:39:06.120Z,10.93
2023-04-01T03:41:37.403Z,9.40
2023-04-01T03:44:04.492Z,10.60
2023-04-01T03:46:31.435Z,8.97
2023-04-01T03:48:58.334Z,9.30
2023-04-01T03:51:25.207Z,8.37
2023-04-01T03:53:52.018Z,9.87
2023-04-01T03:56:18.856Z,10.23
2023-04-01T03:58:46.028Z,9.53
2023-04-01T04:01:22.078Z,9.97
2023-04-01T04:03:50.774Z,11.47
2023-04-01T04:06:19.664Z,9.90
2023-04-01T04:08:46.779Z,11.18
2023-04-01T04:11:13.681Z,11.40
2023-04-01T04:13:40.776Z,9.53
2023-04-01T04:16:07.907Z,9.38
2023-04-01T04:18:34.831Z,9.55
2023-04-01T04:21:01.618Z,10.20
2023-04-01T04:23:30.751Z,10.27
2023-04-01T04:26:03.587Z,9.95
2023-04-01T04:28:30.963Z,9.57
2023-04-01T04:30:58.166Z,11.38
2023-04-01T04:33:25.546Z,9.95
2023-04-01T04:35:52.578Z,11.10
2023-04-01T04:38:19.339Z,10.60
2023-04-01T04:40:46.227Z,10.10
2023-04-01T04:43:14.588Z,11.75
2023-04-01T04:45:42.166Z,9.45
2023-04-01T04:48:10.230Z,10.10
2023-04-01T04:50:37.333Z,9.60
2023-04-01T04:53:04.496Z,10.70
2023-04-01T04:55:31.580Z,10.93
2023-04-01T04:57:58.719Z,9.48
2023-04-01T05:00:25.873Z,9.93
2023-04-01T05:02:53.169Z,10.03
2023-04-01T05:05:20.370Z,10.63
2023-04-01T05:07:47.270Z,10.00
2023-04-01T05:10:14.087Z,9.13
2023-04-01T05:12:41.008Z,9.93
2023-04-01T05:15:08.742Z,9.03
2023-04-01T05:17:35.696Z,10.07
2023-04-01T05:20:02.757Z,10.70
2023-04-01T05:22:29.621Z,10.43
2023-04-01T05:24:56.484Z,10.63
2023-04-01T05:27:23.379Z,9.30
2023-04-01T05:29:50.201Z,8.97
2023-04-01T05:32:17.555Z,8.33
2023-04-01T05:34:44.472Z,10.00
2023-04-01T05:37:11.585Z,8.87
2023-04-01T05:39:39.807Z,9.30
2023-04-01T05:42:08.730Z,8.87
2023-04-01T05:44:36.225Z,8.90
2023-04-01T05:47:04.710Z,9.00
2023-04-01T05:49:32.123Z,8.17
2023-04-01T05:51:58.968Z,9.20
2023-04-01T05:54:25.951Z,8.70
2023-04-01T05:56:52.779Z,7.67
2023-04-01T05:59:19.632Z,7.90
2023-04-01T06:01:46.409Z,8.00
2023-04-01T06:04:18.481Z,8.37
2023-04-01T06:06:46.174Z,8.17
2023-04-01T06:09:17.779Z,8.53
2023-04-01T06:12:01.148Z,8.63
2023-04-01T06:14:42.873Z,8.60
2023-04-01T06:17:31.643Z,8.37
2023-04-01T06:20:28.076Z,8.77
2023-04-01T06:23:22.568Z,8.63
2023-04-01T06:26:13.317Z,9.50
2023-04-01T06:28:52.258Z,9.10
2023-04-01T06:32:15.142Z,10.50
2023-04-01T06:34:52.678Z,10.03
2023-04-01T06:37:38.153Z,10.57
2023-04-01T06:40:42.493Z,10.23
2023-04-01T06:43:20.395Z,8.57
2023-04-01T06:46:01.962Z,10.50
2023-04-01T06:48:38.582Z,10.87
2023-04-01T06:51:13.728Z,12.70
2023-04-01T06:53:58.871Z,12.10
2023-04-01T06:56:29.420Z,10.90
2023-04-01T06:59:06.471Z,11.00
2023-04-01T07:01:41.422Z,11.90
2023-04-01T07:04:17.569Z,11.10
2023-04-01T07:06:54.370Z,11.77
2023-04-01T07:09:29.522Z,11.63
2023-04-01T07:12:02.883Z,11.40
2023-04-01T07:14:38.794Z,11.63
2023-04-01T07:17:14.295Z,11.33
2023-04-01T07:20:03.067Z,11.63
2023-04-01T07:22:36.956Z,11.00
2023-04-01T07:25:14.327Z,11.87
2023-04-01T07:27:43.123Z,10.10
2023-04-01T07:30:18.208Z,11.43
2023-04-01T07:32:56.965Z,12.57
2023-04-01T07:35:43.308Z,11.23
2023-04-01T07:38:29.856Z,12.20
2023-04-01T07:41:16.878Z,10.53
2023-04-01T07:44:01.098Z,10.67
2023-04-01T07:46:48.803Z,11.33
2023-04-01T07:49:28.644Z,10.77
2023-04-01T07:52:04.921Z,10.27
2023-04-01T07:54:41.079Z,11.30
2023-04-01T07:57:20.815Z,11.30
2023-04-01T07:59:57.681Z,11.90
2023-04-01T08:02:45.007Z,10.60
2023-04-01T08:05:23.312Z,11.43
2023-04-01T08:07:53.066Z,11.20
2023-04-01T08:10:33.755Z,11.53
2023-04-01T08:13:00.688Z,12.27
2023-04-01T08:15:31.469Z,11.87
2023-04-01T08:18:29.744Z,11.20
2023-04-01T08:21:02.798Z,10.40
2023-04-01T08:23:46.218Z,11.70
2023-04-01T08:26:34.782Z,11.23
2023-04-01T08:29:07.883Z,11.23
2023-04-01T08:31:47.329Z,9.87
2023-04-01T08:34:21.322Z,10.03
2023-04-01T08:37:12.486Z,10.70
2023-04-01T08:39:47.186Z,10.63
2023-04-01T08:42:29.153Z,9.97
2023-04-01T08:45:14.941Z,10.37
2023-04-01T08:48:01.726Z,9.80
2023-04-01T08:51:13.871Z,10.00
2023-04-01T08:54:17.962Z,9.10
2023-04-01T08:57:01.364Z,9.80
2023-04-01T08:59:46.709Z,9.07
2023-04-01T09:02:19.469Z,9.90
2023-04-01T09:05:07.975Z,8.90
2023-04-01T09:07:43.761Z,9.63
2023-04-01T09:10:25.856Z,10.13
2023-04-01T09:12:57.211Z,9.43
2023-04-01T09:16:08.635Z,10.67
2023-04-01T09:18:56.759Z,10.00
2023-04-01T09:21:38.844Z,8.57
2023-04-01T09:24:36.839Z,7.70
2023-04-01T09:27:09.594Z,6.40
2023-04-01T09:30:02.043Z,6.57
2023-04-01T09:32:53.947Z,5.70
2023-04-01T09:35:48.626Z,5.60
2023-04-01T09:38:33.094Z,7.17
2023-04-01T09:41:08.768Z,6.10
2023-04-01T09:44:03.246Z,6.70
2023-04-01T09:46:35.752Z,6.27
2023-04-01T09:49:44.166Z,6.13
2023-04-01T09:52:23.141Z,4.57
2023-04-01T09:54:52.667Z,4.97
2023-04-01T09:57:46.675Z,4.80
2023-04-01T10:00:26.114Z,5.50
2023-04-01T10:03:01.574Z,5.93
2023-04-01T10:06:01.998Z,7.13
2023-04-01T10:08:59.444Z,5.57
2023-04-01T10:11:37.516Z,4.20
2023-04-01T10:14:22.650Z,4.43
2023-04-01T10:17:26.840Z,3.90
2023-04-01T10:20:45.693Z,3.60
2023-04-01T10:23:16.302Z,3.47
2023-04-01T10:26:04.115Z,3.40
2023-04-01T10:28:36.922Z,2.50
2023-04-01T10:31:18.778Z,2.60
2023-04-01T10:33:57.792Z,2.30
2023-04-01T10:36:42.328Z,2.13
2023-04-01T10:39:46.350Z,1.60
2023-04-01T10:42:29.659Z,2.03
2023-04-01T10:45:16.879Z,1.20
2023-04-01T10:48:11.264Z,1.73
2023-04-01T10:51:03.700Z,2.10
2023-04-01T10:53:52.092Z,1.87
2023-04-01T10:56:59.877Z,1.90
2023-04-01T10:59:36.924Z,1.83
2023-04-01T11:02:27.703Z,2.30
2023-04-01T11:05:35.895Z,2.20
2023-04-01T11:09:04.697Z,2.27
2023-04-01T11:12:00.414Z,2.10
2023-04-01T11:15:27.520Z,3.10
2023-04-01T11:18:24.126Z,2.33
2023-04-01T11:21:12.774Z,2.97
2023-04-01T11:24:04.883Z,2.53
2023-04-01T11:26:42.788Z,3.00
2023-04-01T11:29:38.863Z,2.17
2023-04-01T11:32:21.306Z,2.40
2023-04-01T11:35:17.960Z,2.20
2023-04-01T11:38:15.928Z,2.23
2023-04-01T11:41:23.057Z,2.37
2023-04-01T11:44:13.147Z,1.87
2023-04-01T11:47:13.074Z,2.37
2023-04-01T11:49:54.394Z,2.40
2023-04-01T11:52:54.460Z,2.70
2023-04-01T11:55:42.005Z,2.73
2023-04-01T11:58:43.665Z,2.40
2023-04-01T12:01:43.440Z,2.80
2023-04-01T12:04:28.482Z,2.47
2023-04-01T12:07:28.714Z,3.10
2023-04-01T12:10:04.705Z,2.90
2023-04-01T12:13:00.029Z,2.80
2023-04-01T12:15:31.290Z,2.90
2023-04-01T12:17:58.212Z,2.97
2023-04-01T12:21:03.470Z,3.13
2023-04-01T12:23:43.639Z,3.13
2023-04-01T12:26:50.950Z,3.53
2023-04-01T12:29:44.875Z,3.20
2023-04-01T12:32:23.674Z,3.77
2023-04-01T12:35:07.282Z,4.33
2023-04-01T12:37:42.799Z,4.07
2023-04-01T12:40:33.724Z,3.70
2023-04-01T12:43:30.057Z,4.00
2023-04-01T12:46:15.646Z,4.27
2023-04-01T12:49:02.822Z,4.17
2023-04-01T12:51:48.232Z,3.53
2023-04-01T12:54:36.882Z,3.73
2023-04-01T12:57:14.911Z,4.33
2023-04-01T13:00:10.764Z,4.20
2023-04-01T13:02:58.068Z,3.27
2023-04-01T13:05:49.020Z,4.50
2023-04-01T13:08:35.829Z,4.20
2023-04-01T13:11:21.689Z,3.90
2023-04-01T13:14:02.668Z,3.20
2023-04-01T13:16:47.832Z,4.23
2023-04-01T13:20:05.520Z,3.80
2023-04-01T13:22:51.115Z,3.13
2023-04-01T13:25:38.980Z,3.20
2023-04-01T13:28:32.042Z,4.03
2023-04-01T13:31:36.164Z,3.87
2023-04-01T13:34:48.685Z,3.53
2023-04-01T13:37:51.868Z,3.40
2023-04-01T13:40:38.370Z,3.80
2023-04-01T13:43:17.030Z,3.97
2023-04-01T13:46:03.477Z,3.67
2023-04-01T13:48:54.883Z,3.33
2023-04-01T13:51:30.273Z,3.90
2023-04-01T13:54:24.780Z,3.10
2023-04-01T13:57:18.011Z,3.57
2023-04-01T14:00:22.724Z,4.10
2023-04-01T14:03:05.022Z,3.37
2023-04-01T14:06:08.887Z,2.00
2023-04-01T14:09:15.033Z,1.90
2023-04-01T14:11:53.833Z,2.00
2023-04-01T14:14:29.571Z,1.60
2023-04-01T14:16:56.434Z,2.07
2023-04-01T14:19:36.900Z,1.97
2023-04-01T14:22:27.837Z,2.07
2023-04-01T14:25:31.898Z,2.50
2023-04-01T14:28:17.814Z,4.20
2023-04-01T14:31:22.095Z,3.70
2023-04-01T14:34:16.637Z,2.73
2023-04-01T14:36:54.896Z,2.60
2023-04-01T14:39:30.815Z,3.13
2023-04-01T14:42:26.980Z,2.73
2023-04-01T14:45:31.206Z,2.87
2023-04-01T14:48:26.010Z,2.70
2023-04-01T14:50:56.309Z,2.63
2023-04-01T14:53:32.255Z,2.37
2023-04-01T14:56:01.105Z,2.00
2023-04-01T14:58:50.353Z,1.60
2023-04-01T15:01:43.680Z,1.33
2023-04-01T15:04:37.083Z,1.20
2023-04-01T15:07:12.574Z,0.90
2023-04-01T15:09:58.141Z,1.20
2023-04-01T15:12:59.779Z,1.30
2023-04-01T15:15:54.809Z,0.93
2023-04-01T15:18:59.575Z,1.20
2023-04-01T15:21:29.154Z,1.30
2023-04-01T15:24:05.293Z,1.30
2023-04-01T15:27:08.790Z,1.23
2023-04-01T15:30:15.732Z,1.33
2023-04-01T15:32:57.359Z,1.70
2023-04-01T15:35:38.866Z,1.13
2023-04-01T15:38:56.191Z,1.23
2023-04-01T15:42:07.662Z,1.13
2023-04-01T15:44:43.421Z,1.20
2023-04-01T15:47:43.735Z,1.20
2023-04-01T15:50:33.593Z,1.00
2023-04-01T15:53:38.393Z,0.87
2023-04-01T15:56:23.482Z,1.07
2023-04-01T15:58:58.823Z,1.20
2023-04-01T16:01:39.205Z,0.90
2023-04-01T16:04:24.398Z,1.10
2023-04-01T16:07:05.096Z,1.17
2023-04-01T16:10:05.856Z,1.07
2023-04-01T16:12:49.873Z,1.33
2023-04-01T16:15:19.172Z,1.20
2023-04-01T16:17:56.032Z,1.30
2023-04-01T16:21:09.899Z,1.50
2023-04-01T16:23:58.632Z,1.27
2023-04-01T16:26:41.354Z,1.23
2023-04-01T16:29:40.737Z,1.37
2023-04-01T16:32:35.079Z,1.27
2023-04-01T16:35:20.566Z,1.00
2023-04-01T16:37:53.125Z,1.20
2023-04-01T16:40:38.634Z,1.13
2023-04-01T16:43:21.629Z,1.30
2023-04-01T16:45:55.820Z,1.47
2023-04-01T16:48:34.969Z,1.00
2023-04-01T16:51:12.650Z,1.27
2023-04-01T16:54:06.873Z,1.50
2023-04-01T16:56:57.146Z,1.40
2023-04-01T16:59:28.334Z,1.73
2023-04-01T17:02:04.089Z,2.00
2023-04-01T17:04:54.456Z,1.75
2023-04-01T17:07:46.711Z,2.23
2023-04-01T17:10:37.877Z,2.07
2023-04-01T17:13:07.550Z,2.30
2023-04-01T17:16:21.445Z,1.70
2023-04-01T17:19:45.324Z,1.70
2023-04-01T17:22:29.912Z,1.90
2023-04-01T17:25:09.146Z,1.80
2023-04-01T17:27:52.842Z,1.80
2023-04-01T17:30:30.205Z,1.80
2023-04-01T17:33:29.625Z,1.95
2023-04-01T17:36:20.972Z,2.40
2023-04-01T17:38:59.962Z,1.60
2023-04-01T17:41:51.205Z,1.87
2023-04-01T17:44:27.542Z,1.63
2023-04-01T17:47:15.491Z,1.90
2023-04-01T17:50:03.481Z,1.77
2023-04-01T17:52:49.690Z,1.90
2023-04-01T17:55:28.348Z,2.10
2023-04-01T17:58:21.875Z,1.63
2023-04-01T18:01:10.016Z,1.60
2023-04-01T18:04:05.799Z,1.65
2023-04-01T18:06:50.702Z,1.60
2023-04-01T18:09:55.040Z,1.73
2023-04-01T18:12:55.782Z,1.50
2023-04-01T18:15:29.417Z,1.83
2023-04-01T18:18:33.635Z,1.87
2023-04-01T18:21:38.997Z,1.77
2023-04-01T18:24:15.744Z,1.92
2023-04-01T18:26:47.883Z,2.15
2023-04-01T18:29:24.312Z,1.73
2023-04-01T18:32:16.509Z,1.60
2023-04-01T18:35:11.821Z,1.85
2023-04-01T18:37:53.933Z,2.40
2023-04-01T18:40:25.396Z,2.47
2023-04-01T18:43:57.746Z,2.77
2023-04-01T18:46:49.266Z,2.95
2023-04-01T18:49:37.159Z,2.83
2023-04-01T18:52:28.662Z,3.30
2023-04-01T18:55:04.122Z,3.70
2023-04-01T18:57:49.209Z,3.90
2023-04-01T19:00:26.780Z,3.72
2023-04-01T19:03:11.686Z,3.20
2023-04-01T19:05:41.553Z,3.25
2023-04-01T19:08:30.106Z,4.10
2023-04-01T19:11:06.139Z,4.63
2023-04-01T19:13:45.377Z,3.00
2023-04-01T19:16:33.440Z,3.47
2023-04-01T19:19:31.511Z,3.25
2023-04-01T19:22:24.561Z,3.73
2023-04-01T19:25:13.674Z,4.80
2023-04-01T19:27:51.263Z,5.75
2023-04-01T19:31:03.943Z,5.85
2023-04-01T19:33:47.206Z,6.85
2023-04-01T19:36:37.856Z,5.68
2023-04-01T19:39:07.248Z,6.30
2023-04-01T19:41:58.529Z,6.20
2023-04-01T19:45:25.061Z,6.80
2023-04-01T19:48:16.409Z,6.88
2023-04-01T19:50:58.794Z,6.60
2023-04-01T19:53:52.694Z,5.43
2023-04-01T19:56:24.600Z,5.75
2023-04-01T19:59:15.668Z,5.97
2023-04-01T20:01:46.349Z,6.00
2023-04-01T20:04:23.620Z,6.22
2023-04-01T20:07:25.833Z,6.40
2023-04-01T20:10:07.788Z,5.65
2023-04-01T20:12:50.957Z,5.67
2023-04-01T20:15:37.208Z,6.10
2023-04-01T20:18:17.729Z,5.55
2023-04-01T20:20:57.243Z,5.53
2023-04-01T20:23:53.785Z,6.07
2023-04-01T20:26:32.637Z,5.57
2023-04-01T20:29:23.442Z,5.33
2023-04-01T20:32:17.897Z,5.93
2023-04-01T20:35:18.292Z,7.10
2023-04-01T20:38:04.956Z,7.93
2023-04-01T20:40:41.336Z,8.60
2023-04-01T20:43:52.408Z,7.18
2023-04-01T20:47:10.436Z,6.38
2023-04-01T20:50:04.348Z,5.72
2023-04-01T20:52:41.968Z,4.80
2023-04-01T20:55:53.505Z,5.13
2023-04-01T20:58:42.179Z,3.90
2023-04-01T21:01:08.931Z,3.88
2023-04-01T21:04:14.221Z,3.70
2023-04-01T21:06:54.752Z,3.30
2023-04-01T21:09:50.671Z,3.30
2023-04-01T21:12:29.539Z,3.20
2023-04-01T21:15:17.162Z,3.45
2023-04-01T21:17:52.219Z,3.72
2023-04-01T21:21:10.466Z,3.15
2023-04-01T21:24:03.837Z,3.42
2023-04-01T21:26:51.106Z,3.80
2023-04-01T21:29:52.729Z,3.85
2023-04-01T21:32:26.606Z,4.70
2023-04-01T21:34:59.246Z,4.70
2023-04-01T21:37:42.542Z,5.60
2023-04-01T21:40:25.112Z,4.82
2023-04-01T21:43:16.986Z,4.63
2023-04-01T21:46:17.640Z,4.13
2023-04-01T21:49:00.546Z,3.85
2023-04-01T21:51:40.728Z,2.85
2023-04-01T21:54:46.540Z,3.95
2023-04-01T21:57:31.154Z,3.70
2023-04-01T22:00:17.248Z,3.15
2023-04-01T22:03:04.297Z,3.30
2023-04-01T22:05:43.362Z,2.95
2023-04-01T22:08:34.410Z,2.72
2023-04-01T22:11:33.381Z,3.38
2023-04-01T22:14:27.383Z,2.90
2023-04-01T22:16:59.104Z,2.60
2023-04-01T22:19:31.684Z,3.22
2023-04-01T22:22:09.098Z,3.72
2023-04-01T22:24:50.752Z,3.60
2023-04-01T22:27:49.897Z,3.75
2023-04-01T22:30:24.625Z,4.32
2023-04-01T22:33:26.459Z,3.87
2023-04-01T22:36:29.953Z,3.85
2023-04-01T22:39:11.212Z,4.00
2023-04-01T22:41:59.242Z,3.58
2023-04-01T22:44:40.824Z,3.92
2023-04-01T22:47:24.070Z,3.40
2023-04-01T22:50:09.332Z,3.35
2023-04-01T22:52:45.742Z,3.13
2023-04-01T22:55:26.579Z,3.65
2023-04-01T22:58:00.610Z,3.70
2023-04-01T23:00:29.723Z,2.92
2023-04-01T23:03:32.447Z,4.05
2023-04-01T23:06:02.292Z,3.38
2023-04-01T23:09:06.086Z,2.88
2023-04-01T23:11:38.838Z,3.50
2023-04-01T23:14:27.667Z,2.80
2023-04-01T23:16:58.211Z,3.20
2023-04-01T23:20:01.481Z,2.75
2023-04-01T23:22:37.339Z,3.40
2023-04-01T23:25:24.659Z,3.22
2023-04-01T23:27:56.985Z,3.22
2023-04-01T23:30:41.883Z,3.67
2023-04-01T23:33:22.636Z,3.30
2023-04-01T23:35:49.511Z,3.15
2023-04-01T23:38:18.134Z,2.80
2023-04-01T23:40:45.760Z,3.40
2023-04-01T23:43:47.805Z,2.90
2023-04-01T23:46:14.840Z,3.15
2023-04-01T23:48:46.218Z,3.53
2023-04-01T23:51:23.677Z,3.75
2023-04-01T23:54:11.438Z,3.97
2023-04-01T23:56:57.118Z,3.20
2023-04-01T23:59:25.380Z,3.35
