createdAt,value
2022-09-28T00:06:15.539Z,100
2022-09-28T00:16:15.996Z,100
2022-09-28T00:26:16.298Z,100
2022-09-28T00:36:16.736Z,100
2022-09-28T00:46:17.270Z,100
2022-09-28T00:56:17.849Z,100
2022-09-28T01:16:19.321Z,100
2022-09-28T01:26:20.124Z,100
2022-09-28T01:36:20.312Z,100
2022-09-28T01:46:20.706Z,100
2022-09-28T01:56:21.347Z,100
2022-09-28T02:06:22.201Z,100
2022-09-28T02:16:22.883Z,100
2022-09-28T02:26:23.186Z,100
2022-09-28T02:36:23.978Z,100
2022-09-28T02:56:25.213Z,100
2022-09-28T03:06:25.530Z,100
2022-09-28T03:16:26.789Z,100
2022-09-28T03:26:27.233Z,100
2022-09-28T03:46:28.188Z,100
2022-09-28T03:56:29.172Z,100
2022-09-28T04:06:29.464Z,100
2022-09-28T04:16:30.356Z,100
2022-09-28T04:26:31.301Z,100
2022-09-28T04:36:32.396Z,100
2022-09-28T04:46:32.710Z,100
2022-09-28T04:56:32.901Z,100
2022-09-28T05:06:33.921Z,100
2022-09-28T05:16:34.182Z,100
2022-09-28T05:26:34.936Z,100
2022-09-28T05:46:36.055Z,100
2022-09-28T05:56:36.655Z,100
2022-09-28T06:06:37.068Z,100
2022-09-28T06:16:41.680Z,100
2022-09-28T06:26:38.345Z,100
2022-09-28T07:46:44.304Z,100
2022-09-28T08:26:46.775Z,100
2022-09-28T08:56:47.356Z,100
2022-09-28T09:06:47.745Z,100
2022-09-28T09:16:47.891Z,100
2022-09-28T09:36:49.308Z,100
2022-09-28T09:56:50.352Z,98
2022-09-28T10:06:50.737Z,97
2022-09-28T10:26:51.367Z,96
2022-09-28T10:56:52.630Z,92
2022-09-28T11:16:54.304Z,91
2022-09-28T11:36:59.625Z,88
2022-09-28T11:46:56.949Z,91
2022-09-28T12:17:06.150Z,82
2022-09-28T12:26:59.552Z,81
2022-09-28T12:36:59.814Z,82
2022-09-28T12:47:00.187Z,85
2022-09-28T12:57:00.402Z,82
2022-09-28T13:17:01.711Z,84
2022-09-28T13:27:02.479Z,82
2022-09-28T13:37:03.244Z,84
2022-09-28T13:57:04.390Z,76
2022-09-28T14:07:05.175Z,80
2022-09-28T14:17:05.816Z,82
2022-09-28T14:37:07.121Z,82
2022-09-28T14:47:08.072Z,83
2022-09-28T14:57:09.105Z,84
2022-09-28T15:07:09.469Z,84
2022-09-28T15:17:10.049Z,82
2022-09-28T15:27:10.420Z,83
2022-09-28T15:37:10.533Z,84
2022-09-28T15:47:10.812Z,85
2022-09-28T15:57:11.326Z,86
2022-09-28T16:07:12.200Z,88
2022-09-28T16:17:13.106Z,90
2022-09-28T16:37:14.918Z,89
2022-09-28T16:47:15.427Z,90
2022-09-28T16:57:15.928Z,90
2022-09-28T17:07:16.362Z,91
2022-09-28T17:17:17.262Z,92
2022-09-28T17:27:17.748Z,93
2022-09-28T17:37:18.466Z,94
2022-09-28T17:57:19.838Z,97
2022-09-28T18:07:19.989Z,97
2022-09-28T18:17:20.983Z,97
2022-09-28T18:27:21.925Z,97
2022-09-28T18:37:22.319Z,97
2022-09-28T18:47:23.107Z,97
2022-09-28T18:57:23.305Z,98
2022-09-28T19:07:23.564Z,98
2022-09-28T19:17:24.105Z,98
2022-09-28T19:27:24.760Z,99
2022-09-28T19:47:26.223Z,100
2022-09-28T19:57:27.318Z,100
2022-09-28T20:07:27.611Z,100
2022-09-28T20:27:28.857Z,100
2022-09-28T20:37:29.255Z,100
2022-09-28T21:17:31.650Z,100
2022-09-28T21:57:34.809Z,100
2022-09-28T22:17:36.139Z,100
2022-09-28T22:57:39.896Z,100
2022-09-28T23:07:40.687Z,100
2022-09-28T23:17:41.640Z,100
2022-09-28T23:37:42.545Z,100
2022-09-28T23:57:43.333Z,100
