createdAt,value
2016-12-25T00:00:33.281Z,8.14
2016-12-25T00:01:44.469Z,8.16
2016-12-25T00:02:55.501Z,8.14
2016-12-25T00:04:06.690Z,8.14
2016-12-25T00:05:17.673Z,8.07
2016-12-25T00:06:28.665Z,8.17
2016-12-25T00:07:39.854Z,8.1
2016-12-25T00:08:51.289Z,8.06
2016-12-25T00:10:02.480Z,8.1
2016-12-25T00:11:13.463Z,7.98
2016-12-25T00:12:24.450Z,8.09
2016-12-25T00:13:35.634Z,8.07
2016-12-25T00:14:46.669Z,8.01
2016-12-25T00:15:57.655Z,8.14
2016-12-25T00:17:08.638Z,8.07
2016-12-25T00:18:19.830Z,8.09
2016-12-25T00:19:30.819Z,8.04
2016-12-25T00:20:41.861Z,8.07
2016-12-25T00:21:52.869Z,8.04
2016-12-25T00:23:03.850Z,7.95
2016-12-25T00:24:15.033Z,8.07
2016-12-25T00:25:26.009Z,8.03
2016-12-25T00:26:37.047Z,8.1
2016-12-25T00:27:48.056Z,8.1
2016-12-25T00:28:59.038Z,8.06
2016-12-25T00:30:10.024Z,8.06
2016-12-25T00:31:21.005Z,8.13
2016-12-25T00:32:32.044Z,8.19
2016-12-25T00:33:43.031Z,8.21
2016-12-25T00:34:54.013Z,8.11
2016-12-25T00:36:04.989Z,8.19
2016-12-25T00:37:15.972Z,8.19
2016-12-25T00:38:27.020Z,8.11
2016-12-25T00:39:38.028Z,8.16
2016-12-25T00:40:49.024Z,8.16
2016-12-25T00:42:00.016Z,8.13
2016-12-25T00:43:11.000Z,8.16
2016-12-25T00:44:22.234Z,8.13
2016-12-25T00:45:33.253Z,8.11
2016-12-25T00:46:44.232Z,8.17
2016-12-25T00:47:55.420Z,8.17
2016-12-25T00:49:06.409Z,8.13
2016-12-25T00:50:17.446Z,8.14
2016-12-25T00:51:28.428Z,8.19
2016-12-25T00:52:39.412Z,8.07
2016-12-25T00:53:50.399Z,8.1
2016-12-25T00:55:01.387Z,8.07
2016-12-25T00:56:12.418Z,8.21
2016-12-25T00:57:23.401Z,8.22
2016-12-25T00:58:34.584Z,8.17
2016-12-25T00:59:45.567Z,8.21
2016-12-25T01:00:56.562Z,8.14
2016-12-25T01:02:07.599Z,8.17
2016-12-25T01:03:18.588Z,8.09
2016-12-25T01:04:29.569Z,8.21
2016-12-25T01:05:40.566Z,8.11
2016-12-25T01:06:51.584Z,8.07
2016-12-25T01:08:02.622Z,8.1
2016-12-25T01:09:13.645Z,8.16
2016-12-25T01:10:24.641Z,8.19
2016-12-25T01:11:35.627Z,8.21
2016-12-25T01:12:46.610Z,8.17
2016-12-25T01:13:57.650Z,8.16
2016-12-25T01:15:08.643Z,8.16
2016-12-25T01:16:19.627Z,8.13
2016-12-25T01:17:30.814Z,8.16
2016-12-25T01:18:41.805Z,8.22
2016-12-25T01:19:52.834Z,8.16
2016-12-25T01:21:03.821Z,8.07
2016-12-25T01:22:14.812Z,8.1
2016-12-25T01:23:25.805Z,8.09
2016-12-25T01:24:36.794Z,8.11
2016-12-25T01:25:47.774Z,8.14
2016-12-25T01:26:58.756Z,8.21
2016-12-25T01:28:09.753Z,8.11
2016-12-25T01:29:20.739Z,8.07
2016-12-25T01:30:31.721Z,7.98
2016-12-25T01:31:42.723Z,8.11
2016-12-25T01:32:53.707Z,8.06
2016-12-25T01:34:04.700Z,8.06
2016-12-25T01:35:15.887Z,8.01
2016-12-25T01:36:26.871Z,8.09
2016-12-25T01:37:38.055Z,8.04
2016-12-25T01:38:49.047Z,8.06
2016-12-25T01:40:00.032Z,8.04
2016-12-25T01:41:11.062Z,8.07
2016-12-25T01:42:22.251Z,8.06
2016-12-25T01:43:33.241Z,8.07
2016-12-25T01:44:44.241Z,8.04
2016-12-25T01:45:55.255Z,8.01
2016-12-25T01:47:06.235Z,7.99
2016-12-25T01:48:17.430Z,8.07
2016-12-25T01:49:28.419Z,8.07
2016-12-25T01:50:39.437Z,7.99
2016-12-25T01:51:50.420Z,8.07
2016-12-25T01:53:01.407Z,8.07
2016-12-25T01:54:12.404Z,8.07
2016-12-25T01:55:23.387Z,7.95
2016-12-25T01:56:34.373Z,8.03
2016-12-25T01:57:45.359Z,8.16
2016-12-25T01:58:56.343Z,8.04
2016-12-25T02:00:07.782Z,8.16
2016-12-25T02:01:18.775Z,8.09
2016-12-25T02:02:29.759Z,8.13
2016-12-25T02:03:40.953Z,8.21
2016-12-25T02:04:51.944Z,8.09
2016-12-25T02:06:02.930Z,8.09
2016-12-25T02:07:13.910Z,8.09
2016-12-25T02:08:25.099Z,8.06
2016-12-25T02:09:36.083Z,8.13
2016-12-25T02:10:47.061Z,8.07
2016-12-25T02:11:58.254Z,8.03
2016-12-25T02:13:09.241Z,8.09
2016-12-25T02:14:20.233Z,7.95
2016-12-25T02:15:31.421Z,8.03
2016-12-25T02:16:42.602Z,8.07
2016-12-25T02:17:53.588Z,8.06
2016-12-25T02:19:04.576Z,8.06
2016-12-25T02:20:15.561Z,7.99
2016-12-25T02:21:26.545Z,8.07
2016-12-25T02:22:37.533Z,8.09
2016-12-25T02:23:48.520Z,7.95
2016-12-25T02:24:59.507Z,7.99
2016-12-25T02:26:10.493Z,8.04
2016-12-25T02:27:21.477Z,7.93
2016-12-25T02:28:32.461Z,7.96
2016-12-25T02:29:43.442Z,8.07
2016-12-25T02:30:54.629Z,8.06
2016-12-25T02:32:05.621Z,8.06
2016-12-25T02:33:16.810Z,7.95
2016-12-25T02:34:27.793Z,8.06
2016-12-25T02:35:38.782Z,8.1
2016-12-25T02:36:49.775Z,8.09
2016-12-25T02:38:00.762Z,8.16
2016-12-25T02:39:11.744Z,8.19
2016-12-25T02:40:22.739Z,8.11
2016-12-25T02:41:33.734Z,8.14
2016-12-25T02:42:44.711Z,8.11
2016-12-25T02:43:55.697Z,8.25
2016-12-25T02:45:06.689Z,8.14
2016-12-25T02:46:17.677Z,8.09
2016-12-25T02:47:28.666Z,8.22
2016-12-25T02:48:39.653Z,8.19
2016-12-25T02:49:50.689Z,8.19
2016-12-25T02:51:01.910Z,8.26
2016-12-25T02:52:12.886Z,8.19
2016-12-25T02:53:23.873Z,8.26
2016-12-25T02:54:34.887Z,8.22
2016-12-25T02:55:45.905Z,8.26
2016-12-25T02:56:56.885Z,8.21
2016-12-25T02:58:08.078Z,8.26
2016-12-25T02:59:19.059Z,8.22
2016-12-25T03:00:30.099Z,8.25
2016-12-25T03:01:41.099Z,8.21
2016-12-25T03:02:52.080Z,8.31
2016-12-25T03:04:03.066Z,8.25
2016-12-25T03:05:14.254Z,8.31
2016-12-25T03:06:25.248Z,8.31
2016-12-25T03:07:36.435Z,8.32
2016-12-25T03:08:47.421Z,8.35
2016-12-25T03:09:58.409Z,8.35
2016-12-25T03:11:09.604Z,8.34
2016-12-25T03:12:20.797Z,8.39
2016-12-25T03:13:31.976Z,8.35
2016-12-25T03:14:42.987Z,8.35
2016-12-25T03:15:53.970Z,8.47
2016-12-25T03:17:04.955Z,8.47
2016-12-25T03:18:15.946Z,8.32
2016-12-25T03:19:26.937Z,8.44
2016-12-25T03:20:37.927Z,8.4
2016-12-25T03:21:49.116Z,8.44
2016-12-25T03:23:00.099Z,8.46
2016-12-25T03:24:11.088Z,8.46
2016-12-25T03:25:22.278Z,8.46
2016-12-25T03:26:33.258Z,8.42
2016-12-25T03:27:44.443Z,8.4
2016-12-25T03:28:55.432Z,8.4
2016-12-25T03:30:06.818Z,8.42
2016-12-25T03:31:17.812Z,8.53
2016-12-25T03:32:28.808Z,8.4
2016-12-25T03:33:39.787Z,8.47
2016-12-25T03:34:50.775Z,8.47
2016-12-25T03:36:01.762Z,8.54
2016-12-25T03:37:12.946Z,8.4
2016-12-25T03:38:23.938Z,8.43
2016-12-25T03:39:35.128Z,8.44
2016-12-25T03:40:46.115Z,8.36
2016-12-25T03:41:57.132Z,8.44
2016-12-25T03:43:08.119Z,8.4
2016-12-25T03:44:19.305Z,8.5
2016-12-25T03:45:30.296Z,8.44
2016-12-25T03:46:41.491Z,8.52
2016-12-25T03:47:52.473Z,8.52
2016-12-25T03:49:03.657Z,8.54
2016-12-25T03:50:14.897Z,8.43
2016-12-25T03:51:25.888Z,8.42
2016-12-25T03:52:37.071Z,8.5
2016-12-25T03:53:48.064Z,8.42
2016-12-25T03:54:59.049Z,8.46
2016-12-25T03:56:10.116Z,8.43
2016-12-25T03:57:21.098Z,8.47
2016-12-25T03:58:32.087Z,8.52
2016-12-25T03:59:43.070Z,8.49
2016-12-25T04:00:54.252Z,8.53
2016-12-25T04:02:05.289Z,8.54
2016-12-25T04:03:16.272Z,8.52
2016-12-25T04:04:27.256Z,8.52
2016-12-25T04:05:38.242Z,8.52
2016-12-25T04:06:49.230Z,8.46
2016-12-25T04:08:00.265Z,8.44
2016-12-25T04:09:11.257Z,8.57
2016-12-25T04:10:22.254Z,8.57
2016-12-25T04:11:33.442Z,8.53
2016-12-25T04:12:44.439Z,8.54
2016-12-25T04:13:55.680Z,8.53
2016-12-25T04:15:06.671Z,8.47
2016-12-25T04:16:17.852Z,8.52
2016-12-25T04:17:28.833Z,8.53
2016-12-25T04:18:39.821Z,8.53
2016-12-25T04:19:50.861Z,8.44
2016-12-25T04:21:01.841Z,8.5
2016-12-25T04:22:13.232Z,8.49
2016-12-25T04:23:24.251Z,8.42
2016-12-25T04:24:35.235Z,8.52
2016-12-25T04:25:46.227Z,8.58
2016-12-25T04:26:57.209Z,8.53
2016-12-25T04:28:08.192Z,8.58
2016-12-25T04:29:19.175Z,8.53
2016-12-25T04:30:30.367Z,8.53
2016-12-25T04:31:41.554Z,8.61
2016-12-25T04:32:52.543Z,8.49
2016-12-25T04:34:03.530Z,8.52
2016-12-25T04:35:14.716Z,8.49
2016-12-25T04:36:25.706Z,8.54
2016-12-25T04:37:36.694Z,8.57
2016-12-25T04:38:47.678Z,8.54
2016-12-25T04:39:58.865Z,8.58
2016-12-25T04:41:09.855Z,8.49
2016-12-25T04:42:21.033Z,8.58
2016-12-25T04:43:32.023Z,8.61
2016-12-25T04:44:43.012Z,8.53
2016-12-25T04:45:54.026Z,8.6
2016-12-25T04:47:05.012Z,8.6
2016-12-25T04:48:15.999Z,8.58
2016-12-25T04:49:26.988Z,8.57
2016-12-25T04:50:37.977Z,8.57
2016-12-25T04:51:49.164Z,8.6
2016-12-25T04:53:00.150Z,8.61
2016-12-25T04:54:11.132Z,8.61
2016-12-25T04:55:22.124Z,8.69
2016-12-25T04:56:33.111Z,8.62
2016-12-25T04:57:44.096Z,8.69
2016-12-25T04:58:55.078Z,8.65
2016-12-25T05:00:06.082Z,8.62
2016-12-25T05:01:17.065Z,8.6
2016-12-25T05:02:28.059Z,8.65
2016-12-25T05:03:39.243Z,8.65
2016-12-25T05:04:50.428Z,8.71
2016-12-25T05:06:01.413Z,8.69
2016-12-25T05:07:12.400Z,8.68
2016-12-25T05:08:23.381Z,8.65
2016-12-25T05:09:34.575Z,8.62
2016-12-25T05:10:45.574Z,8.62
2016-12-25T05:11:56.759Z,8.61
2016-12-25T05:13:07.749Z,8.67
2016-12-25T05:14:18.929Z,8.69
2016-12-25T05:15:29.911Z,8.69
2016-12-25T05:16:40.903Z,8.64
2016-12-25T05:17:51.881Z,8.69
2016-12-25T05:19:02.868Z,8.72
2016-12-25T05:20:13.853Z,8.68
2016-12-25T05:21:24.839Z,8.69
2016-12-25T05:22:36.035Z,8.68
2016-12-25T05:23:47.023Z,8.67
2016-12-25T05:24:58.041Z,8.71
2016-12-25T05:26:09.085Z,8.69
2016-12-25T05:27:20.259Z,8.71
2016-12-25T05:28:31.436Z,8.74
2016-12-25T05:29:42.427Z,8.67
2016-12-25T05:30:53.621Z,8.69
2016-12-25T05:32:04.610Z,8.72
2016-12-25T05:33:15.807Z,8.71
2016-12-25T05:34:26.788Z,8.68
2016-12-25T05:35:37.778Z,8.67
2016-12-25T05:36:48.959Z,8.69
2016-12-25T05:37:59.947Z,8.69
2016-12-25T05:39:10.955Z,8.71
2016-12-25T05:40:21.939Z,8.65
2016-12-25T05:41:33.123Z,8.71
2016-12-25T05:42:44.113Z,8.68
2016-12-25T05:43:55.099Z,8.68
2016-12-25T05:45:06.091Z,8.67
2016-12-25T05:46:17.286Z,8.65
2016-12-25T05:47:28.271Z,8.71
2016-12-25T05:48:39.261Z,8.67
2016-12-25T05:49:50.250Z,8.68
2016-12-25T05:51:01.231Z,8.68
2016-12-25T05:52:12.418Z,8.69
2016-12-25T05:53:23.408Z,8.67
2016-12-25T05:54:34.393Z,8.67
2016-12-25T05:55:45.380Z,8.69
2016-12-25T05:56:56.378Z,8.74
2016-12-25T05:58:07.761Z,8.71
2016-12-25T05:59:18.749Z,8.61
2016-12-25T06:00:29.940Z,8.68
2016-12-25T06:01:41.129Z,8.74
2016-12-25T06:02:52.113Z,8.72
2016-12-25T06:04:03.097Z,8.79
2016-12-25T06:05:14.081Z,8.76
2016-12-25T06:06:25.068Z,8.72
2016-12-25T06:07:36.052Z,8.77
2016-12-25T06:08:47.062Z,8.74
2016-12-25T06:09:58.053Z,8.71
2016-12-25T06:11:09.299Z,8.72
2016-12-25T06:12:20.292Z,8.79
2016-12-25T06:13:31.276Z,8.82
2016-12-25T06:14:42.472Z,8.76
2016-12-25T06:15:53.456Z,8.79
2016-12-25T06:17:04.443Z,8.76
2016-12-25T06:18:15.638Z,8.79
2016-12-25T06:19:26.661Z,8.82
2016-12-25T06:20:37.699Z,8.74
2016-12-25T06:21:48.681Z,8.8
2016-12-25T06:22:59.673Z,8.82
2016-12-25T06:24:10.659Z,8.79
2016-12-25T06:25:21.691Z,8.83
2016-12-25T06:26:32.693Z,8.79
2016-12-25T06:27:43.681Z,8.85
2016-12-25T06:28:54.666Z,8.83
2016-12-25T06:30:05.663Z,8.82
2016-12-25T06:31:16.698Z,8.8
2016-12-25T06:32:27.894Z,8.77
2016-12-25T06:33:39.283Z,8.74
2016-12-25T06:34:50.479Z,8.83
2016-12-25T06:36:01.459Z,8.79
2016-12-25T06:37:12.496Z,8.8
2016-12-25T06:38:23.485Z,8.77
2016-12-25T06:39:34.469Z,8.77
2016-12-25T06:40:45.453Z,8.76
2016-12-25T06:41:56.439Z,8.83
2016-12-25T06:43:07.678Z,8.82
2016-12-25T06:44:18.673Z,8.76
2016-12-25T06:45:29.660Z,8.77
2016-12-25T06:46:40.639Z,8.8
2016-12-25T06:47:51.628Z,8.8
2016-12-25T06:49:02.672Z,8.76
2016-12-25T06:50:13.654Z,8.79
2016-12-25T06:51:24.640Z,8.79
2016-12-25T06:52:35.623Z,8.76
2016-12-25T06:53:46.608Z,8.74
2016-12-25T06:54:57.638Z,8.72
2016-12-25T06:56:08.630Z,8.8
2016-12-25T06:57:19.614Z,8.74
2016-12-25T06:58:30.803Z,8.71
2016-12-25T06:59:41.816Z,8.76
2016-12-25T07:00:52.857Z,8.64
2016-12-25T07:02:03.848Z,8.68
2016-12-25T07:03:14.844Z,8.69
2016-12-25T07:04:25.832Z,8.67
2016-12-25T07:05:37.044Z,8.69
2016-12-25T07:06:48.075Z,8.64
2016-12-25T07:07:59.066Z,8.61
2016-12-25T07:09:10.049Z,8.61
2016-12-25T07:10:21.034Z,8.67
2016-12-25T07:11:32.015Z,8.6
2016-12-25T07:12:43.058Z,8.64
2016-12-25T07:13:54.241Z,8.61
2016-12-25T07:15:05.241Z,8.57
2016-12-25T07:16:16.449Z,8.62
2016-12-25T07:17:27.436Z,8.54
2016-12-25T07:18:38.479Z,8.61
2016-12-25T07:19:49.675Z,8.58
2016-12-25T07:21:00.665Z,8.62
2016-12-25T07:22:11.644Z,8.61
2016-12-25T07:23:22.826Z,8.54
2016-12-25T07:24:34.080Z,8.57
2016-12-25T07:25:45.064Z,8.53
2016-12-25T07:26:56.044Z,8.54
2016-12-25T07:28:07.029Z,8.44
2016-12-25T07:29:18.214Z,8.52
2016-12-25T07:30:29.247Z,8.54
2016-12-25T07:31:40.235Z,8.52
2016-12-25T07:32:51.241Z,8.5
2016-12-25T07:34:02.223Z,8.58
2016-12-25T07:35:13.209Z,8.61
2016-12-25T07:36:24.247Z,8.52
2016-12-25T07:37:35.237Z,8.53
2016-12-25T07:38:46.229Z,8.57
2016-12-25T07:39:57.216Z,8.57
2016-12-25T07:41:08.201Z,8.47
2016-12-25T07:42:19.241Z,8.42
2016-12-25T07:43:30.222Z,8.57
2016-12-25T07:44:41.209Z,8.53
2016-12-25T07:45:52.221Z,8.5
2016-12-25T07:47:03.209Z,8.54
2016-12-25T07:48:14.642Z,8.53
2016-12-25T07:49:25.632Z,8.52
2016-12-25T07:50:36.823Z,8.46
2016-12-25T07:51:47.807Z,8.4
2016-12-25T07:52:58.818Z,8.53
2016-12-25T07:54:09.854Z,8.4
2016-12-25T07:55:20.836Z,8.43
2016-12-25T07:56:31.821Z,8.36
2016-12-25T07:57:42.813Z,8.46
2016-12-25T07:58:53.997Z,8.36
2016-12-25T08:00:05.044Z,8.54
2016-12-25T08:01:16.230Z,8.46
2016-12-25T08:02:27.213Z,8.4
2016-12-25T08:03:38.208Z,8.46
2016-12-25T08:04:49.195Z,8.35
2016-12-25T08:06:00.233Z,8.44
2016-12-25T08:07:11.245Z,8.39
2016-12-25T08:08:22.437Z,8.42
2016-12-25T08:09:33.826Z,8.4
2016-12-25T08:10:44.806Z,8.44
2016-12-25T08:11:56.047Z,8.4
2016-12-25T08:13:07.031Z,8.52
2016-12-25T08:14:18.010Z,8.42
2016-12-25T08:15:29.002Z,8.42
2016-12-25T08:16:40.192Z,8.52
2016-12-25T08:17:51.227Z,8.44
2016-12-25T08:19:02.418Z,8.57
2016-12-25T08:20:13.606Z,8.5
2016-12-25T08:21:24.589Z,8.43
2016-12-25T08:22:35.575Z,8.44
2016-12-25T08:23:46.610Z,8.46
2016-12-25T08:24:57.615Z,8.53
2016-12-25T08:26:08.601Z,8.46
2016-12-25T08:27:19.786Z,8.49
2016-12-25T08:28:30.767Z,8.5
2016-12-25T08:29:41.807Z,8.54
2016-12-25T08:30:52.793Z,8.57
2016-12-25T08:32:03.777Z,8.61
2016-12-25T08:33:14.754Z,8.49
2016-12-25T08:34:25.741Z,8.67
2016-12-25T08:35:36.724Z,8.53
2016-12-25T08:36:47.709Z,8.64
2016-12-25T08:37:58.698Z,8.67
2016-12-25T08:39:09.679Z,8.62
2016-12-25T08:40:20.716Z,8.62
2016-12-25T08:41:31.705Z,8.65
2016-12-25T08:42:42.691Z,8.62
2016-12-25T08:43:53.679Z,8.61
2016-12-25T08:45:04.664Z,8.62
2016-12-25T08:46:15.649Z,8.71
2016-12-25T08:47:26.633Z,8.69
2016-12-25T08:48:37.615Z,8.71
2016-12-25T08:49:48.603Z,8.74
2016-12-25T08:50:59.585Z,8.76
2016-12-25T08:52:10.571Z,8.67
2016-12-25T08:53:21.583Z,8.69
2016-12-25T08:54:32.578Z,8.72
2016-12-25T08:55:43.563Z,8.71
2016-12-25T08:56:54.541Z,8.69
2016-12-25T08:58:05.533Z,8.69
2016-12-25T08:59:16.718Z,8.79
2016-12-25T09:00:27.700Z,8.77
2016-12-25T09:01:38.887Z,8.79
2016-12-25T09:02:49.877Z,8.79
2016-12-25T09:04:01.057Z,8.86
2016-12-25T09:05:12.098Z,8.82
2016-12-25T09:06:23.087Z,8.79
2016-12-25T09:07:34.084Z,8.8
2016-12-25T09:08:45.072Z,8.8
2016-12-25T09:09:56.056Z,8.82
2016-12-25T09:11:07.044Z,8.83
2016-12-25T09:12:18.026Z,8.87
2016-12-25T09:13:29.204Z,8.92
2016-12-25T09:14:40.436Z,8.92
2016-12-25T09:15:51.423Z,8.9
2016-12-25T09:17:02.409Z,8.94
2016-12-25T09:18:13.406Z,9
2016-12-25T09:19:24.394Z,9.03
2016-12-25T09:20:35.576Z,9.03
2016-12-25T09:21:46.562Z,8.98
2016-12-25T09:22:57.574Z,8.98
2016-12-25T09:24:08.562Z,9.01
2016-12-25T09:25:19.550Z,9.04
2016-12-25T09:26:30.745Z,9.11
2016-12-25T09:27:41.734Z,9.04
2016-12-25T09:28:52.917Z,9.12
2016-12-25T09:30:03.901Z,9.19
2016-12-25T09:31:14.896Z,9.2
2016-12-25T09:32:26.083Z,9.17
2016-12-25T09:33:37.069Z,9.12
2016-12-25T09:34:48.286Z,9.11
2016-12-25T09:35:59.272Z,9.08
2016-12-25T09:37:10.267Z,9.12
2016-12-25T09:38:21.454Z,9.12
2016-12-25T09:39:32.435Z,9.12
2016-12-25T09:40:43.410Z,9.08
2016-12-25T09:41:54.402Z,9.21
2016-12-25T09:43:05.391Z,9.2
2016-12-25T09:44:16.370Z,9.12
2016-12-25T09:45:27.374Z,9.19
2016-12-25T09:46:38.363Z,9.14
2016-12-25T09:47:49.346Z,9.14
2016-12-25T09:49:00.333Z,9.19
2016-12-25T09:50:11.316Z,9.16
2016-12-25T09:51:22.306Z,9.16
2016-12-25T09:52:33.291Z,9.16
2016-12-25T09:53:44.272Z,9.16
2016-12-25T09:54:55.261Z,9.17
2016-12-25T09:56:06.248Z,9.19
2016-12-25T09:57:17.232Z,9.14
2016-12-25T09:58:28.215Z,9.16
2016-12-25T09:59:39.194Z,9.16
2016-12-25T10:00:50.179Z,9.11
2016-12-25T10:02:01.367Z,9.16
2016-12-25T10:03:12.543Z,9.14
2016-12-25T10:04:23.529Z,9.14
2016-12-25T10:05:34.514Z,9.17
2016-12-25T10:06:45.767Z,9.16
2016-12-25T10:07:56.751Z,9.17
2016-12-25T10:09:07.730Z,9.16
2016-12-25T10:10:18.912Z,9.09
2016-12-25T10:11:29.899Z,9.17
2016-12-25T10:12:40.883Z,9.2
2016-12-25T10:13:52.077Z,9.17
2016-12-25T10:15:03.059Z,9.11
2016-12-25T10:16:14.053Z,9.2
2016-12-25T10:17:25.034Z,9.19
2016-12-25T10:18:36.024Z,9.2
2016-12-25T10:19:47.007Z,9.17
2016-12-25T10:20:57.992Z,9.08
2016-12-25T10:22:08.992Z,9.19
2016-12-25T10:23:19.978Z,9.2
2016-12-25T10:24:30.965Z,9.11
2016-12-25T10:25:41.954Z,9.19
2016-12-25T10:26:52.935Z,9.21
2016-12-25T10:28:03.924Z,9.19
2016-12-25T10:29:15.114Z,9.17
2016-12-25T10:30:26.101Z,9.2
2016-12-25T10:31:37.090Z,9.09
2016-12-25T10:32:48.081Z,9.17
2016-12-25T10:33:59.263Z,9.16
2016-12-25T10:35:10.254Z,9.19
2016-12-25T10:36:21.239Z,9.12
2016-12-25T10:37:32.225Z,9.16
2016-12-25T10:38:43.209Z,9.21
2016-12-25T10:39:54.209Z,9.21
2016-12-25T10:41:05.394Z,9.21
2016-12-25T10:42:16.379Z,9.12
2016-12-25T10:43:27.375Z,9.24
2016-12-25T10:44:38.363Z,9.17
2016-12-25T10:45:49.405Z,9.19
2016-12-25T10:47:00.389Z,9.11
2016-12-25T10:48:11.388Z,9.11
2016-12-25T10:49:22.374Z,9.12
2016-12-25T10:50:33.564Z,9.16
2016-12-25T10:51:44.762Z,9.2
2016-12-25T10:52:55.742Z,9.14
2016-12-25T10:54:06.723Z,9.14
2016-12-25T10:55:17.916Z,9.26
2016-12-25T10:56:28.903Z,9.27
2016-12-25T10:57:39.893Z,9.24
2016-12-25T10:58:51.086Z,9.24
2016-12-25T11:00:02.329Z,9.16
2016-12-25T11:01:13.324Z,9.2
2016-12-25T11:02:24.308Z,9.21
2016-12-25T11:03:35.293Z,9.21
2016-12-25T11:04:46.312Z,9.2
2016-12-25T11:05:57.295Z,9.34
2016-12-25T11:07:08.288Z,9.23
2016-12-25T11:08:19.284Z,9.3
2016-12-25T11:09:30.294Z,9.27
2016-12-25T11:10:41.271Z,9.32
2016-12-25T11:11:52.291Z,9.29
2016-12-25T11:13:03.487Z,9.27
2016-12-25T11:14:14.470Z,9.3
2016-12-25T11:15:25.471Z,9.37
2016-12-25T11:16:36.464Z,9.41
2016-12-25T11:17:47.455Z,9.35
2016-12-25T11:18:58.437Z,9.37
2016-12-25T11:20:09.420Z,9.34
2016-12-25T11:21:20.429Z,9.38
2016-12-25T11:22:31.612Z,9.35
2016-12-25T11:23:42.608Z,9.39
2016-12-25T11:24:53.589Z,9.39
2016-12-25T11:26:04.582Z,9.34
2016-12-25T11:27:15.567Z,9.34
2016-12-25T11:28:26.549Z,9.38
2016-12-25T11:29:37.536Z,9.37
2016-12-25T11:30:48.926Z,9.35
2016-12-25T11:32:00.133Z,9.34
2016-12-25T11:33:11.120Z,9.32
2016-12-25T11:34:22.106Z,9.39
2016-12-25T11:35:33.093Z,9.39
2016-12-25T11:36:44.077Z,9.39
2016-12-25T11:37:55.065Z,9.35
2016-12-25T11:39:06.053Z,9.37
2016-12-25T11:40:17.241Z,9.39
2016-12-25T11:41:28.228Z,9.34
2016-12-25T11:42:39.214Z,9.39
2016-12-25T11:43:50.202Z,9.39
2016-12-25T11:45:01.187Z,9.39
2016-12-25T11:46:12.182Z,9.32
2016-12-25T11:47:23.167Z,9.39
2016-12-25T11:48:34.157Z,9.45
2016-12-25T11:49:45.144Z,9.45
2016-12-25T11:50:56.132Z,9.39
2016-12-25T11:52:07.135Z,9.37
2016-12-25T11:53:18.115Z,9.44
2016-12-25T11:54:29.101Z,9.44
2016-12-25T11:55:40.135Z,9.41
2016-12-25T11:56:51.317Z,9.44
2016-12-25T11:58:02.308Z,9.41
2016-12-25T11:59:13.485Z,9.44
2016-12-25T12:00:24.521Z,9.45
2016-12-25T12:01:35.704Z,9.45
2016-12-25T12:02:46.697Z,9.45
2016-12-25T12:03:57.676Z,9.47
2016-12-25T12:05:08.694Z,9.48
2016-12-25T12:06:19.681Z,9.39
2016-12-25T12:07:30.664Z,9.39
2016-12-25T12:08:41.857Z,9.42
2016-12-25T12:09:52.846Z,9.42
2016-12-25T12:11:03.831Z,9.42
2016-12-25T12:12:14.815Z,9.41
2016-12-25T12:13:26.000Z,9.45
2016-12-25T12:14:36.999Z,9.47
2016-12-25T12:15:47.985Z,9.42
2016-12-25T12:16:58.995Z,9.48
2016-12-25T12:18:09.973Z,9.47
2016-12-25T12:19:21.167Z,9.42
2016-12-25T12:20:32.152Z,9.39
2016-12-25T12:21:43.138Z,9.41
2016-12-25T12:22:54.122Z,9.42
2016-12-25T12:24:05.112Z,9.42
2016-12-25T12:25:16.146Z,9.52
2016-12-25T12:26:27.132Z,9.55
2016-12-25T12:27:38.122Z,9.53
2016-12-25T12:28:49.103Z,9.52
2016-12-25T12:30:00.088Z,9.39
2016-12-25T12:31:11.079Z,9.57
2016-12-25T12:32:22.064Z,9.47
2016-12-25T12:33:33.059Z,9.57
2016-12-25T12:34:44.047Z,9.48
2016-12-25T12:35:55.033Z,9.48
2016-12-25T12:37:06.030Z,9.5
2016-12-25T12:38:17.224Z,9.45
2016-12-25T12:39:28.212Z,9.53
2016-12-25T12:40:39.200Z,9.57
2016-12-25T12:41:50.197Z,9.55
2016-12-25T12:43:01.187Z,9.55
2016-12-25T12:44:12.177Z,9.55
2016-12-25T12:45:23.159Z,9.48
2016-12-25T12:46:34.145Z,9.52
2016-12-25T12:47:45.128Z,9.53
2016-12-25T12:48:56.141Z,9.5
2016-12-25T12:50:07.128Z,9.55
2016-12-25T12:51:18.109Z,9.59
2016-12-25T12:52:29.304Z,9.5
2016-12-25T12:53:40.283Z,9.45
2016-12-25T12:54:51.264Z,9.55
2016-12-25T12:56:02.455Z,9.57
2016-12-25T12:57:13.448Z,9.55
2016-12-25T12:58:24.640Z,9.52
2016-12-25T12:59:35.829Z,9.59
2016-12-25T13:00:46.814Z,9.55
2016-12-25T13:01:57.805Z,9.59
2016-12-25T13:03:08.792Z,9.53
2016-12-25T13:04:19.780Z,9.48
2016-12-25T13:05:30.765Z,9.59
2016-12-25T13:06:41.756Z,9.59
2016-12-25T13:07:52.750Z,9.6
2016-12-25T13:09:03.738Z,9.56
2016-12-25T13:10:14.724Z,9.57
2016-12-25T13:11:25.707Z,9.52
2016-12-25T13:12:36.691Z,9.53
2016-12-25T13:13:47.682Z,9.52
2016-12-25T13:14:58.669Z,9.48
2016-12-25T13:16:09.655Z,9.52
2016-12-25T13:17:20.637Z,9.53
2016-12-25T13:18:31.618Z,9.52
2016-12-25T13:19:42.607Z,9.55
2016-12-25T13:20:53.802Z,9.53
2016-12-25T13:22:04.788Z,9.53
2016-12-25T13:23:15.774Z,9.57
2016-12-25T13:24:26.755Z,9.59
2016-12-25T13:25:37.751Z,9.55
2016-12-25T13:26:48.743Z,9.57
2016-12-25T13:27:59.730Z,9.53
2016-12-25T13:29:10.913Z,9.52
2016-12-25T13:30:21.947Z,9.57
2016-12-25T13:31:32.937Z,9.5
2016-12-25T13:32:44.124Z,9.57
2016-12-25T13:33:55.317Z,9.55
2016-12-25T13:35:06.299Z,9.57
2016-12-25T13:36:17.282Z,9.55
2016-12-25T13:37:28.467Z,9.55
2016-12-25T13:38:39.449Z,9.53
2016-12-25T13:39:50.441Z,9.52
2016-12-25T13:41:01.440Z,9.56
2016-12-25T13:42:12.628Z,9.56
2016-12-25T13:43:23.819Z,9.56
2016-12-25T13:44:34.811Z,9.7
2016-12-25T13:45:45.800Z,9.63
2016-12-25T13:46:56.812Z,9.62
2016-12-25T13:48:07.800Z,9.55
2016-12-25T13:49:18.787Z,9.62
2016-12-25T13:50:29.770Z,9.57
2016-12-25T13:51:40.750Z,9.56
2016-12-25T13:52:51.745Z,9.66
2016-12-25T13:54:02.732Z,9.62
2016-12-25T13:55:13.713Z,9.64
2016-12-25T13:56:24.700Z,9.56
2016-12-25T13:57:35.682Z,9.67
2016-12-25T13:58:46.664Z,9.66
2016-12-25T13:59:57.651Z,9.64
2016-12-25T14:01:08.832Z,9.7
2016-12-25T14:02:20.024Z,9.67
2016-12-25T14:03:31.012Z,9.7
2016-12-25T14:04:42.001Z,9.71
2016-12-25T14:05:53.043Z,9.72
2016-12-25T14:07:04.038Z,9.7
2016-12-25T14:08:15.024Z,9.71
2016-12-25T14:09:26.014Z,9.71
2016-12-25T14:10:37.262Z,9.71
2016-12-25T14:11:48.251Z,9.7
2016-12-25T14:12:59.438Z,9.66
2016-12-25T14:14:10.420Z,9.63
2016-12-25T14:15:21.450Z,9.64
2016-12-25T14:16:32.435Z,9.64
2016-12-25T14:17:43.442Z,9.7
2016-12-25T14:18:54.628Z,9.74
2016-12-25T14:20:05.694Z,9.64
2016-12-25T14:21:16.683Z,9.66
2016-12-25T14:22:27.672Z,9.66
2016-12-25T14:23:38.863Z,9.71
2016-12-25T14:24:49.852Z,9.63
2016-12-25T14:26:00.884Z,9.62
2016-12-25T14:27:11.875Z,9.7
2016-12-25T14:28:23.066Z,9.7
2016-12-25T14:29:34.251Z,9.66
2016-12-25T14:30:45.648Z,9.67
2016-12-25T14:31:56.847Z,9.67
2016-12-25T14:33:08.038Z,9.72
2016-12-25T14:34:19.027Z,9.64
2016-12-25T14:35:30.011Z,9.67
2016-12-25T14:36:41.004Z,9.72
2016-12-25T14:37:51.996Z,9.66
2016-12-25T14:39:02.980Z,9.72
2016-12-25T14:40:13.958Z,9.64
2016-12-25T14:41:24.955Z,9.66
2016-12-25T14:42:35.947Z,9.7
2016-12-25T14:43:47.134Z,9.67
2016-12-25T14:44:58.331Z,9.67
2016-12-25T14:46:09.325Z,9.67
2016-12-25T14:47:20.310Z,9.67
2016-12-25T14:48:31.504Z,9.7
2016-12-25T14:49:42.500Z,9.66
2016-12-25T14:50:53.540Z,9.71
2016-12-25T14:52:04.932Z,9.7
2016-12-25T14:53:15.925Z,9.72
2016-12-25T14:54:26.910Z,9.72
2016-12-25T14:55:37.894Z,9.67
2016-12-25T14:56:48.885Z,9.72
2016-12-25T14:57:59.879Z,9.72
2016-12-25T14:59:10.863Z,9.71
2016-12-25T15:00:21.856Z,9.7
2016-12-25T15:01:33.045Z,9.66
2016-12-25T15:02:44.029Z,9.66
2016-12-25T15:03:55.041Z,9.67
2016-12-25T15:05:06.087Z,9.67
2016-12-25T15:06:17.076Z,9.71
2016-12-25T15:07:28.065Z,9.7
2016-12-25T15:08:39.262Z,9.7
2016-12-25T15:09:50.446Z,9.71
2016-12-25T15:11:01.430Z,9.71
2016-12-25T15:12:12.623Z,9.67
2016-12-25T15:13:23.608Z,9.7
2016-12-25T15:14:34.603Z,9.67
2016-12-25T15:15:45.644Z,9.71
2016-12-25T15:16:56.629Z,9.66
2016-12-25T15:18:07.624Z,9.72
2016-12-25T15:19:18.604Z,9.7
2016-12-25T15:20:29.640Z,9.71
2016-12-25T15:21:40.627Z,9.7
2016-12-25T15:22:51.621Z,9.62
2016-12-25T15:24:02.613Z,9.71
2016-12-25T15:25:13.798Z,9.56
2016-12-25T15:26:24.985Z,9.56
2016-12-25T15:27:36.176Z,9.64
2016-12-25T15:28:47.168Z,9.53
2016-12-25T15:29:58.161Z,9.59
2016-12-25T15:31:09.148Z,9.56
2016-12-25T15:32:20.136Z,9.56
2016-12-25T15:33:31.118Z,9.66
2016-12-25T15:34:42.312Z,9.56
2016-12-25T15:35:53.298Z,9.66
2016-12-25T15:37:04.279Z,9.7
2016-12-25T15:38:15.267Z,9.57
2016-12-25T15:39:26.257Z,9.53
2016-12-25T15:40:37.295Z,9.53
2016-12-25T15:41:48.277Z,9.55
2016-12-25T15:42:59.270Z,9.53
2016-12-25T15:44:10.264Z,9.55
2016-12-25T15:45:21.452Z,9.56
2016-12-25T15:46:32.839Z,9.56
2016-12-25T15:47:43.821Z,9.59
2016-12-25T15:48:55.008Z,9.55