createdAt,value
2022-12-15T00:02:36.170Z,-1.30
2022-12-15T00:05:22.706Z,-1.30
2022-12-15T00:08:08.628Z,-1.30
2022-12-15T00:10:54.732Z,-1.30
2022-12-15T00:13:40.776Z,-1.30
2022-12-15T00:16:26.963Z,-1.30
2022-12-15T00:19:13.145Z,-1.30
2022-12-15T00:21:58.918Z,-1.30
2022-12-15T00:24:44.732Z,-1.30
2022-12-15T00:27:35.645Z,-1.30
2022-12-15T00:30:24.013Z,-1.30
2022-12-15T00:33:09.980Z,-1.30
2022-12-15T00:35:55.598Z,-1.30
2022-12-15T00:38:42.921Z,-1.30
2022-12-15T00:41:15.120Z,-1.30
2022-12-15T00:43:42.394Z,-1.20
2022-12-15T00:46:28.362Z,-1.30
2022-12-15T00:48:55.676Z,-1.30
2022-12-15T00:51:41.733Z,-1.30
2022-12-15T00:54:27.812Z,-1.30
2022-12-15T00:57:13.886Z,-1.40
2022-12-15T00:59:59.830Z,-1.40
2022-12-15T01:02:46.152Z,-1.40
2022-12-15T01:05:32.526Z,-1.40
2022-12-15T01:08:19.132Z,-1.40
2022-12-15T01:11:05.345Z,-1.40
2022-12-15T01:13:51.451Z,-1.40
2022-12-15T01:16:37.581Z,-1.40
2022-12-15T01:19:23.427Z,-1.50
2022-12-15T01:21:50.656Z,-1.40
2022-12-15T01:24:17.713Z,-1.50
2022-12-15T01:26:44.917Z,-1.40
2022-12-15T01:29:12.280Z,-1.40
2022-12-15T01:31:39.481Z,-1.40
2022-12-15T01:34:06.802Z,-1.40
2022-12-15T01:36:33.926Z,-1.40
2022-12-15T01:39:01.693Z,-1.30
2022-12-15T01:41:28.855Z,-1.30
2022-12-15T01:44:15.006Z,-1.30
2022-12-15T01:46:42.273Z,-1.30
2022-12-15T01:49:16.906Z,-1.30
2022-12-15T01:51:48.279Z,-1.30
2022-12-15T01:54:24.892Z,-1.30
2022-12-15T01:56:55.896Z,-1.30
2022-12-15T01:59:28.883Z,-1.30
2022-12-15T02:01:56.165Z,-1.30
2022-12-15T02:04:23.488Z,-1.20
2022-12-15T02:06:50.734Z,-1.20
2022-12-15T02:09:17.969Z,-1.10
2022-12-15T02:12:05.988Z,-1.10
2022-12-15T02:15:11.230Z,-1.00
2022-12-15T02:18:06.044Z,-1.00
2022-12-15T02:21:17.962Z,-1.00
2022-12-15T02:23:53.793Z,-1.00
2022-12-15T02:26:45.261Z,-1.00
2022-12-15T02:29:30.937Z,-1.00
2022-12-15T02:32:14.669Z,-1.00
2022-12-15T02:35:08.982Z,-1.00
2022-12-15T02:37:38.268Z,-1.00
2022-12-15T02:40:09.068Z,-1.00
2022-12-15T02:42:54.091Z,-1.00
2022-12-15T02:45:49.996Z,-0.90
2022-12-15T02:48:41.706Z,-0.90
2022-12-15T02:51:32.670Z,-0.90
2022-12-15T02:54:37.418Z,-0.90
2022-12-15T02:57:26.060Z,-0.80
2022-12-15T03:00:07.442Z,-0.80
2022-12-15T03:02:34.861Z,-0.80
2022-12-15T03:05:02.011Z,-0.80
2022-12-15T03:07:29.226Z,-0.80
2022-12-15T03:09:57.446Z,-0.80
2022-12-15T03:12:24.621Z,-0.80
2022-12-15T03:14:51.773Z,-0.80
2022-12-15T03:17:18.932Z,-0.70
2022-12-15T03:19:46.056Z,-0.70
2022-12-15T03:22:16.799Z,-0.60
2022-12-15T03:24:43.880Z,-0.60
2022-12-15T03:27:11.078Z,-0.60
2022-12-15T03:29:38.374Z,-0.60
2022-12-15T03:32:06.102Z,-0.60
2022-12-15T03:34:33.377Z,-0.60
2022-12-15T03:37:01.085Z,-0.60
2022-12-15T03:39:28.304Z,-0.60
2022-12-15T03:41:55.422Z,-0.70
2022-12-15T03:44:22.663Z,-0.60
2022-12-15T03:46:49.856Z,-0.60
2022-12-15T03:49:16.961Z,-0.60
2022-12-15T03:51:45.051Z,-0.60
2022-12-15T03:54:13.586Z,-0.60
2022-12-15T03:56:41.065Z,-0.70
2022-12-15T03:59:08.277Z,-0.80
2022-12-15T04:01:36.442Z,-0.80
2022-12-15T04:04:04.453Z,-0.70
2022-12-15T04:06:31.666Z,-0.70
2022-12-15T04:08:58.817Z,-0.70
2022-12-15T04:11:25.944Z,-0.70
2022-12-15T04:13:53.120Z,-0.60
2022-12-15T04:16:20.650Z,-0.60
2022-12-15T04:19:08.237Z,-0.60
2022-12-15T04:21:35.422Z,-0.60
2022-12-15T04:24:20.960Z,-0.60
2022-12-15T04:27:07.102Z,-0.60
2022-12-15T04:29:53.034Z,-0.60
2022-12-15T04:32:38.974Z,-0.50
2022-12-15T04:35:24.884Z,-0.60
2022-12-15T04:38:10.788Z,-0.60
2022-12-15T04:40:56.827Z,-0.50
2022-12-15T04:43:42.740Z,-0.50
2022-12-15T04:46:28.780Z,-0.50
2022-12-15T04:49:14.891Z,-0.50
2022-12-15T04:52:00.940Z,-0.60
2022-12-15T04:54:46.995Z,-0.60
2022-12-15T04:57:32.894Z,-0.50
2022-12-15T05:00:18.803Z,-0.60
2022-12-15T05:03:06.341Z,-0.60
2022-12-15T05:05:52.442Z,-0.70
2022-12-15T05:08:38.414Z,-0.70
2022-12-15T05:11:24.508Z,-0.70
2022-12-15T05:14:10.444Z,-0.70
2022-12-15T05:16:56.545Z,-0.70
2022-12-15T05:19:42.675Z,-0.70
2022-12-15T05:22:30.689Z,-0.60
2022-12-15T05:25:16.643Z,-0.60
2022-12-15T05:28:02.536Z,-0.60
2022-12-15T05:30:48.490Z,-0.60
2022-12-15T05:33:15.669Z,-0.50
2022-12-15T05:35:42.919Z,-0.60
2022-12-15T05:38:10.081Z,-0.50
2022-12-15T05:40:37.379Z,-0.50
2022-12-15T05:43:04.495Z,-0.50
2022-12-15T05:45:31.687Z,-0.40
2022-12-15T05:47:58.831Z,-0.40
2022-12-15T05:50:26.052Z,-0.40
2022-12-15T05:52:53.338Z,-0.40
2022-12-15T05:55:20.470Z,-0.40
2022-12-15T05:57:54.569Z,-0.40
2022-12-15T06:00:21.926Z,-0.30
2022-12-15T06:02:49.858Z,-0.40
2022-12-15T06:05:18.208Z,-0.40
2022-12-15T06:07:45.323Z,-0.30
2022-12-15T06:10:12.513Z,-0.40
2022-12-15T06:12:42.286Z,-0.40
2022-12-15T06:15:10.042Z,-0.30
2022-12-15T06:17:37.212Z,-0.30
2022-12-15T06:20:12.790Z,-0.30
2022-12-15T06:22:39.996Z,-0.40
2022-12-15T06:25:07.808Z,-0.30
2022-12-15T06:27:37.229Z,-0.30
2022-12-15T06:30:05.274Z,-0.30
2022-12-15T06:32:36.251Z,-0.30
2022-12-15T06:35:03.509Z,-0.30
2022-12-15T06:37:30.653Z,-0.30
2022-12-15T06:39:57.905Z,-0.40
2022-12-15T06:42:25.095Z,-0.30
2022-12-15T06:44:52.228Z,-0.30
2022-12-15T06:47:19.416Z,-0.30
2022-12-15T06:49:46.552Z,-0.30
2022-12-15T06:52:13.859Z,-0.30
2022-12-15T06:54:41.120Z,-0.20
2022-12-15T06:57:08.210Z,-0.20
2022-12-15T06:59:35.416Z,-0.20
2022-12-15T07:02:02.744Z,-0.30
2022-12-15T07:04:32.291Z,-0.20
2022-12-15T07:06:59.622Z,-0.20
2022-12-15T07:09:27.605Z,-0.20
2022-12-15T07:11:54.849Z,-0.20
2022-12-15T07:14:23.133Z,-0.20
2022-12-15T07:16:50.598Z,-0.10
2022-12-15T07:19:17.841Z,-0.10
2022-12-15T07:21:45.196Z,-0.10
2022-12-15T07:24:12.987Z,-0.10
2022-12-15T07:26:41.014Z,-0.10
2022-12-15T07:29:08.122Z,0.00
2022-12-15T07:31:35.334Z,0.00
2022-12-15T07:34:02.541Z,-0.10
2022-12-15T07:36:29.691Z,-0.10
2022-12-15T07:39:01.058Z,-0.10
2022-12-15T07:41:28.609Z,0.00
2022-12-15T07:43:56.103Z,0.00
2022-12-15T07:46:24.175Z,0.00
2022-12-15T07:48:51.413Z,0.00
2022-12-15T07:51:20.397Z,0.00
2022-12-15T07:53:50.084Z,0.00
2022-12-15T07:56:20.649Z,0.00
2022-12-15T07:58:47.894Z,0.00
2022-12-15T08:01:15.439Z,0.10
2022-12-15T08:03:42.810Z,0.10
2022-12-15T08:06:13.119Z,0.10
2022-12-15T08:08:41.448Z,0.10
2022-12-15T08:11:10.491Z,0.10
2022-12-15T08:16:25.646Z,0.10
2022-12-15T08:18:55.305Z,0.20
2022-12-15T08:21:22.539Z,0.20
2022-12-15T08:23:49.783Z,0.20
2022-12-15T08:26:17.863Z,0.20
2022-12-15T08:28:45.808Z,0.20
2022-12-15T08:31:19.385Z,0.20
2022-12-15T08:33:46.907Z,0.20
2022-12-15T08:36:15.505Z,0.20
2022-12-15T08:38:43.438Z,0.20
2022-12-15T08:41:41.223Z,0.20
2022-12-15T08:44:08.372Z,0.20
2022-12-15T08:46:35.590Z,0.10
2022-12-15T08:49:03.188Z,0.10
2022-12-15T08:51:31.892Z,0.10
2022-12-15T08:53:59.800Z,0.00
2022-12-15T08:56:27.668Z,0.00
2022-12-15T08:58:59.993Z,0.00
2022-12-15T09:01:28.557Z,0.00
2022-12-15T09:03:56.387Z,-0.10
2022-12-15T09:06:29.717Z,-0.10
2022-12-15T09:09:02.052Z,-0.20
2022-12-15T09:11:29.833Z,-0.20
2022-12-15T09:13:57.391Z,-0.20
2022-12-15T09:16:24.770Z,-0.20
2022-12-15T09:18:54.931Z,-0.20
2022-12-15T09:21:23.259Z,-0.20
2022-12-15T09:23:52.050Z,-0.10
2022-12-15T09:26:20.924Z,-0.20
2022-12-15T09:28:50.659Z,-0.20
2022-12-15T09:31:23.010Z,-0.20
2022-12-15T09:33:52.512Z,-0.20
2022-12-15T09:36:20.729Z,-0.20
2022-12-15T09:38:47.898Z,-0.20
2022-12-15T09:41:15.024Z,-0.20
2022-12-15T09:44:06.462Z,-0.30
2022-12-15T09:47:28.472Z,-0.30
2022-12-15T09:50:00.521Z,-0.30
2022-12-15T09:52:50.334Z,-0.30
2022-12-15T09:55:32.578Z,-0.30
2022-12-15T09:58:29.655Z,-0.30
2022-12-15T10:01:27.941Z,-0.20
2022-12-15T10:04:07.059Z,-0.20
2022-12-15T10:06:42.337Z,-0.20
2022-12-15T10:09:31.140Z,-0.20
2022-12-15T10:12:13.181Z,-0.20
2022-12-15T10:14:49.811Z,-0.20
2022-12-15T10:17:32.572Z,-0.20
2022-12-15T10:20:24.445Z,-0.30
2022-12-15T10:22:51.642Z,-0.30
2022-12-15T10:25:30.034Z,-0.30
2022-12-15T10:28:16.167Z,-0.40
2022-12-15T10:31:41.221Z,-0.30
2022-12-15T10:34:32.434Z,-0.40
2022-12-15T10:37:20.762Z,-0.30
2022-12-15T10:39:51.734Z,-0.30
2022-12-15T10:42:24.594Z,-0.10
2022-12-15T10:44:57.110Z,-0.20
2022-12-15T10:47:26.515Z,-0.20
2022-12-15T10:49:54.556Z,-0.20
2022-12-15T10:52:27.351Z,0.00
2022-12-15T10:54:57.275Z,0.00
2022-12-15T10:57:33.672Z,-0.10
2022-12-15T11:00:31.659Z,0.00
2022-12-15T11:02:59.250Z,0.00
2022-12-15T11:05:26.892Z,0.10
2022-12-15T11:08:16.558Z,0.10
2022-12-15T11:11:18.352Z,0.10
2022-12-15T11:14:14.073Z,0.10
2022-12-15T11:16:58.409Z,0.10
2022-12-15T11:19:42.786Z,0.00
2022-12-15T11:22:45.505Z,0.00
2022-12-15T11:25:40.177Z,0.10
2022-12-15T11:28:14.749Z,0.10
2022-12-15T11:30:50.607Z,0.00
2022-12-15T11:33:17.815Z,0.00
2022-12-15T11:35:57.017Z,0.00
2022-12-15T11:38:26.551Z,0.10
2022-12-15T11:40:54.487Z,0.10
2022-12-15T11:43:36.748Z,0.20
2022-12-15T11:46:24.303Z,0.20
2022-12-15T11:49:26.079Z,0.20
2022-12-15T11:52:01.472Z,0.10
2022-12-15T11:54:56.090Z,0.10
2022-12-15T11:57:31.828Z,0.10
2022-12-15T12:00:21.637Z,0.10
2022-12-15T12:03:02.333Z,0.20
2022-12-15T12:06:03.079Z,0.20
2022-12-15T12:09:14.908Z,0.20
2022-12-15T12:11:53.584Z,0.20
2022-12-15T12:14:41.567Z,0.20
2022-12-15T12:17:13.701Z,0.20
2022-12-15T12:19:50.954Z,0.20
2022-12-15T12:22:26.017Z,0.30
2022-12-15T12:25:20.919Z,0.20
2022-12-15T12:28:21.997Z,0.10
2022-12-15T12:30:50.676Z,0.10
2022-12-15T12:33:38.306Z,0.10
2022-12-15T12:36:13.318Z,0.10
2022-12-15T12:38:56.494Z,0.10
2022-12-15T12:42:37.502Z,0.10
2022-12-15T12:45:05.278Z,0.10
2022-12-15T12:47:36.120Z,0.10
2022-12-15T12:50:27.575Z,0.20
2022-12-15T12:52:57.756Z,0.20
2022-12-15T12:55:35.875Z,0.20
2022-12-15T12:58:03.275Z,0.20
2022-12-15T13:00:35.707Z,0.20
2022-12-15T13:03:20.490Z,0.30
2022-12-15T13:05:50.440Z,0.20
2022-12-15T13:08:54.529Z,0.20
2022-12-15T13:11:53.715Z,0.10
2022-12-15T13:14:40.436Z,0.10
2022-12-15T13:17:30.997Z,0.10
2022-12-15T13:20:04.090Z,0.10
2022-12-15T13:22:36.282Z,0.20
2022-12-15T13:25:24.372Z,0.10
2022-12-15T13:27:54.794Z,0.20
2022-12-15T13:30:22.010Z,0.10
2022-12-15T13:32:53.410Z,0.20
2022-12-15T13:35:34.569Z,0.20
2022-12-15T13:38:08.436Z,0.20
2022-12-15T13:40:35.684Z,0.20
2022-12-15T13:43:07.503Z,0.20
2022-12-15T13:45:37.831Z,0.20
2022-12-15T13:48:38.094Z,0.20
2022-12-15T13:51:38.340Z,0.20
2022-12-15T13:54:08.164Z,0.20
2022-12-15T13:57:04.108Z,0.10
2022-12-15T13:59:49.412Z,0.20
2022-12-15T14:02:36.482Z,0.30
2022-12-15T14:05:17.566Z,0.30
2022-12-15T14:07:56.607Z,0.20
2022-12-15T14:10:36.899Z,0.10
2022-12-15T14:13:29.717Z,0.20
2022-12-15T14:16:00.959Z,0.10
2022-12-15T14:18:39.087Z,0.10
2022-12-15T14:21:30.419Z,0.10
2022-12-15T14:24:37.074Z,0.10
2022-12-15T14:26:48.882Z,0.00
2022-12-15T14:29:17.836Z,0.10
2022-12-15T14:31:51.054Z,0.10
2022-12-15T14:34:25.876Z,0.00
2022-12-15T14:36:55.037Z,-0.10
2022-12-15T14:39:35.213Z,-0.20
2022-12-15T14:42:02.867Z,-0.30
2022-12-15T14:44:43.863Z,-0.30
2022-12-15T14:47:28.898Z,-0.30
2022-12-15T14:49:57.704Z,-0.40
2022-12-15T14:52:39.830Z,-0.50
2022-12-15T14:55:35.954Z,-0.50
2022-12-15T14:58:30.642Z,-0.60
2022-12-15T15:00:58.682Z,-0.70
2022-12-15T15:03:39.503Z,-0.80
2022-12-15T15:06:12.815Z,-0.90
2022-12-15T15:08:50.977Z,-0.90
2022-12-15T15:11:39.805Z,-1.00
2022-12-15T15:14:30.470Z,-1.00
2022-12-15T15:17:13.228Z,-1.20
2022-12-15T15:19:59.239Z,-1.20
2022-12-15T15:22:40.171Z,-1.10
2022-12-15T15:25:39.323Z,-1.20
2022-12-15T15:28:27.031Z,-1.20
2022-12-15T15:31:05.587Z,-1.30
2022-12-15T15:33:33.017Z,-1.30
2022-12-15T15:36:01.987Z,-1.30
2022-12-15T15:38:31.256Z,-1.30
2022-12-15T15:41:01.015Z,-1.40
2022-12-15T15:43:30.452Z,-1.30
2022-12-15T15:46:06.961Z,-1.30
2022-12-15T15:48:50.823Z,-1.40
2022-12-15T15:51:18.634Z,-1.30
2022-12-15T15:53:45.879Z,-1.40
2022-12-15T15:56:15.182Z,-1.40
2022-12-15T15:58:45.409Z,-1.30
2022-12-15T16:01:13.466Z,-1.30
2022-12-15T16:03:41.467Z,-1.30
2022-12-15T16:06:19.912Z,-1.20
2022-12-15T16:08:51.471Z,-1.10
2022-12-15T16:11:18.766Z,-1.10
2022-12-15T16:13:46.040Z,-1.00
2022-12-15T16:16:18.904Z,-1.00
2022-12-15T16:18:46.219Z,-1.00
2022-12-15T16:21:14.256Z,-1.00
2022-12-15T16:23:48.950Z,-0.90
2022-12-15T16:26:19.735Z,-1.00
2022-12-15T16:28:46.988Z,-1.00
2022-12-15T16:31:41.212Z,-1.00
2022-12-15T16:34:09.145Z,-1.00
2022-12-15T16:36:36.403Z,-1.00
2022-12-15T16:39:04.218Z,-1.00
2022-12-15T16:41:31.449Z,-1.00
2022-12-15T16:43:58.731Z,-1.00
2022-12-15T16:46:26.090Z,-1.00
2022-12-15T16:48:53.707Z,-1.00
2022-12-15T16:51:39.079Z,-1.00
2022-12-15T16:54:06.724Z,-1.10
2022-12-15T16:56:34.116Z,-1.10
2022-12-15T16:59:32.589Z,-1.10
2022-12-15T17:01:49.065Z,-1.10
2022-12-15T17:04:16.681Z,-1.10
2022-12-15T17:06:44.019Z,-1.20
2022-12-15T17:09:21.275Z,-1.20
2022-12-15T17:11:48.587Z,-1.20
2022-12-15T17:14:16.225Z,-1.10
2022-12-15T17:16:43.608Z,-1.20
2022-12-15T17:19:13.844Z,-1.10
2022-12-15T17:21:49.087Z,-1.20
2022-12-15T17:24:18.015Z,-1.20
2022-12-15T17:26:45.475Z,-1.10
2022-12-15T17:29:20.490Z,-1.20
2022-12-15T17:31:47.787Z,-1.20
2022-12-15T17:34:34.844Z,-1.20
2022-12-15T17:37:04.395Z,-1.20
2022-12-15T17:39:33.547Z,-1.30
2022-12-15T17:42:02.331Z,-1.10
2022-12-15T17:44:36.227Z,-1.10
2022-12-15T17:47:06.693Z,-1.20
2022-12-15T17:49:37.617Z,-1.20
2022-12-15T17:52:26.167Z,-1.10
2022-12-15T17:54:53.495Z,-1.10
2022-12-15T17:57:20.904Z,-1.10
2022-12-15T17:59:48.310Z,-1.10
2022-12-15T18:02:15.957Z,-1.10
2022-12-15T18:04:43.579Z,-1.10
2022-12-15T18:07:21.590Z,-1.10
2022-12-15T18:09:52.479Z,-1.00
2022-12-15T18:12:26.938Z,-0.90
2022-12-15T18:14:54.605Z,-0.90
2022-12-15T18:17:22.099Z,-0.90
2022-12-15T18:19:49.421Z,-0.90
2022-12-15T18:22:24.244Z,-0.90
2022-12-15T18:24:52.602Z,-0.90
2022-12-15T18:27:25.994Z,-0.90
2022-12-15T18:29:53.454Z,-1.00
2022-12-15T18:32:26.387Z,-1.00
2022-12-15T18:34:54.186Z,-1.10
2022-12-15T18:37:23.227Z,-1.10
2022-12-15T18:39:50.840Z,-1.20
2022-12-15T18:42:19.873Z,-1.20
2022-12-15T18:44:52.006Z,-1.30
2022-12-15T18:47:24.949Z,-1.30
2022-12-15T18:49:52.349Z,-1.40
2022-12-15T18:52:24.126Z,-1.40
2022-12-15T18:54:53.194Z,-1.40
2022-12-15T18:57:38.359Z,-1.40
2022-12-15T19:00:14.782Z,-1.40
2022-12-15T19:02:42.591Z,-1.40
2022-12-15T19:05:27.267Z,-1.30
2022-12-15T19:08:20.180Z,-1.30
2022-12-15T19:10:59.895Z,-1.40
2022-12-15T19:13:33.204Z,-1.30
2022-12-15T19:16:01.444Z,-1.40
2022-12-15T19:18:47.630Z,-1.40
2022-12-15T19:21:46.060Z,-1.40
2022-12-15T19:24:49.363Z,-1.40
2022-12-15T19:27:20.175Z,-1.50
2022-12-15T19:29:48.011Z,-1.50
2022-12-15T19:32:15.289Z,-1.40
2022-12-15T19:34:43.317Z,-1.40
2022-12-15T19:37:24.536Z,-1.40
2022-12-15T19:39:52.001Z,-1.40
2022-12-15T19:42:35.879Z,-1.50
2022-12-15T19:45:20.726Z,-1.50
2022-12-15T19:47:48.110Z,-1.60
2022-12-15T19:50:24.101Z,-1.60
2022-12-15T19:52:57.740Z,-1.70
2022-12-15T19:55:33.760Z,-1.70
2022-12-15T19:58:27.110Z,-1.70
2022-12-15T20:01:00.626Z,-1.70
2022-12-15T20:03:29.490Z,-1.70
2022-12-15T20:05:57.485Z,-1.70
2022-12-15T20:08:29.521Z,-1.70
2022-12-15T20:10:56.812Z,-1.70
2022-12-15T20:13:26.361Z,-1.60
2022-12-15T20:15:54.395Z,-1.60
2022-12-15T20:18:21.575Z,-1.60
2022-12-15T20:20:49.003Z,-1.60
2022-12-15T20:23:23.730Z,-1.50
2022-12-15T20:25:50.995Z,-1.50
2022-12-15T20:28:24.427Z,-1.40
2022-12-15T20:30:51.903Z,-1.40
2022-12-15T20:33:19.328Z,-1.40
2022-12-15T20:35:48.053Z,-1.40
2022-12-15T20:38:28.670Z,-1.40
2022-12-15T20:40:56.170Z,-1.40
2022-12-15T20:43:24.668Z,-1.40
2022-12-15T20:45:59.621Z,-1.40
2022-12-15T20:48:26.769Z,-1.30
2022-12-15T20:50:53.986Z,-1.30
2022-12-15T20:53:23.846Z,-1.30
2022-12-15T20:55:52.096Z,-1.30
2022-12-15T20:58:20.058Z,-1.30
2022-12-15T21:00:48.501Z,-1.30
2022-12-15T21:03:28.173Z,-1.30
2022-12-15T21:05:57.239Z,-1.30
2022-12-15T21:08:27.411Z,-1.30
2022-12-15T21:10:56.420Z,-1.30
2022-12-15T21:13:31.219Z,-1.40
2022-12-15T21:15:59.389Z,-1.40
2022-12-15T21:19:10.754Z,-1.30
2022-12-15T21:21:20.944Z,-1.40
2022-12-15T21:23:48.405Z,-1.30
2022-12-15T21:26:19.621Z,-1.40
2022-12-15T21:28:51.197Z,-1.40
2022-12-15T21:31:19.021Z,-1.40
2022-12-15T21:33:46.711Z,-1.40
2022-12-15T21:36:15.178Z,-1.30
2022-12-15T21:38:42.630Z,-1.30
2022-12-15T21:41:17.001Z,-1.20
2022-12-15T21:43:44.512Z,-1.10
2022-12-15T21:46:28.526Z,-1.10
2022-12-15T21:49:14.452Z,-1.00
2022-12-15T21:51:49.584Z,-1.00
2022-12-15T21:54:31.201Z,-1.00
2022-12-15T21:57:00.283Z,-1.00
2022-12-15T21:59:30.636Z,-1.10
2022-12-15T22:01:59.671Z,-1.10
2022-12-15T22:04:32.484Z,-1.00
2022-12-15T22:06:59.885Z,-1.10
2022-12-15T22:09:27.098Z,-1.10
2022-12-15T22:11:54.775Z,-1.10
2022-12-15T22:14:33.040Z,-1.20
2022-12-15T22:17:17.292Z,-1.20
2022-12-15T22:19:44.622Z,-1.30
2022-12-15T22:22:13.825Z,-1.30
2022-12-15T22:24:41.058Z,-1.30
2022-12-15T22:27:21.850Z,-1.40
2022-12-15T22:29:49.293Z,-1.30
2022-12-15T22:32:16.919Z,-1.40
2022-12-15T22:34:44.186Z,-1.40
2022-12-15T22:37:11.394Z,-1.30
2022-12-15T22:39:38.531Z,-1.30
2022-12-15T22:42:05.783Z,-1.30
2022-12-15T22:44:35.946Z,-1.30
2022-12-15T22:47:03.369Z,-1.30
2022-12-15T22:49:38.221Z,-1.30
2022-12-15T22:52:21.024Z,-1.40
2022-12-15T22:54:48.421Z,-1.40
2022-12-15T22:57:23.870Z,-1.40
2022-12-15T23:00:05.666Z,-1.50
2022-12-15T23:02:36.492Z,-1.50
2022-12-15T23:05:04.937Z,-1.50
2022-12-15T23:07:32.997Z,-1.50
2022-12-15T23:10:19.031Z,-1.50
2022-12-15T23:12:46.268Z,-1.50
2022-12-15T23:15:31.939Z,-1.50
2022-12-15T23:18:00.134Z,-1.40
2022-12-15T23:20:27.252Z,-1.40
2022-12-15T23:22:54.874Z,-1.40
2022-12-15T23:25:22.060Z,-1.40
2022-12-15T23:27:49.275Z,-1.40
2022-12-15T23:30:16.593Z,-1.40
2022-12-15T23:32:43.879Z,-1.50
2022-12-15T23:35:10.989Z,-1.40
2022-12-15T23:37:38.207Z,-1.40
2022-12-15T23:40:06.644Z,-1.40
2022-12-15T23:42:35.265Z,-1.40
2022-12-15T23:45:02.697Z,-1.30
2022-12-15T23:47:29.977Z,-1.30
2022-12-15T23:49:57.485Z,-1.20
2022-12-15T23:52:26.936Z,-1.20
2022-12-15T23:54:54.197Z,-1.10
2022-12-15T23:57:25.451Z,-1.10
2022-12-15T23:59:55.500Z,-1.10
