createdAt,value
2022-10-01T11:30:54.718Z,6.20
2022-10-01T11:39:53.743Z,6.57
2022-10-01T11:42:27.963Z,5.43
2022-10-01T11:45:04.697Z,5.82
2022-10-01T11:47:47.276Z,5.50
2022-10-01T11:54:07.008Z,5.70
2022-10-01T12:00:00.365Z,5.28
2022-10-01T12:05:47.451Z,4.68
2022-10-01T12:08:37.818Z,6.40
2022-10-01T12:14:44.413Z,5.65
2022-10-01T12:17:49.056Z,6.15
2022-10-01T12:28:01.082Z,4.93
2022-10-01T12:30:50.054Z,6.30
2022-10-01T12:33:25.466Z,6.15
2022-10-01T12:44:51.848Z,5.88
2022-10-01T12:47:52.751Z,6.07
2022-10-01T12:50:25.762Z,5.82
2022-10-01T12:53:26.070Z,5.75
2022-10-01T12:56:11.530Z,5.75
2022-10-01T12:59:04.041Z,5.07
2022-10-01T13:01:53.810Z,5.38
2022-10-01T13:04:35.918Z,5.93
2022-10-01T13:07:32.600Z,6.05
2022-10-01T13:10:09.457Z,5.43
2022-10-01T13:13:04.618Z,5.82
2022-10-01T13:15:39.027Z,6.20
2022-10-01T13:18:28.979Z,4.93
2022-10-01T13:21:16.144Z,4.40
2022-10-01T13:24:05.513Z,4.75
2022-10-01T13:26:56.467Z,3.80
2022-10-01T13:29:42.465Z,4.85
2022-10-01T13:32:28.947Z,4.10
2022-10-01T13:34:57.836Z,4.38
2022-10-01T13:37:34.456Z,5.20
2022-10-01T13:40:02.833Z,4.07
2022-10-01T13:42:46.293Z,4.47
2022-10-01T13:45:39.505Z,4.70
2022-10-01T13:48:13.159Z,4.60
2022-10-01T13:50:42.107Z,4.60
2022-10-01T13:53:17.845Z,5.03
2022-10-01T13:55:46.687Z,5.20
2022-10-01T13:58:33.659Z,5.10
2022-10-01T14:01:04.083Z,7.22
2022-10-01T14:03:53.352Z,6.10
2022-10-01T14:06:37.109Z,7.10
2022-10-01T14:09:12.580Z,5.40
2022-10-01T14:12:05.679Z,5.82
2022-10-01T14:14:55.520Z,5.65
2022-10-01T14:17:26.971Z,5.13
2022-10-01T14:19:54.801Z,5.75
2022-10-01T14:22:46.909Z,5.85
2022-10-01T14:25:41.886Z,6.43
2022-10-01T14:28:30.838Z,6.82
2022-10-01T14:31:07.159Z,7.28
2022-10-01T14:33:55.562Z,6.30
2022-10-01T14:36:44.703Z,6.43
2022-10-01T14:39:25.515Z,6.47
2022-10-01T14:41:55.489Z,5.40
2022-10-01T14:44:22.750Z,4.88
2022-10-01T14:46:55.201Z,4.65
2022-10-01T14:49:28.931Z,5.05
2022-10-01T14:52:05.481Z,5.75
2022-10-01T14:54:58.400Z,6.18
2022-10-01T14:57:26.227Z,5.40
2022-10-01T14:59:54.363Z,7.40
2022-10-01T15:02:24.556Z,7.40
2022-10-01T15:04:55.509Z,6.55
2022-10-01T15:07:25.591Z,7.05
2022-10-01T15:09:52.990Z,6.40
2022-10-01T15:12:22.982Z,6.75
2022-10-01T15:14:54.739Z,7.32
2022-10-01T15:17:27.937Z,7.40
2022-10-01T15:19:57.403Z,8.00
2022-10-01T15:22:29.625Z,7.93
2022-10-01T15:25:02.040Z,7.90
2022-10-01T15:29:59.090Z,9.13
2022-10-01T15:32:28.590Z,8.27
2022-10-01T15:35:00.116Z,8.07
2022-10-01T15:37:37.231Z,8.18
2022-10-01T15:40:07.822Z,7.53
2022-10-01T15:42:36.352Z,7.88
2022-10-01T15:45:09.634Z,7.63
2022-10-01T15:47:38.555Z,7.63
2022-10-01T15:50:38.442Z,7.43
2022-10-01T15:53:17.031Z,7.15
2022-10-01T15:55:52.730Z,6.95
2022-10-01T15:58:37.333Z,7.63
2022-10-01T16:01:30.864Z,6.57
2022-10-01T16:07:29.738Z,6.25
2022-10-01T16:09:59.711Z,7.65
2022-10-01T16:12:28.767Z,7.20
