createdAt,value
2022-09-15T00:02:25.027Z,6.93
2022-09-15T00:04:51.956Z,8.10
2022-09-15T00:07:18.806Z,8.35
2022-09-15T00:09:45.661Z,7.85
2022-09-15T00:12:12.537Z,8.40
2022-09-15T00:14:39.376Z,9.00
2022-09-15T00:17:06.307Z,8.27
2022-09-15T00:19:33.323Z,7.90
2022-09-15T00:22:02.919Z,9.43
2022-09-15T00:24:29.754Z,8.95
2022-09-15T00:26:56.933Z,7.80
2022-09-15T00:29:24.242Z,7.47
2022-09-15T00:31:51.076Z,8.48
2022-09-15T00:34:17.995Z,8.02
2022-09-15T00:36:44.898Z,9.38
2022-09-15T00:39:12.336Z,9.65
2022-09-15T00:41:40.246Z,9.43
2022-09-15T00:44:16.280Z,8.70
2022-09-15T00:46:54.668Z,7.70
2022-09-15T00:49:35.041Z,8.68
2022-09-15T00:52:09.406Z,8.80
2022-09-15T00:54:42.410Z,8.20
2022-09-15T00:57:16.097Z,9.15
2022-09-15T00:59:43.126Z,8.38
2022-09-15T01:02:16.654Z,10.93
2022-09-15T01:04:43.497Z,8.77
2022-09-15T01:07:12.520Z,8.73
2022-09-15T01:09:54.425Z,7.90
2022-09-15T01:12:21.398Z,8.45
2022-09-15T01:14:48.207Z,9.50
2022-09-15T01:17:30.056Z,9.93
2022-09-15T01:19:56.868Z,8.65
2022-09-15T01:22:33.980Z,10.75
2022-09-15T01:25:10.578Z,10.35
2022-09-15T01:28:15.586Z,9.23
2022-09-15T01:30:56.564Z,9.90
2022-09-15T01:33:37.875Z,10.82
2022-09-15T01:36:14.611Z,10.43
2022-09-15T01:39:03.270Z,9.88
2022-09-15T01:41:43.467Z,11.55
2022-09-15T01:44:17.050Z,10.38
2022-09-15T01:46:47.200Z,11.60
2022-09-15T01:49:18.710Z,11.27
2022-09-15T01:51:45.594Z,11.13
2022-09-15T01:54:12.436Z,12.75
2022-09-15T01:56:39.367Z,10.77
2022-09-15T01:59:06.188Z,11.95
2022-09-15T02:01:54.354Z,10.25
2022-09-15T02:04:40.024Z,11.43
2022-09-15T02:07:11.937Z,10.63
2022-09-15T02:10:14.023Z,11.20
2022-09-15T02:12:50.758Z,10.45
2022-09-15T02:15:29.277Z,11.45
2022-09-15T02:17:58.107Z,12.63
2022-09-15T02:20:39.114Z,11.43
2022-09-15T02:23:14.021Z,12.63
2022-09-15T02:25:44.153Z,12.70
2022-09-15T02:28:11.205Z,11.70
2022-09-15T02:30:41.254Z,11.93
2022-09-15T02:33:10.325Z,12.82
2022-09-15T02:35:37.308Z,12.43
2022-09-15T02:38:06.250Z,12.32
2022-09-15T02:40:33.197Z,12.75
2022-09-15T02:43:01.872Z,12.65
2022-09-15T02:45:30.262Z,12.77
2022-09-15T02:47:58.021Z,12.75
2022-09-15T02:50:27.655Z,15.95
2022-09-15T02:52:55.587Z,14.15
2022-09-15T02:55:22.736Z,11.85
2022-09-15T02:57:49.529Z,12.52
2022-09-15T03:00:17.438Z,13.05
2022-09-15T03:02:46.177Z,13.10
2022-09-15T03:05:14.070Z,12.47
2022-09-15T03:07:41.004Z,12.57
2022-09-15T03:10:08.739Z,12.25
2022-09-15T03:12:39.870Z,13.68
2022-09-15T03:15:08.171Z,11.70
2022-09-15T03:17:36.376Z,12.48
2022-09-15T03:20:07.670Z,12.10
2022-09-15T03:22:34.828Z,12.15
2022-09-15T03:25:01.734Z,12.77
2022-09-15T03:27:28.597Z,11.57
2022-09-15T03:29:58.254Z,11.95
2022-09-15T03:32:25.123Z,13.13
2022-09-15T03:34:55.250Z,11.38
2022-09-15T03:37:25.169Z,12.02
2022-09-15T03:39:52.085Z,11.25
2022-09-15T03:42:19.717Z,10.50
2022-09-15T03:44:46.566Z,11.63
2022-09-15T03:47:13.406Z,11.90
2022-09-15T03:49:40.210Z,94.63
2022-09-15T03:52:07.070Z,29.98
2022-09-15T03:54:35.582Z,17.40
2022-09-15T03:57:04.038Z,13.40
2022-09-15T03:59:30.899Z,12.95
2022-09-15T04:01:57.800Z,12.35
2022-09-15T04:04:24.601Z,11.63
2022-09-15T04:06:52.008Z,11.13
2022-09-15T04:09:20.391Z,11.80
2022-09-15T04:11:47.955Z,11.80
2022-09-15T04:14:14.935Z,12.15
2022-09-15T04:16:41.812Z,11.25
2022-09-15T04:19:08.707Z,10.60
2022-09-15T04:21:35.611Z,12.50
2022-09-15T04:24:04.820Z,11.48
2022-09-15T04:26:33.673Z,11.27
2022-09-15T04:29:04.312Z,10.77
2022-09-15T04:31:32.119Z,11.02
2022-09-15T04:33:59.507Z,10.35
2022-09-15T04:36:27.538Z,12.57
2022-09-15T04:38:55.302Z,11.38
2022-09-15T04:41:22.184Z,11.05
2022-09-15T04:43:49.165Z,13.23
2022-09-15T04:46:16.845Z,10.20
2022-09-15T04:48:45.550Z,11.07
2022-09-15T04:51:15.284Z,10.83
2022-09-15T04:53:42.356Z,11.15
2022-09-15T04:56:10.989Z,9.88
2022-09-15T04:58:42.146Z,9.30
2022-09-15T05:01:20.311Z,9.82
2022-09-15T05:03:47.245Z,8.88
2022-09-15T05:06:15.826Z,8.30
2022-09-15T05:08:42.701Z,9.18
2022-09-15T05:11:12.869Z,8.15
2022-09-15T05:13:40.267Z,9.02
2022-09-15T05:16:17.480Z,7.32
2022-09-15T05:18:45.347Z,8.35
2022-09-15T05:21:13.386Z,7.63
2022-09-15T05:23:40.340Z,7.60
2022-09-15T05:26:14.835Z,7.93
2022-09-15T05:28:41.759Z,8.60
2022-09-15T05:31:19.217Z,8.57
2022-09-15T05:33:46.832Z,7.40
2022-09-15T05:36:15.172Z,7.93
2022-09-15T05:38:42.510Z,7.78
2022-09-15T05:41:17.712Z,8.32
2022-09-15T05:43:48.002Z,7.43
2022-09-15T05:46:15.371Z,7.35
2022-09-15T05:48:42.308Z,7.53
2022-09-15T05:51:09.266Z,7.53
2022-09-15T05:53:36.441Z,7.68
2022-09-15T05:56:05.857Z,7.18
2022-09-15T05:58:32.890Z,7.28
2022-09-15T06:01:08.009Z,7.72
2022-09-15T06:03:35.490Z,8.30
2022-09-15T06:06:02.959Z,7.90
2022-09-15T06:08:37.301Z,7.07
2022-09-15T06:11:15.670Z,7.45
2022-09-15T06:13:42.672Z,6.35
2022-09-15T06:16:11.218Z,6.13
2022-09-15T06:18:38.671Z,6.50
2022-09-15T06:21:13.162Z,6.25
2022-09-15T06:23:40.249Z,6.40
2022-09-15T06:26:12.307Z,5.95
2022-09-15T06:28:39.709Z,6.45
2022-09-15T06:31:10.473Z,6.07
2022-09-15T06:33:37.439Z,6.47
2022-09-15T06:36:04.649Z,6.10
2022-09-15T06:38:31.481Z,6.80
2022-09-15T06:40:58.777Z,6.40
2022-09-15T06:43:25.976Z,6.13
2022-09-15T06:45:52.907Z,5.65
2022-09-15T06:48:24.776Z,5.53
2022-09-15T06:50:56.041Z,5.75
2022-09-15T06:53:22.974Z,5.30
2022-09-15T06:55:50.078Z,5.70
2022-09-15T06:58:16.925Z,6.40
2022-09-15T07:00:43.740Z,6.18
2022-09-15T07:03:10.783Z,5.68
2022-09-15T07:05:37.855Z,5.32
2022-09-15T07:08:04.731Z,6.00
2022-09-15T07:10:31.674Z,5.90
2022-09-15T07:13:01.355Z,6.55
2022-09-15T07:15:28.272Z,5.47
2022-09-15T07:17:55.138Z,5.85
2022-09-15T07:20:22.905Z,5.78
2022-09-15T07:22:49.952Z,4.97
2022-09-15T07:25:16.992Z,5.25
2022-09-15T07:27:43.826Z,6.18
2022-09-15T07:30:11.834Z,5.32
2022-09-15T07:32:38.687Z,5.43
2022-09-15T07:35:06.238Z,6.07
2022-09-15T07:37:33.352Z,5.30
2022-09-15T07:40:00.416Z,5.68
2022-09-15T07:42:29.306Z,5.30
2022-09-15T07:44:58.971Z,5.13
2022-09-15T07:47:25.831Z,5.00
2022-09-15T07:49:53.073Z,5.43
2022-09-15T07:52:19.995Z,5.68
2022-09-15T07:54:46.879Z,6.05
2022-09-15T07:57:13.722Z,5.47
2022-09-15T07:59:41.346Z,5.47
2022-09-15T08:02:15.742Z,6.45
2022-09-15T08:04:42.572Z,5.57
2022-09-15T08:07:09.419Z,5.30
2022-09-15T08:09:37.568Z,6.00
2022-09-15T08:12:04.941Z,5.47
2022-09-15T08:14:32.887Z,4.90
2022-09-15T08:17:08.151Z,5.50
2022-09-15T08:19:37.951Z,6.13
2022-09-15T08:22:05.127Z,4.75
2022-09-15T08:24:31.957Z,5.75
2022-09-15T08:26:58.775Z,5.40
2022-09-15T08:29:25.871Z,5.45
2022-09-15T08:31:52.684Z,6.07
2022-09-15T08:34:20.230Z,5.15
2022-09-15T08:36:47.091Z,5.22
2022-09-15T08:39:13.911Z,5.57
2022-09-15T08:41:45.540Z,5.10
2022-09-15T08:44:32.407Z,5.10
2022-09-15T08:47:17.064Z,5.32
2022-09-15T08:50:11.851Z,5.20
2022-09-15T08:53:01.272Z,6.55
2022-09-15T08:55:47.837Z,5.10
2022-09-15T08:58:15.864Z,5.20
2022-09-15T09:00:42.725Z,5.13
2022-09-15T09:03:32.008Z,5.53
2022-09-15T09:06:26.338Z,5.35
2022-09-15T09:09:14.910Z,5.35
2022-09-15T09:11:46.415Z,4.85
2022-09-15T09:14:23.552Z,4.88
2022-09-15T09:17:12.282Z,4.63
2022-09-15T09:20:08.741Z,5.00
2022-09-15T09:22:37.003Z,4.82
2022-09-15T09:25:21.144Z,4.38
2022-09-15T09:27:50.974Z,4.97
2022-09-15T09:30:24.444Z,5.65
2022-09-15T09:33:06.313Z,5.20
2022-09-15T09:35:52.312Z,5.45
2022-09-15T09:38:26.483Z,4.07
2022-09-15T09:40:53.382Z,4.43
2022-09-15T09:43:20.245Z,5.20
2022-09-15T09:45:47.182Z,4.78
2022-09-15T09:48:24.507Z,5.47
2022-09-15T09:50:51.366Z,4.90
2022-09-15T09:53:31.980Z,5.05
2022-09-15T09:56:28.654Z,6.15
2022-09-15T09:58:55.583Z,5.90
2022-09-15T10:01:24.934Z,5.18
2022-09-15T10:04:11.645Z,5.25
2022-09-15T10:06:38.491Z,4.22
2022-09-15T10:09:09.848Z,5.65
2022-09-15T10:11:51.523Z,4.15
2022-09-15T10:14:38.701Z,4.72
2022-09-15T10:17:17.075Z,4.40
2022-09-15T10:19:54.322Z,4.57
2022-09-15T10:22:31.787Z,4.70
2022-09-15T10:25:00.485Z,4.00
2022-09-15T10:27:30.269Z,4.03
2022-09-15T10:29:59.804Z,4.18
2022-09-15T10:32:31.665Z,3.75
2022-09-15T10:35:00.456Z,5.05
2022-09-15T10:37:45.794Z,4.45
2022-09-15T10:40:31.267Z,4.35
2022-09-15T10:43:10.518Z,4.45
2022-09-15T10:48:31.453Z,4.68
2022-09-15T10:51:16.174Z,4.30
2022-09-15T10:53:58.294Z,4.68
2022-09-15T10:56:29.735Z,3.58
2022-09-15T10:59:22.217Z,4.32
2022-09-15T11:01:59.160Z,3.92
2022-09-15T11:04:57.848Z,4.38
2022-09-15T11:07:38.342Z,3.72
2022-09-15T11:10:05.200Z,4.65
2022-09-15T11:13:03.073Z,3.47
2022-09-15T11:16:07.073Z,2.60
2022-09-15T11:18:45.525Z,4.78
2022-09-15T11:21:23.218Z,3.97
2022-09-15T11:23:53.178Z,3.47
2022-09-15T11:26:31.184Z,2.80
2022-09-15T11:29:01.400Z,3.50
2022-09-15T11:31:39.705Z,3.40
2022-09-15T11:34:12.866Z,3.83
2022-09-15T11:37:19.373Z,3.10
2022-09-15T11:39:56.743Z,3.88
2022-09-15T11:42:46.720Z,2.75
2022-09-15T11:45:20.313Z,2.70
2022-09-15T11:47:52.865Z,2.60
2022-09-15T11:50:21.007Z,3.25
2022-09-15T11:53:09.389Z,3.10
2022-09-15T11:55:52.191Z,3.38
2022-09-15T11:58:52.955Z,3.97
2022-09-15T12:01:30.230Z,3.60
2022-09-15T12:04:14.378Z,3.83
2022-09-15T12:06:45.775Z,4.30
2022-09-15T12:09:17.162Z,4.18
2022-09-15T12:11:48.292Z,4.68
2022-09-15T12:14:36.160Z,4.70
2022-09-15T12:17:05.235Z,4.32
2022-09-15T12:19:47.782Z,4.32
2022-09-15T12:22:31.287Z,3.72
2022-09-15T12:25:01.780Z,3.67
2022-09-15T12:27:28.673Z,4.05
2022-09-15T12:29:56.720Z,3.70
2022-09-15T12:32:30.920Z,2.70
2022-09-15T12:35:02.021Z,3.63
2022-09-15T12:37:42.321Z,3.92
2022-09-15T12:40:30.478Z,4.07
2022-09-15T12:42:57.668Z,3.57
2022-09-15T12:45:32.173Z,2.65
2022-09-15T12:48:12.204Z,3.40
2022-09-15T12:50:41.051Z,3.10
2022-09-15T12:53:29.565Z,3.65
2022-09-15T12:56:10.501Z,3.13
2022-09-15T12:58:38.632Z,2.80
2022-09-15T13:01:26.687Z,2.92
2022-09-15T13:04:00.700Z,3.15
2022-09-15T13:06:33.455Z,2.90
2022-09-15T13:09:04.000Z,2.70
2022-09-15T13:11:39.765Z,2.55
2022-09-15T13:14:06.970Z,2.50
2022-09-15T13:16:34.839Z,2.50
2022-09-15T13:19:28.379Z,2.42
2022-09-15T13:22:11.953Z,2.30
2022-09-15T13:24:44.599Z,2.58
2022-09-15T13:27:11.822Z,2.70
2022-09-15T13:29:54.941Z,2.25
2022-09-15T13:32:40.324Z,2.22
2022-09-15T13:35:32.105Z,2.17
2022-09-15T13:38:24.892Z,2.40
2022-09-15T13:41:15.008Z,2.30
2022-09-15T13:43:48.305Z,2.53
2022-09-15T13:46:18.149Z,2.38
2022-09-15T13:48:47.885Z,2.78
2022-09-15T13:51:27.881Z,2.78
2022-09-15T13:53:58.164Z,2.85
2022-09-15T13:56:38.216Z,2.97
2022-09-15T13:59:11.263Z,2.28
2022-09-15T14:01:42.473Z,3.33
2022-09-15T14:04:13.383Z,2.83
2022-09-15T14:06:41.770Z,2.47
2022-09-15T14:09:24.326Z,2.40
2022-09-15T14:11:53.426Z,2.50
2022-09-15T14:14:31.455Z,2.72
2022-09-15T14:16:58.458Z,2.10
2022-09-15T14:19:33.808Z,2.58
2022-09-15T14:22:21.924Z,2.72
2022-09-15T14:24:48.809Z,3.17
2022-09-15T14:27:19.498Z,2.53
2022-09-15T14:29:48.472Z,2.63
2022-09-15T14:32:15.958Z,3.03
2022-09-15T14:34:42.867Z,1.88
2022-09-15T14:37:21.912Z,2.20
2022-09-15T14:39:54.805Z,3.22
2022-09-15T14:42:34.040Z,2.25
2022-09-15T14:48:01.446Z,2.30
2022-09-15T14:50:32.514Z,2.88
2022-09-15T14:53:22.316Z,2.88
2022-09-15T14:56:08.841Z,2.70
2022-09-15T14:58:52.925Z,2.08
2022-09-15T15:01:23.418Z,2.85
2022-09-15T15:03:58.921Z,2.10
2022-09-15T15:06:34.419Z,2.28
2022-09-15T15:09:04.091Z,2.90
2022-09-15T15:11:31.510Z,2.83
2022-09-15T15:13:58.335Z,2.15
2022-09-15T15:16:30.035Z,2.53
2022-09-15T15:18:57.203Z,2.40
2022-09-15T15:21:41.308Z,2.30
2022-09-15T15:24:14.503Z,3.22
2022-09-15T15:26:42.821Z,2.55
2022-09-15T15:29:43.206Z,2.53
2022-09-15T15:32:20.927Z,2.92
2022-09-15T15:34:52.098Z,1.95
2022-09-15T15:37:37.058Z,2.50
2022-09-15T15:40:06.570Z,2.72
2022-09-15T15:42:33.560Z,3.25
2022-09-15T15:45:12.955Z,2.40
2022-09-15T15:47:39.877Z,2.28
2022-09-15T15:50:21.225Z,3.10
2022-09-15T15:52:51.292Z,3.50
2022-09-15T15:55:23.044Z,2.80
2022-09-15T15:57:51.777Z,2.80
2022-09-15T16:00:26.517Z,2.70
2022-09-15T16:02:53.475Z,2.35
2022-09-15T16:05:20.871Z,3.17
2022-09-15T16:07:47.887Z,3.42
2022-09-15T16:10:19.037Z,3.28
2022-09-15T16:12:45.879Z,3.03
2022-09-15T16:15:13.883Z,2.85
2022-09-15T16:17:45.935Z,2.90
2022-09-15T16:20:16.215Z,2.20
2022-09-15T16:25:25.118Z,2.55
2022-09-15T16:27:52.156Z,2.70
2022-09-15T16:30:19.103Z,2.22
2022-09-15T16:32:45.947Z,2.35
2022-09-15T16:35:33.608Z,2.45
2022-09-15T16:38:00.520Z,3.03
2022-09-15T16:40:27.398Z,2.25
2022-09-15T16:42:54.309Z,2.30
2022-09-15T16:45:29.818Z,1.95
2022-09-15T16:47:56.759Z,2.15
2022-09-15T16:50:23.637Z,2.40
2022-09-15T16:52:50.688Z,2.90
2022-09-15T16:55:36.786Z,2.15
2022-09-15T16:58:05.083Z,1.60
2022-09-15T17:00:33.442Z,2.20
2022-09-15T17:03:00.460Z,1.88
2022-09-15T17:05:33.873Z,1.85
2022-09-15T17:08:00.882Z,1.98
2022-09-15T17:10:27.779Z,2.10
2022-09-15T17:12:54.761Z,2.40
2022-09-15T17:15:40.844Z,1.90
2022-09-15T17:18:08.285Z,2.15
2022-09-15T17:20:39.193Z,1.90
2022-09-15T17:23:25.030Z,2.50
2022-09-15T17:25:59.120Z,1.83
2022-09-15T17:28:27.640Z,2.47
2022-09-15T17:30:58.098Z,1.95
2022-09-15T17:33:24.988Z,2.70
2022-09-15T17:35:51.906Z,2.30
2022-09-15T17:38:20.472Z,1.95
2022-09-15T17:40:47.972Z,2.30
2022-09-15T17:43:17.538Z,1.80
2022-09-15T17:45:44.558Z,2.20
2022-09-15T17:48:11.902Z,2.10
2022-09-15T17:50:39.317Z,1.90
2022-09-15T17:53:14.422Z,2.40
2022-09-15T17:55:41.494Z,2.47
2022-09-15T17:58:08.571Z,2.10
2022-09-15T18:00:37.027Z,2.42
2022-09-15T18:03:17.616Z,2.80
2022-09-15T18:05:44.432Z,1.90
2022-09-15T18:08:11.385Z,2.13
2022-09-15T18:10:38.255Z,2.33
2022-09-15T18:13:05.484Z,3.55
2022-09-15T18:15:34.129Z,2.47
2022-09-15T18:18:08.630Z,2.58
2022-09-15T18:20:36.906Z,2.22
2022-09-15T18:23:03.757Z,2.10
2022-09-15T18:25:32.370Z,2.13
2022-09-15T18:27:59.360Z,3.08
2022-09-15T18:30:27.941Z,2.67
2022-09-15T18:32:54.909Z,2.05
2022-09-15T18:35:22.007Z,2.55
2022-09-15T18:37:49.916Z,2.92
2022-09-15T18:40:17.957Z,2.80
2022-09-15T18:42:44.942Z,1.92
2022-09-15T18:45:13.597Z,2.53
2022-09-15T18:47:42.464Z,2.05
2022-09-15T18:50:12.171Z,3.00
2022-09-15T18:52:40.070Z,2.05
2022-09-15T18:55:07.713Z,2.80
2022-09-15T18:57:35.777Z,2.60
2022-09-15T19:00:05.189Z,2.17
2022-09-15T19:04:58.919Z,2.67
2022-09-15T19:07:28.436Z,2.95
2022-09-15T19:09:56.796Z,2.83
2022-09-15T19:12:23.747Z,2.53
2022-09-15T19:14:50.570Z,2.25
2022-09-15T19:17:17.559Z,2.80
2022-09-15T19:19:46.396Z,2.70
2022-09-15T19:22:13.355Z,2.60
2022-09-15T19:24:40.240Z,2.90
2022-09-15T19:27:07.745Z,2.67
2022-09-15T19:29:35.499Z,2.58
2022-09-15T19:32:06.729Z,2.20
2022-09-15T19:34:33.753Z,2.30
2022-09-15T19:37:00.542Z,2.20
2022-09-15T19:39:27.389Z,2.38
2022-09-15T19:41:54.282Z,2.10
2022-09-15T19:44:21.127Z,2.30
2022-09-15T19:46:48.239Z,2.50
2022-09-15T19:49:15.240Z,1.92
2022-09-15T19:51:42.310Z,1.60
2022-09-15T19:54:09.249Z,2.45
2022-09-15T19:56:36.222Z,2.42
2022-09-15T19:59:03.620Z,2.30
2022-09-15T20:01:30.970Z,1.92
2022-09-15T20:06:42.699Z,2.08
2022-09-15T20:09:09.728Z,2.38
2022-09-15T20:11:36.935Z,1.77
2022-09-15T20:14:03.898Z,2.40
2022-09-15T20:16:30.733Z,2.55
2022-09-15T20:18:57.698Z,2.42
2022-09-15T20:24:16.527Z,2.63
2022-09-15T20:26:43.379Z,2.55
2022-09-15T20:29:10.240Z,2.17
2022-09-15T20:31:37.088Z,2.63
2022-09-15T20:34:03.918Z,1.70
2022-09-15T20:36:36.681Z,1.92
2022-09-15T20:39:05.262Z,2.28
2022-09-15T20:41:32.180Z,1.83
2022-09-15T20:43:59.269Z,2.45
2022-09-15T20:46:26.303Z,2.08
2022-09-15T20:48:53.416Z,1.60
2022-09-15T20:51:24.551Z,1.85
2022-09-15T20:53:55.959Z,1.90
2022-09-15T20:56:25.568Z,2.63
2022-09-15T20:58:57.065Z,2.63
2022-09-15T21:01:34.542Z,2.53
2022-09-15T21:04:01.556Z,2.75
2022-09-15T21:06:28.563Z,2.50
2022-09-15T21:08:56.692Z,2.20
2022-09-15T21:11:24.126Z,2.67
2022-09-15T21:13:50.972Z,2.25
2022-09-15T21:16:20.626Z,2.42
2022-09-15T21:18:47.911Z,2.33
2022-09-15T21:21:17.019Z,2.30
2022-09-15T21:23:54.755Z,2.05
2022-09-15T21:26:23.454Z,1.90
2022-09-15T21:28:50.670Z,3.35
2022-09-15T21:31:19.133Z,2.10
2022-09-15T21:33:46.567Z,2.35
2022-09-15T21:36:14.771Z,1.80
2022-09-15T21:38:44.014Z,2.88
2022-09-15T21:43:40.467Z,2.00
2022-09-15T21:46:09.614Z,2.13
2022-09-15T21:48:36.627Z,2.50
2022-09-15T21:51:04.058Z,2.17
2022-09-15T21:53:31.140Z,3.03
2022-09-15T21:56:01.461Z,1.83
2022-09-15T21:58:38.975Z,1.83
2022-09-15T22:01:23.788Z,2.90
2022-09-15T22:03:55.566Z,1.60
2022-09-15T22:06:27.700Z,2.50
2022-09-15T22:08:55.301Z,2.08
2022-09-15T22:11:22.755Z,2.03
2022-09-15T22:13:49.596Z,2.00
2022-09-15T22:16:18.444Z,2.53
2022-09-15T22:18:45.766Z,2.47
2022-09-15T22:21:13.505Z,2.58
2022-09-15T22:23:40.522Z,2.70
2022-09-15T22:26:11.385Z,3.17
2022-09-15T22:28:38.367Z,2.60
2022-09-15T22:31:06.771Z,2.90
2022-09-15T22:33:33.613Z,2.75
2022-09-15T22:36:00.580Z,2.95
2022-09-15T22:38:28.881Z,2.95
2022-09-15T22:40:55.869Z,2.92
2022-09-15T22:43:23.097Z,3.22
2022-09-15T22:45:49.959Z,3.22
2022-09-15T22:48:16.883Z,2.90
2022-09-15T22:50:45.403Z,2.00
2022-09-15T22:53:13.036Z,2.13
2022-09-15T22:55:40.253Z,2.33
2022-09-15T22:58:07.500Z,2.33
2022-09-15T23:00:34.904Z,2.83
2022-09-15T23:03:01.738Z,2.38
2022-09-15T23:05:28.512Z,2.20
2022-09-15T23:07:55.393Z,2.53
2022-09-15T23:10:22.250Z,2.92
2022-09-15T23:12:49.054Z,2.85
2022-09-15T23:15:16.385Z,2.17
2022-09-15T23:17:43.239Z,2.15
2022-09-15T23:20:11.296Z,2.63
2022-09-15T23:22:38.184Z,2.72
2022-09-15T23:25:05.437Z,2.75
2022-09-15T23:27:32.274Z,2.78
2022-09-15T23:29:59.096Z,2.67
2022-09-15T23:32:25.998Z,2.92
2022-09-15T23:34:53.482Z,3.22
2022-09-15T23:37:20.321Z,3.08
2022-09-15T23:39:47.393Z,2.85
2022-09-15T23:42:18.978Z,2.72
2022-09-15T23:44:46.009Z,2.78
2022-09-15T23:47:12.843Z,2.47
2022-09-15T23:49:39.831Z,2.85
2022-09-15T23:52:06.658Z,2.80
2022-09-15T23:54:33.487Z,2.17
2022-09-15T23:57:00.399Z,2.05
2022-09-15T23:59:27.206Z,2.53
