createdAt,value
2023-04-16T00:00:25.215Z,6.48
2023-04-16T00:01:24.963Z,6.48
2023-04-16T00:02:25.207Z,6.4
2023-04-16T00:03:25.307Z,6.32
2023-04-16T00:04:25.479Z,6.4
2023-04-16T00:05:25.510Z,6.32
2023-04-16T00:06:25.663Z,6.48
2023-04-16T00:07:25.812Z,6.4
2023-04-16T00:08:25.922Z,6.4
2023-04-16T00:09:26.063Z,6.4
2023-04-16T00:10:26.212Z,6.4
2023-04-16T00:11:26.364Z,6.4
2023-04-16T00:12:26.518Z,6.4
2023-04-16T00:13:26.663Z,6.32
2023-04-16T00:14:26.839Z,6.32
2023-04-16T00:15:26.970Z,6.4
2023-04-16T00:16:27.133Z,6.32
2023-04-16T00:17:27.286Z,6.4
2023-04-16T00:18:27.425Z,6.32
2023-04-16T00:19:27.526Z,6.32
2023-04-16T00:20:27.678Z,6.24
2023-04-16T00:21:27.826Z,6.32
2023-04-16T00:22:27.981Z,6.32
2023-04-16T00:23:28.133Z,6.32
2023-04-16T00:24:28.283Z,6.32
2023-04-16T00:25:28.437Z,6.24
2023-04-16T00:26:28.588Z,6.24
2023-04-16T00:27:28.741Z,6.32
2023-04-16T00:28:28.899Z,6.32
2023-04-16T00:29:29.058Z,6.32
2023-04-16T00:30:29.139Z,6.32
2023-04-16T00:31:29.356Z,6.32
2023-04-16T00:32:29.466Z,6.32
2023-04-16T00:33:29.595Z,6.32
2023-04-16T00:34:29.700Z,6.32
2023-04-16T00:35:29.848Z,6.4
2023-04-16T00:36:29.955Z,6.4
2023-04-16T00:37:30.103Z,6.4
2023-04-16T00:38:30.291Z,6.48
2023-04-16T00:39:30.404Z,6.48
2023-04-16T00:40:30.586Z,6.48
2023-04-16T00:41:30.703Z,6.4
2023-04-16T00:42:30.826Z,6.4
2023-04-16T00:43:30.927Z,6.32
2023-04-16T00:44:31.059Z,6.32
2023-04-16T00:45:31.178Z,6.24
2023-04-16T00:46:31.444Z,6.32
2023-04-16T00:47:31.492Z,6.32
2023-04-16T00:48:31.583Z,6.4
2023-04-16T00:49:31.685Z,6.32
2023-04-16T00:50:31.825Z,6.4
2023-04-16T00:51:31.928Z,6.48
2023-04-16T00:52:32.103Z,6.8
2023-04-16T00:53:32.276Z,6.64
2023-04-16T00:54:32.425Z,6.48
2023-04-16T00:55:32.576Z,6.48
2023-04-16T00:56:32.737Z,6.4
2023-04-16T00:57:32.884Z,6.4
2023-04-16T00:58:33.040Z,6.48
2023-04-16T00:59:33.182Z,6.4
2023-04-16T01:00:33.331Z,6.4
2023-04-16T01:01:33.518Z,6.4
2023-04-16T01:02:33.789Z,6.4
2023-04-16T01:03:34.085Z,6.4
2023-04-16T01:04:34.048Z,6.4
2023-04-16T01:05:34.110Z,6.64
2023-04-16T01:06:34.200Z,6.8
2023-04-16T01:07:34.345Z,6.72
2023-04-16T01:08:34.502Z,6.4
2023-04-16T01:09:34.650Z,6.48
2023-04-16T01:10:34.809Z,6.48
2023-04-16T01:11:34.904Z,6.4
2023-04-16T01:12:35.058Z,6.4
2023-04-16T01:13:35.212Z,6.4
2023-04-16T01:14:35.367Z,6.4
2023-04-16T01:15:35.566Z,6.48
2023-04-16T01:16:35.660Z,6.64
2023-04-16T01:17:35.862Z,6.64
2023-04-16T01:18:35.966Z,6.64
2023-04-16T01:19:36.140Z,6.48
2023-04-16T01:20:36.273Z,6.48
2023-04-16T01:21:36.422Z,6.64
2023-04-16T01:22:36.575Z,6.4
2023-04-16T01:23:36.722Z,6.4
2023-04-16T01:24:36.881Z,6.4
2023-04-16T01:25:37.025Z,6.48
2023-04-16T01:26:37.179Z,6.48
2023-04-16T01:27:37.332Z,6.4
2023-04-16T01:28:37.484Z,6.4
2023-04-16T01:29:37.632Z,6.4
2023-04-16T01:30:37.784Z,6.4
2023-04-16T01:31:37.999Z,6.32
2023-04-16T01:32:38.102Z,6.32
2023-04-16T01:33:38.238Z,6.4
2023-04-16T01:34:38.399Z,6.32
2023-04-16T01:35:38.548Z,6.32
2023-04-16T01:36:38.693Z,6.32
2023-04-16T01:37:38.843Z,6.32
2023-04-16T01:38:38.994Z,6.32
2023-04-16T01:39:39.152Z,6.32
2023-04-16T01:40:39.264Z,6.32
2023-04-16T01:41:39.401Z,6.32
2023-04-16T01:42:39.499Z,6.32
2023-04-16T01:43:40.367Z,6.32
2023-04-16T01:44:39.810Z,6.24
2023-04-16T01:45:39.967Z,6.24
2023-04-16T01:46:40.160Z,6.32
2023-04-16T01:47:40.293Z,6.4
2023-04-16T01:48:40.411Z,6.4
2023-04-16T01:49:40.561Z,6.24
2023-04-16T01:50:40.667Z,6.32
2023-04-16T01:51:40.770Z,6.24
2023-04-16T01:52:40.937Z,6.32
2023-04-16T01:53:41.064Z,6.32
2023-04-16T01:54:41.172Z,6.4
2023-04-16T01:55:41.318Z,6.32
2023-04-16T01:56:41.422Z,6.24
2023-04-16T01:57:41.573Z,6.24
2023-04-16T01:58:41.726Z,6.4
2023-04-16T01:59:41.876Z,6.48
2023-04-16T02:00:42.054Z,6.72
2023-04-16T02:01:42.184Z,6.64
2023-04-16T02:02:42.495Z,6.48
2023-04-16T02:03:42.694Z,6.4
2023-04-16T02:04:42.640Z,6.32
2023-04-16T02:05:42.793Z,6.08
2023-04-16T02:06:42.933Z,6.24
2023-04-16T02:07:43.052Z,6.24
2023-04-16T02:08:43.189Z,6.24
2023-04-16T02:09:43.311Z,6.4
2023-04-16T02:10:43.393Z,6.64
2023-04-16T02:11:43.543Z,6.4
2023-04-16T02:12:43.694Z,6.48
2023-04-16T02:13:43.847Z,6.64
2023-04-16T02:14:44.007Z,6.48
2023-04-16T02:15:44.154Z,6.32
2023-04-16T02:16:44.376Z,6.32
2023-04-16T02:17:44.484Z,6.24
2023-04-16T02:18:44.611Z,6.08
2023-04-16T02:19:44.753Z,6.24
2023-04-16T02:20:44.910Z,6.24
2023-04-16T02:21:45.060Z,6.24
2023-04-16T02:22:45.208Z,6.32
2023-04-16T02:23:45.360Z,6.32
2023-04-16T02:24:45.524Z,6.4
2023-04-16T02:25:45.666Z,6.32
2023-04-16T02:26:45.816Z,6.32
2023-04-16T02:27:45.988Z,6.4
2023-04-16T02:28:46.118Z,6.4
2023-04-16T02:29:46.276Z,6.32
2023-04-16T02:30:46.423Z,6.24
2023-04-16T02:31:46.594Z,6.24
2023-04-16T02:32:46.759Z,6.24
2023-04-16T02:33:46.823Z,6.24
2023-04-16T02:34:46.976Z,6.24
2023-04-16T02:35:47.125Z,6.24
2023-04-16T02:36:47.237Z,6.24
2023-04-16T02:37:47.382Z,6.24
2023-04-16T02:38:47.528Z,6.32
2023-04-16T02:39:47.679Z,6.32
2023-04-16T02:40:47.833Z,6.4
2023-04-16T02:41:47.940Z,6.48
2023-04-16T02:42:48.085Z,6.4
2023-04-16T02:43:48.242Z,6.4
2023-04-16T02:44:48.386Z,6.32
2023-04-16T02:45:48.576Z,6.32
2023-04-16T02:46:48.646Z,6.24
2023-04-16T02:47:48.851Z,6.24
2023-04-16T02:48:48.943Z,6.24
2023-04-16T02:49:49.100Z,6.32
2023-04-16T02:50:49.249Z,6.32
2023-04-16T02:51:49.402Z,6.32
2023-04-16T02:52:49.559Z,6.32
2023-04-16T02:53:49.675Z,6.32
2023-04-16T02:54:49.808Z,6.08
2023-04-16T02:55:49.912Z,6.24
2023-04-16T02:56:50.060Z,6.32
2023-04-16T02:57:50.209Z,6.24
2023-04-16T02:58:50.321Z,6.24
2023-04-16T02:59:50.464Z,6.24
2023-04-16T03:00:50.620Z,6.24
2023-04-16T03:01:50.872Z,6.24
2023-04-16T03:02:51.131Z,6.24
2023-04-16T03:03:51.094Z,6.32
2023-04-16T03:04:51.236Z,6.24
2023-04-16T03:05:51.370Z,6.4
2023-04-16T03:06:51.538Z,6.32
2023-04-16T03:07:51.673Z,6.24
2023-04-16T03:08:51.833Z,6.24
2023-04-16T03:09:51.988Z,6.24
2023-04-16T03:10:52.145Z,6.24
2023-04-16T03:11:52.285Z,6
2023-04-16T03:12:52.428Z,5.92
2023-04-16T03:13:52.589Z,5.92
2023-04-16T03:14:52.735Z,5.92
2023-04-16T03:15:52.891Z,5.84
2023-04-16T03:16:52.989Z,5.68
2023-04-16T03:17:53.173Z,5.92
2023-04-16T03:18:53.244Z,5.92
2023-04-16T03:19:53.394Z,6
2023-04-16T03:20:53.548Z,5.92
2023-04-16T03:21:53.697Z,5.92
2023-04-16T03:22:53.848Z,5.84
2023-04-16T03:23:54.004Z,5.92
2023-04-16T03:24:54.152Z,6
2023-04-16T03:25:54.306Z,5.92
2023-04-16T03:26:54.465Z,5.92
2023-04-16T03:27:54.560Z,6
2023-04-16T03:28:54.721Z,5.92
2023-04-16T03:29:54.861Z,6
2023-04-16T03:30:55.042Z,6
2023-04-16T03:31:55.168Z,6
2023-04-16T03:32:55.340Z,5.92
2023-04-16T03:33:55.471Z,5.92
2023-04-16T03:34:55.568Z,5.84
2023-04-16T03:35:55.716Z,5.84
2023-04-16T03:36:55.876Z,5.84
2023-04-16T03:37:56.012Z,5.84
2023-04-16T03:38:56.121Z,5.84
2023-04-16T03:39:56.280Z,5.84
2023-04-16T03:40:56.428Z,5.84
2023-04-16T03:41:56.580Z,6
2023-04-16T03:42:56.734Z,6.08
2023-04-16T03:43:56.887Z,6
2023-04-16T03:44:57.038Z,6.24
2023-04-16T03:45:57.188Z,6
2023-04-16T03:46:57.381Z,5.92
2023-04-16T03:47:57.521Z,5.92
2023-04-16T03:48:57.642Z,6
2023-04-16T03:49:57.790Z,6.08
2023-04-16T03:50:57.891Z,6.24
2023-04-16T03:51:58.048Z,6.24
2023-04-16T03:52:58.224Z,6.08
2023-04-16T03:53:58.351Z,6.08
2023-04-16T03:54:58.503Z,6
2023-04-16T03:55:58.652Z,6
2023-04-16T03:56:58.803Z,6
2023-04-16T03:57:58.958Z,5.92
2023-04-16T03:58:59.110Z,6
2023-04-16T03:59:59.280Z,6
2023-04-16T04:00:59.412Z,6
2023-04-16T04:01:59.558Z,6.24
2023-04-16T04:02:59.838Z,6.08
2023-04-16T04:03:59.980Z,6.08
2023-04-16T04:05:00.018Z,6
2023-04-16T04:06:00.151Z,5.84
2023-04-16T04:07:00.281Z,5.84
2023-04-16T04:08:00.421Z,5.68
2023-04-16T04:09:00.584Z,5.84
2023-04-16T04:10:00.731Z,5.84
2023-04-16T04:11:00.832Z,5.68
2023-04-16T04:12:00.931Z,5.68
2023-04-16T04:13:01.076Z,5.92
2023-04-16T04:14:01.240Z,5.84
2023-04-16T04:15:01.429Z,6
2023-04-16T04:16:01.517Z,5.92
2023-04-16T04:17:01.630Z,5.92
2023-04-16T04:18:01.755Z,5.84
2023-04-16T04:19:01.888Z,5.92
2023-04-16T04:20:02.241Z,5.92
2023-04-16T04:21:02.188Z,6
2023-04-16T04:22:02.344Z,5.92
2023-04-16T04:23:02.445Z,6
2023-04-16T04:24:02.592Z,6
2023-04-16T04:25:02.746Z,6
2023-04-16T04:26:02.925Z,6
2023-04-16T04:27:03.054Z,5.92
2023-04-16T04:28:03.206Z,5.92
2023-04-16T04:29:03.352Z,5.84
2023-04-16T04:30:03.509Z,5.68
2023-04-16T04:31:03.746Z,5.68
2023-04-16T04:32:03.805Z,5.68
2023-04-16T04:33:03.984Z,5.6
2023-04-16T04:34:04.076Z,5.6
2023-04-16T04:35:04.217Z,5.6
2023-04-16T04:36:04.360Z,5.6
2023-04-16T04:37:04.511Z,5.52
2023-04-16T04:38:04.667Z,5.52
2023-04-16T04:39:04.815Z,5.44
2023-04-16T04:40:04.977Z,5.52
2023-04-16T04:41:05.124Z,5.52
2023-04-16T04:42:05.276Z,5.44
2023-04-16T04:43:05.422Z,5.44
2023-04-16T04:44:05.572Z,5.44
2023-04-16T04:45:05.725Z,5.44
2023-04-16T04:46:06.456Z,5.44
2023-04-16T04:47:05.932Z,5.44
2023-04-16T04:48:06.689Z,5.44
2023-04-16T04:49:06.234Z,5.44
2023-04-16T04:50:06.956Z,5.44
2023-04-16T04:51:06.548Z,5.52
2023-04-16T04:52:06.694Z,5.44
2023-04-16T04:53:06.787Z,5.52
2023-04-16T04:54:06.943Z,5.44
2023-04-16T04:55:07.041Z,5.28
2023-04-16T04:57:07.904Z,5.44
2023-04-16T04:58:07.541Z,5.6
2023-04-16T04:59:07.882Z,5.52
2023-04-16T05:00:07.848Z,5.6
2023-04-16T05:01:08.012Z,5.6
2023-04-16T05:02:08.164Z,5.52
2023-04-16T05:03:08.376Z,5.6
2023-04-16T05:04:08.491Z,5.6
2023-04-16T05:05:08.696Z,5.6
2023-04-16T05:06:08.765Z,5.6
2023-04-16T05:07:08.909Z,5.52
2023-04-16T05:08:09.057Z,5.6
2023-04-16T05:09:09.354Z,5.6
2023-04-16T05:10:09.312Z,5.6
2023-04-16T05:11:09.469Z,5.6
2023-04-16T05:12:09.636Z,5.68
2023-04-16T05:13:09.769Z,5.84
2023-04-16T05:14:09.931Z,5.68
2023-04-16T05:15:10.082Z,5.84
2023-04-16T05:16:10.205Z,5.84
2023-04-16T05:17:10.280Z,5.92
2023-04-16T05:18:10.438Z,6
2023-04-16T05:19:10.718Z,6
2023-04-16T05:20:10.690Z,5.92
2023-04-16T05:21:10.839Z,5.92
2023-04-16T05:22:10.978Z,5.92
2023-04-16T05:23:11.085Z,6
2023-04-16T05:24:12.552Z,6
2023-04-16T05:25:11.396Z,6
2023-04-16T05:26:11.496Z,6.08
2023-04-16T05:27:11.669Z,6.08
2023-04-16T05:28:11.740Z,6
2023-04-16T05:29:12.023Z,6
2023-04-16T05:30:11.993Z,6
2023-04-16T05:31:12.170Z,6.08
2023-04-16T05:32:12.300Z,6.24
2023-04-16T05:33:12.452Z,6.24
2023-04-16T05:34:12.606Z,6.32
2023-04-16T05:35:13.211Z,6.48
2023-04-16T05:36:12.899Z,6.24
2023-04-16T05:37:13.013Z,6.24
2023-04-16T05:38:13.210Z,6.24
2023-04-16T05:39:13.301Z,6.4
2023-04-16T05:40:13.422Z,6.24
2023-04-16T05:41:13.567Z,6.24
2023-04-16T05:42:13.729Z,6.32
2023-04-16T05:43:13.814Z,6.08
2023-04-16T05:44:13.964Z,6.08
2023-04-16T05:45:14.109Z,6.4
2023-04-16T05:46:14.292Z,6.32
2023-04-16T05:47:14.413Z,6.4
2023-04-16T05:48:14.569Z,6.4
2023-04-16T05:49:14.717Z,6.4
2023-04-16T05:50:14.876Z,6.48
2023-04-16T05:51:14.976Z,6.4
2023-04-16T05:52:15.124Z,6.32
2023-04-16T05:53:15.271Z,6.32
2023-04-16T05:54:15.422Z,6.48
2023-04-16T05:55:15.600Z,6.4
2023-04-16T05:56:15.726Z,6.64
2023-04-16T05:57:15.877Z,6.64
2023-04-16T05:58:16.040Z,6.72
2023-04-16T05:59:16.182Z,6.72
2023-04-16T06:00:16.338Z,6.8
2023-04-16T06:01:16.502Z,6.88
2023-04-16T06:02:16.622Z,6.8
2023-04-16T06:03:16.890Z,7.04
2023-04-16T06:04:16.923Z,6.88
2023-04-16T06:05:17.020Z,6.88
2023-04-16T06:06:17.099Z,6.72
2023-04-16T06:07:17.283Z,6.72
2023-04-16T06:08:17.403Z,7.04
2023-04-16T06:09:17.506Z,6.8
2023-04-16T06:10:17.701Z,6.8
2023-04-16T06:11:17.810Z,7.04
2023-04-16T06:12:17.918Z,7.12
2023-04-16T06:13:18.053Z,7.12
2023-04-16T06:14:18.213Z,7.28
2023-04-16T06:15:18.333Z,7.44
2023-04-16T06:16:18.532Z,7.52
2023-04-16T06:17:18.611Z,7.6
2023-04-16T06:18:18.778Z,7.28
2023-04-16T06:19:18.917Z,7.2
2023-04-16T06:20:19.084Z,7.04
2023-04-16T06:21:19.683Z,7.12
2023-04-16T06:22:19.318Z,7.12
2023-04-16T06:23:20.026Z,7.04
2023-04-16T06:24:19.624Z,6.88
2023-04-16T06:25:20.453Z,7.04
2023-04-16T06:26:19.874Z,6.88
2023-04-16T06:27:20.032Z,7.2
2023-04-16T06:28:20.175Z,7.28
2023-04-16T06:29:20.431Z,7.28
2023-04-16T06:30:20.391Z,7.2
2023-04-16T06:31:20.606Z,7.52
2023-04-16T06:32:20.714Z,7.44
2023-04-16T06:33:20.843Z,7.52
2023-04-16T06:34:20.948Z,7.44
2023-04-16T06:35:21.089Z,7.44
2023-04-16T06:36:21.241Z,7.44
2023-04-16T06:37:21.386Z,7.52
2023-04-16T06:38:21.495Z,7.52
2023-04-16T06:39:21.648Z,7.52
2023-04-16T06:40:21.796Z,7.6
2023-04-16T06:41:21.948Z,7.52
2023-04-16T06:42:22.100Z,7.92
2023-04-16T06:43:22.264Z,8
2023-04-16T06:44:22.364Z,7.68
2023-04-16T06:45:22.497Z,7.84
2023-04-16T06:46:22.704Z,8
2023-04-16T06:47:22.785Z,8.4
2023-04-16T06:48:22.906Z,8.4
2023-04-16T06:49:23.147Z,8.32
2023-04-16T06:50:23.214Z,8.24
2023-04-16T06:51:23.363Z,8.24
2023-04-16T06:52:23.469Z,8.639999
2023-04-16T06:53:23.618Z,8.8
2023-04-16T06:54:23.762Z,8.88
2023-04-16T06:55:23.921Z,9.04
2023-04-16T06:56:24.069Z,9.599999
2023-04-16T06:57:24.221Z,9.2
2023-04-16T06:58:24.368Z,9.28
2023-04-16T06:59:24.527Z,9.679999
2023-04-16T07:00:24.675Z,9.599999
2023-04-16T07:01:24.859Z,9.28
2023-04-16T07:02:25.032Z,9.12
2023-04-16T07:03:25.232Z,9.28
2023-04-16T07:04:25.232Z,9.679999
2023-04-16T07:05:25.392Z,10.32
2023-04-16T07:06:25.539Z,10.48
2023-04-16T07:07:25.698Z,10.24
2023-04-16T07:08:25.839Z,10.24
2023-04-16T07:09:25.993Z,10.48
2023-04-16T07:10:26.148Z,10.48
2023-04-16T07:11:26.242Z,10.719999
2023-04-16T07:12:26.342Z,10.8
2023-04-16T07:13:26.494Z,10.639999
2023-04-16T07:14:26.607Z,10.48
2023-04-16T07:15:26.709Z,10.88
2023-04-16T07:16:26.861Z,10.719999
2023-04-16T07:17:27.011Z,10.4
2023-04-16T07:18:27.055Z,10.88
2023-04-16T07:19:27.201Z,11.12
2023-04-16T07:20:27.303Z,10.48
2023-04-16T07:21:27.454Z,10.08
2023-04-16T07:22:27.610Z,10.4
2023-04-16T07:23:27.767Z,10.4
2023-04-16T07:24:27.911Z,10.08
2023-04-16T07:25:28.069Z,10.4
2023-04-16T07:26:28.218Z,11.52
2023-04-16T07:27:28.363Z,11.92
2023-04-16T07:28:28.542Z,11.52
2023-04-16T07:29:28.671Z,11.04
2023-04-16T07:30:28.819Z,11.04
2023-04-16T07:31:28.984Z,11.12
2023-04-16T07:32:29.177Z,11.44
2023-04-16T07:33:29.281Z,11.599999
2023-04-16T07:34:29.436Z,11.44
2023-04-16T07:35:29.582Z,11.2
2023-04-16T07:36:29.776Z,11.92
2023-04-16T07:37:29.895Z,11.84
2023-04-16T07:38:30.053Z,11.599999
2023-04-16T07:39:30.195Z,12.24
2023-04-16T07:40:30.336Z,11.679999
2023-04-16T07:41:30.500Z,11.599999
2023-04-16T07:42:30.637Z,11.28
2023-04-16T07:43:30.761Z,10.88
2023-04-16T07:44:30.891Z,10.48
2023-04-16T07:45:31.045Z,10.639999
2023-04-16T07:46:43.504Z,11.44
2023-04-16T07:47:31.396Z,11.2
2023-04-16T07:48:31.494Z,11.04
2023-04-16T07:49:32.126Z,10.48
2023-04-16T07:50:31.759Z,10.719999
2023-04-16T07:51:31.900Z,10.8
2023-04-16T07:52:32.467Z,10.8
2023-04-16T07:53:32.153Z,11.04
2023-04-16T07:54:32.255Z,11.28
2023-04-16T07:55:32.406Z,11.52
2023-04-16T07:56:32.556Z,11.679999
2023-04-16T07:57:32.712Z,10.88
2023-04-16T07:58:32.866Z,11.2
2023-04-16T07:59:33.026Z,11.52
2023-04-16T08:00:33.170Z,12
2023-04-16T08:01:33.268Z,12.639999
2023-04-16T08:02:33.512Z,11.599999
2023-04-16T08:03:33.689Z,11.92
2023-04-16T08:04:33.808Z,11.599999
2023-04-16T08:05:33.822Z,11.52
2023-04-16T08:06:33.975Z,11.52
2023-04-16T08:07:34.863Z,11.599999
2023-04-16T08:08:34.222Z,11.599999
2023-04-16T08:09:34.379Z,11.599999
2023-04-16T08:10:34.531Z,12.08
2023-04-16T08:11:34.684Z,12.08
2023-04-16T08:12:34.833Z,12.48
2023-04-16T08:13:34.983Z,12.32
2023-04-16T08:14:35.089Z,12.4
2023-04-16T08:15:35.259Z,12.719999
2023-04-16T08:16:35.435Z,12.639999
2023-04-16T08:17:35.605Z,12.799999
2023-04-16T08:18:35.700Z,12.32
2023-04-16T08:19:35.846Z,12.4
2023-04-16T08:20:35.997Z,12.799999
2023-04-16T08:21:36.155Z,12.88
2023-04-16T08:22:36.304Z,12.88
2023-04-16T08:23:36.454Z,12.639999
2023-04-16T08:24:36.603Z,12.799999
2023-04-16T08:25:36.763Z,12.88
2023-04-16T08:26:36.861Z,13.04
2023-04-16T08:27:37.021Z,12.719999
2023-04-16T08:28:37.170Z,13.2
2023-04-16T08:29:37.311Z,12.88
2023-04-16T08:30:37.457Z,12.48
2023-04-16T08:31:37.717Z,12.4
2023-04-16T08:32:37.828Z,11.92
2023-04-16T08:33:37.926Z,12.4
2023-04-16T08:34:38.075Z,12.719999
2023-04-16T08:35:38.218Z,12.24
2023-04-16T08:36:38.377Z,11.84
2023-04-16T08:37:38.528Z,12.48
2023-04-16T08:38:38.674Z,12.32
2023-04-16T08:39:38.829Z,12.88
2023-04-16T08:40:38.979Z,12.08
2023-04-16T08:41:39.095Z,11.599999
2023-04-16T08:42:39.244Z,12.24
2023-04-16T08:43:39.387Z,12.24
2023-04-16T08:44:39.531Z,12.24
2023-04-16T08:45:39.697Z,12.4
2023-04-16T08:46:39.867Z,12.4
2023-04-16T08:47:39.962Z,12.4
2023-04-16T08:48:40.116Z,12.799999
2023-04-16T08:49:40.243Z,13.12
2023-04-16T08:50:40.342Z,13.679999
2023-04-16T08:51:40.494Z,13.679999
2023-04-16T08:52:40.648Z,13.44
2023-04-16T08:53:40.791Z,13.12
2023-04-16T08:54:40.947Z,13.679999
2023-04-16T08:55:41.051Z,13.52
2023-04-16T08:56:42.936Z,13.599999
2023-04-16T08:57:41.309Z,14.719999
2023-04-16T08:58:41.416Z,13.84
2023-04-16T08:59:41.554Z,13.92
2023-04-16T09:00:41.707Z,14.08
2023-04-16T09:01:41.954Z,13.92
2023-04-16T09:02:42.160Z,14.4
2023-04-16T09:03:42.205Z,14.639999
2023-04-16T09:04:42.334Z,14.48
2023-04-16T09:05:42.430Z,14.4
2023-04-16T09:06:42.566Z,14.08
2023-04-16T09:07:42.667Z,13.84
2023-04-16T09:08:42.815Z,13.12
2023-04-16T09:09:42.970Z,13.44
2023-04-16T09:10:43.070Z,13.92
2023-04-16T09:11:43.225Z,15.2
2023-04-16T09:12:43.380Z,15.599999
2023-04-16T09:13:43.537Z,14.48
2023-04-16T09:14:43.696Z,14.4
2023-04-16T09:15:43.786Z,14.719999
2023-04-16T09:16:43.957Z,15.44
2023-04-16T09:17:44.104Z,15.12
2023-04-16T09:18:44.229Z,15.2
2023-04-16T09:19:44.337Z,15.599999
2023-04-16T09:20:44.484Z,15.28
2023-04-16T09:21:44.637Z,15.679999
2023-04-16T09:22:44.807Z,16.88
2023-04-16T09:23:44.948Z,15.92
2023-04-16T09:24:45.096Z,14.639999
2023-04-16T09:25:45.250Z,14.32
2023-04-16T09:26:45.398Z,13.84
2023-04-16T09:27:45.542Z,13.92
2023-04-16T09:28:45.700Z,15.679999
2023-04-16T09:29:45.861Z,16.4
2023-04-16T09:30:46.015Z,16.72
2023-04-16T09:31:46.158Z,16.72
2023-04-16T09:32:46.338Z,15.679999
2023-04-16T09:33:46.458Z,15.12
2023-04-16T09:34:46.609Z,15.92
2023-04-16T09:35:46.758Z,16
2023-04-16T09:36:46.906Z,17.44
2023-04-16T09:37:47.064Z,17.68
2023-04-16T09:38:47.218Z,17.44
2023-04-16T09:39:47.365Z,16.72
2023-04-16T09:40:47.706Z,17.12
2023-04-16T09:41:47.676Z,16.88
2023-04-16T09:42:47.771Z,16.24
2023-04-16T09:43:47.921Z,15.28
2023-04-16T09:44:48.022Z,15.92
2023-04-16T09:45:48.203Z,15.839999
2023-04-16T09:46:48.275Z,16.4
2023-04-16T09:47:48.453Z,16.8
2023-04-16T09:48:48.579Z,17.68
2023-04-16T09:49:48.734Z,17.92
2023-04-16T09:50:48.888Z,17.68
2023-04-16T09:51:49.032Z,17.28
2023-04-16T09:52:49.194Z,17.2
2023-04-16T09:53:49.338Z,16.24
2023-04-16T09:54:49.438Z,15.92
2023-04-16T09:55:49.555Z,15.44
2023-04-16T09:56:49.794Z,15.12
2023-04-16T09:57:49.844Z,15.2
2023-04-16T09:58:49.960Z,15.28
2023-04-16T09:59:50.096Z,15.12
2023-04-16T10:00:50.227Z,15.2
2023-04-16T10:01:50.468Z,15.52
2023-04-16T10:02:50.789Z,15.2
2023-04-16T10:03:50.754Z,15.04
2023-04-16T10:04:50.825Z,15.12
2023-04-16T10:05:50.958Z,14.639999
2023-04-16T10:06:51.159Z,14.24
2023-04-16T10:07:51.255Z,14.24
2023-04-16T10:08:51.422Z,14.4
2023-04-16T10:09:51.559Z,14.08
2023-04-16T10:10:51.714Z,14
2023-04-16T10:11:51.865Z,14.32
2023-04-16T10:12:52.030Z,13.84
2023-04-16T10:13:52.168Z,14.32
2023-04-16T10:14:52.316Z,13.92
2023-04-16T10:15:52.472Z,13.84
2023-04-16T10:16:52.668Z,14
2023-04-16T10:17:52.826Z,14.08
2023-04-16T10:18:52.880Z,14.08
2023-04-16T10:19:53.033Z,14.08
2023-04-16T10:20:53.184Z,14.4
2023-04-16T10:21:53.328Z,14
2023-04-16T10:22:53.491Z,14.32
2023-04-16T10:23:53.635Z,14.719999
2023-04-16T10:24:53.738Z,14.08
2023-04-16T10:25:54.622Z,14.4
2023-04-16T10:26:53.995Z,14.08
2023-04-16T10:27:54.138Z,13.84
2023-04-16T10:28:54.294Z,13.28
2023-04-16T10:29:54.449Z,13.28
2023-04-16T10:30:54.629Z,13.2
2023-04-16T10:31:54.708Z,13.44
2023-04-16T10:32:54.870Z,13.04
2023-04-16T10:33:54.998Z,13.44
2023-04-16T10:34:55.154Z,13.28
2023-04-16T10:36:06.902Z,13.04
2023-04-16T10:36:55.416Z,12.88
2023-04-16T10:37:55.552Z,13.12
2023-04-16T10:38:55.705Z,12.799999
2023-04-16T10:39:55.857Z,13.2
2023-04-16T10:40:56.008Z,13.52
2023-04-16T10:41:56.161Z,13.2
2023-04-16T10:42:56.314Z,12.799999
2023-04-16T10:43:56.470Z,12.719999
2023-04-16T10:44:56.615Z,13.2
2023-04-16T10:45:56.753Z,13.2
2023-04-16T10:46:57.003Z,13.2
2023-04-16T10:47:57.129Z,13.44
2023-04-16T10:48:57.225Z,13.28
2023-04-16T10:49:57.383Z,13.28
2023-04-16T10:50:57.570Z,13.2
2023-04-16T10:51:57.713Z,13.679999
2023-04-16T10:52:57.830Z,14.24
2023-04-16T10:53:57.974Z,14.08
2023-04-16T10:54:58.126Z,14.639999
2023-04-16T10:55:58.278Z,14.48
2023-04-16T10:56:58.379Z,14.719999
2023-04-16T10:57:58.540Z,14.32
2023-04-16T10:58:58.686Z,14.719999
2023-04-16T10:59:58.834Z,14.639999
2023-04-16T11:00:58.992Z,14.88
2023-04-16T11:01:59.187Z,15.44
2023-04-16T11:02:59.487Z,15.52
2023-04-16T11:03:59.510Z,15.679999
2023-04-16T11:04:59.626Z,15.44
2023-04-16T11:05:59.690Z,15.28
2023-04-16T11:06:59.846Z,15.599999
2023-04-16T11:07:59.995Z,16.08
2023-04-16T11:09:00.204Z,16.24
2023-04-16T11:10:00.390Z,16
2023-04-16T11:11:00.401Z,16.08
2023-04-16T11:12:00.550Z,16.32
2023-04-16T11:13:00.701Z,16.4
2023-04-16T11:14:00.815Z,15.679999
2023-04-16T11:15:00.950Z,15.92
2023-04-16T11:16:01.155Z,15.599999
2023-04-16T11:17:01.208Z,15.92
2023-04-16T11:18:01.386Z,15.839999
2023-04-16T11:19:01.472Z,15.599999
2023-04-16T11:20:01.617Z,15.2
2023-04-16T11:21:01.711Z,16.08
2023-04-16T11:22:01.883Z,15.52
2023-04-16T11:23:02.084Z,16
2023-04-16T11:24:02.170Z,16.08
2023-04-16T11:25:02.323Z,16.32
2023-04-16T11:26:02.491Z,16.64
2023-04-16T11:27:02.625Z,16.48
2023-04-16T11:28:02.772Z,16.08
2023-04-16T11:29:02.923Z,16.24
2023-04-16T11:30:03.087Z,16.4
2023-04-16T11:31:03.244Z,16.24
2023-04-16T11:32:03.387Z,16.08
2023-04-16T11:33:03.565Z,16.32
2023-04-16T11:34:04.057Z,16.48
2023-04-16T11:35:04.198Z,16.24
2023-04-16T11:36:04.315Z,15.28
2023-04-16T11:37:04.459Z,16.32
2023-04-16T11:38:04.296Z,16
2023-04-16T11:39:04.400Z,16.4
2023-04-16T11:40:04.880Z,15.44
2023-04-16T11:41:05.040Z,16
2023-04-16T11:42:04.762Z,16.32
2023-04-16T11:43:04.899Z,16
2023-04-16T11:44:05.049Z,15.92
2023-04-16T11:45:05.196Z,16.32
2023-04-16T11:46:13.204Z,16.08
2023-04-16T11:47:05.471Z,16.72
2023-04-16T11:48:05.641Z,18.4
2023-04-16T11:49:05.753Z,17.68
2023-04-16T11:50:05.913Z,17.6
2023-04-16T11:51:06.057Z,17.76
2023-04-16T11:52:06.212Z,18.32
2023-04-16T11:53:06.387Z,19.04
2023-04-16T11:54:06.464Z,19.52
2023-04-16T11:55:06.612Z,18.08
2023-04-16T11:56:06.767Z,18.72
2023-04-16T11:57:06.934Z,18.72
2023-04-16T11:58:07.073Z,18.4
2023-04-16T11:59:07.301Z,18.48
2023-04-16T12:00:08.611Z,18.4
2023-04-16T12:01:07.478Z,18.64
2023-04-16T12:02:07.761Z,19.28
2023-04-16T12:03:07.992Z,20
2023-04-16T12:04:08.234Z,20.4
2023-04-16T12:05:08.087Z,19.12
2023-04-16T12:06:08.188Z,18.32
2023-04-16T12:07:08.282Z,19.76
2023-04-16T12:08:08.435Z,19.12
2023-04-16T12:09:08.706Z,19.28
2023-04-16T12:10:09.112Z,20.08
2023-04-16T12:11:08.843Z,20.08
2023-04-16T12:12:08.941Z,19.6
2023-04-16T12:13:09.059Z,19.28
2023-04-16T12:14:09.196Z,18.88
2023-04-16T12:15:09.293Z,19.68
2023-04-16T12:16:09.488Z,19.76
2023-04-16T12:17:09.672Z,19.12
2023-04-16T12:18:09.789Z,17.92
2023-04-16T12:19:09.990Z,18
2023-04-16T12:20:09.964Z,18.8
2023-04-16T12:21:10.125Z,18.48
2023-04-16T12:22:10.256Z,18.32
2023-04-16T12:23:10.352Z,17.92
2023-04-16T12:24:10.470Z,18.4
2023-04-16T12:25:10.630Z,18.4
2023-04-16T12:26:11.013Z,17.76
2023-04-16T12:27:10.910Z,18.08
2023-04-16T12:28:11.018Z,17.52
2023-04-16T12:29:11.333Z,17.2
2023-04-16T12:30:11.300Z,17.52
2023-04-16T12:31:11.423Z,16.24
2023-04-16T12:32:11.569Z,16.24
2023-04-16T12:33:11.774Z,16.4
2023-04-16T12:34:11.871Z,16.32
2023-04-16T12:35:12.030Z,16.32
2023-04-16T12:36:12.134Z,15.679999
2023-04-16T12:37:12.278Z,15.679999
2023-04-16T12:38:12.381Z,15.599999
2023-04-16T12:39:12.531Z,15.04
2023-04-16T12:40:12.684Z,14.88
2023-04-16T12:41:12.846Z,15.04
2023-04-16T12:42:13.011Z,15.28
2023-04-16T12:43:13.087Z,15.44
2023-04-16T12:44:13.234Z,15.599999
2023-04-16T12:45:13.387Z,15.52
2023-04-16T12:46:13.579Z,15.44
2023-04-16T12:47:13.644Z,15.28
2023-04-16T12:48:13.793Z,15.44
2023-04-16T12:49:13.980Z,16.08
2023-04-16T12:50:14.105Z,15.52
2023-04-16T12:51:14.249Z,15.599999
2023-04-16T12:52:14.407Z,15.679999
2023-04-16T12:53:14.568Z,16.24
2023-04-16T12:54:14.704Z,16.32
2023-04-16T12:55:14.858Z,16.48
2023-04-16T12:56:15.007Z,16.4
2023-04-16T12:57:15.105Z,16.24
2023-04-16T12:58:15.284Z,15.679999
2023-04-16T12:59:15.408Z,15.839999
2023-04-16T13:00:15.560Z,15.92
2023-04-16T13:01:15.798Z,15.839999
2023-04-16T13:02:15.840Z,16.08
2023-04-16T13:03:16.125Z,15.599999
2023-04-16T13:04:16.239Z,16.08
2023-04-16T13:05:16.270Z,16.4
2023-04-16T13:06:16.421Z,16.08
2023-04-16T13:07:16.581Z,16.72
2023-04-16T13:08:16.734Z,15.92
2023-04-16T13:09:16.880Z,15.52