createdAt,value
2019-05-19T00:01:56.901Z,6.80
2019-05-19T00:04:26.323Z,6.70
2019-05-19T00:06:55.735Z,10.97
2019-05-19T00:09:25.098Z,5.47
2019-05-19T00:11:54.554Z,4.90
2019-05-19T00:14:23.925Z,8.80
2019-05-19T00:16:53.630Z,6.60
2019-05-19T00:19:27.022Z,6.07
2019-05-19T00:21:56.138Z,6.67
2019-05-19T00:24:25.615Z,8.83
2019-05-19T00:26:55.104Z,4.40
2019-05-19T00:29:24.526Z,5.73
2019-05-19T00:31:53.871Z,6.53
2019-05-19T00:34:23.338Z,6.20
2019-05-19T00:36:52.746Z,5.77
2019-05-19T00:39:22.178Z,14.67
2019-05-19T00:41:51.545Z,9.33
2019-05-19T00:44:20.932Z,7.70
2019-05-19T00:46:50.296Z,5.47
2019-05-19T00:49:19.710Z,7.80
2019-05-19T00:51:49.095Z,11.50
2019-05-19T00:54:18.490Z,5.87
2019-05-19T00:56:48.445Z,9.00
2019-05-19T00:59:18.863Z,12.23
2019-05-19T01:01:48.289Z,8.53
2019-05-19T01:04:17.845Z,8.67
2019-05-19T01:06:47.406Z,7.60
2019-05-19T01:09:16.807Z,15.93
2019-05-19T01:11:46.217Z,6.47
2019-05-19T01:14:15.635Z,6.37
2019-05-19T01:16:45.012Z,6.60
2019-05-19T01:19:14.373Z,5.93
2019-05-19T01:21:44.739Z,9.40
2019-05-19T01:24:14.090Z,6.27
2019-05-19T01:26:43.607Z,6.63
2019-05-19T01:29:12.986Z,7.50
2019-05-19T01:31:42.386Z,6.87
2019-05-19T01:34:11.830Z,14.60
2019-05-19T01:36:41.183Z,12.80
2019-05-19T01:39:10.568Z,10.73
2019-05-19T01:41:39.980Z,12.50
2019-05-19T01:44:09.454Z,17.73
2019-05-19T01:46:38.836Z,18.10
2019-05-19T01:49:08.238Z,9.60
2019-05-19T01:51:37.605Z,7.10
2019-05-19T01:54:07.022Z,7.40
2019-05-19T01:56:36.517Z,9.50
2019-05-19T01:59:06.077Z,9.30
2019-05-19T02:01:35.540Z,7.33
2019-05-19T02:04:04.936Z,9.23
2019-05-19T02:06:34.318Z,7.77
2019-05-19T02:09:04.955Z,13.30
2019-05-19T02:11:34.494Z,6.57
2019-05-19T02:14:03.908Z,8.67
2019-05-19T02:16:33.330Z,10.27
2019-05-19T02:19:02.835Z,10.57
2019-05-19T02:21:32.323Z,17.87
2019-05-19T02:24:01.823Z,15.57
2019-05-19T02:26:31.235Z,10.20
2019-05-19T02:29:00.841Z,10.13
2019-05-19T02:31:30.233Z,9.40
2019-05-19T02:33:59.598Z,9.10
2019-05-19T02:36:29.120Z,12.50
2019-05-19T02:38:58.507Z,7.80
2019-05-19T02:41:30.139Z,11.23
2019-05-19T02:44:01.288Z,19.23
2019-05-19T02:46:31.582Z,68.43
2019-05-19T02:49:02.470Z,15.40
2019-05-19T02:51:34.170Z,15.63
2019-05-19T02:54:06.148Z,12.40
2019-05-19T02:56:36.587Z,7.90
2019-05-19T02:59:06.878Z,8.23
2019-05-19T03:01:37.923Z,10.60
2019-05-19T03:04:07.294Z,10.70
2019-05-19T03:06:36.702Z,7.80
2019-05-19T03:09:06.908Z,8.80
2019-05-19T03:11:36.285Z,8.73
2019-05-19T03:14:05.710Z,11.40
2019-05-19T03:16:35.172Z,13.53
2019-05-19T03:19:04.590Z,14.83
2019-05-19T03:21:33.956Z,9.97
2019-05-19T03:24:03.405Z,10.40
2019-05-19T03:26:32.789Z,9.60
2019-05-19T03:29:02.256Z,10.73
2019-05-19T03:31:38.859Z,15.30
2019-05-19T03:34:08.236Z,7.80
2019-05-19T03:36:37.613Z,8.37
2019-05-19T03:39:07.710Z,9.60
2019-05-19T03:41:37.120Z,8.50
2019-05-19T03:44:06.488Z,7.97
2019-05-19T03:46:35.883Z,7.67
2019-05-19T03:49:05.261Z,10.33
2019-05-19T03:51:34.651Z,9.97
2019-05-19T03:54:04.029Z,10.50
2019-05-19T03:56:33.417Z,16.00
2019-05-19T03:59:02.812Z,10.57
2019-05-19T04:01:32.187Z,10.10
2019-05-19T04:04:01.598Z,13.13
2019-05-19T04:06:30.980Z,12.10
2019-05-19T04:09:00.400Z,10.70
2019-05-19T04:11:29.774Z,11.40
2019-05-19T04:13:59.223Z,11.90
2019-05-19T04:16:28.685Z,9.90
2019-05-19T04:18:58.073Z,10.30
2019-05-19T04:21:27.430Z,11.67
2019-05-19T04:23:56.898Z,11.17
2019-05-19T04:26:26.272Z,10.77
2019-05-19T04:28:55.686Z,14.27
2019-05-19T04:31:25.141Z,10.00
2019-05-19T04:33:54.514Z,8.80
2019-05-19T04:36:23.913Z,9.90
2019-05-19T04:38:53.422Z,10.30
2019-05-19T04:41:22.816Z,10.90
2019-05-19T04:43:52.331Z,7.43
2019-05-19T04:46:21.701Z,10.80
2019-05-19T04:48:51.075Z,9.20
2019-05-19T04:51:20.545Z,8.07
2019-05-19T04:53:49.859Z,12.07
2019-05-19T04:56:19.959Z,9.53
2019-05-19T04:58:49.714Z,12.97
2019-05-19T05:01:19.095Z,14.33
2019-05-19T05:03:48.592Z,9.97
2019-05-19T05:06:18.011Z,13.50
2019-05-19T05:08:47.667Z,14.53
2019-05-19T05:11:17.045Z,9.50
2019-05-19T05:13:46.448Z,12.60
2019-05-19T05:16:15.851Z,12.60
2019-05-19T05:18:47.822Z,16.47
2019-05-19T05:21:16.388Z,13.60
2019-05-19T05:23:45.845Z,20.87
2019-05-19T05:26:15.260Z,16.00
2019-05-19T05:28:44.693Z,16.10
2019-05-19T05:31:15.608Z,15.93
2019-05-19T05:33:45.443Z,19.77
2019-05-19T05:36:15.178Z,15.60
2019-05-19T05:38:44.570Z,20.83
2019-05-19T05:41:13.958Z,29.17
2019-05-19T05:43:43.361Z,19.33
2019-05-19T05:46:12.769Z,21.63
2019-05-19T05:48:42.167Z,18.53
2019-05-19T05:51:11.576Z,20.03
2019-05-19T05:53:40.966Z,31.50
2019-05-19T05:56:10.362Z,18.00
2019-05-19T05:58:39.792Z,19.33
2019-05-19T06:01:09.211Z,21.40
2019-05-19T06:03:38.587Z,22.53
2019-05-19T06:06:08.295Z,26.47
2019-05-19T06:08:37.666Z,29.53
2019-05-19T06:11:07.080Z,22.33
2019-05-19T06:13:36.457Z,17.60
2019-05-19T06:16:05.856Z,21.70
2019-05-19T06:18:35.436Z,21.43
2019-05-19T06:21:04.800Z,22.37
2019-05-19T06:23:34.204Z,28.20
2019-05-19T06:26:03.600Z,21.67
2019-05-19T06:28:33.024Z,24.37
2019-05-19T06:31:02.508Z,26.73
2019-05-19T06:33:31.906Z,25.87
2019-05-19T06:36:01.603Z,21.23
2019-05-19T06:38:31.048Z,22.83
2019-05-19T06:41:00.439Z,22.70
2019-05-19T06:43:29.842Z,24.70
2019-05-19T06:45:59.215Z,25.83
2019-05-19T06:48:28.627Z,31.23
2019-05-19T06:50:58.026Z,31.50
2019-05-19T06:53:27.405Z,26.57
2019-05-19T06:55:57.011Z,23.73
2019-05-19T06:58:26.405Z,26.27
2019-05-19T07:00:59.019Z,24.90
2019-05-19T07:03:27.003Z,22.30
2019-05-19T07:05:56.397Z,23.17
2019-05-19T07:08:25.791Z,18.47
2019-05-19T07:10:55.192Z,18.40
2019-05-19T07:13:24.560Z,21.50
2019-05-19T07:15:54.059Z,19.87
2019-05-19T07:18:23.535Z,24.77
2019-05-19T07:20:52.917Z,21.50
2019-05-19T07:23:28.425Z,22.07
2019-05-19T07:25:53.475Z,22.40
2019-05-19T07:28:22.894Z,21.60
2019-05-19T07:30:52.280Z,20.13
2019-05-19T07:33:21.683Z,21.50
2019-05-19T07:35:51.100Z,21.90
2019-05-19T07:38:20.514Z,20.37
2019-05-19T07:40:49.946Z,18.03
2019-05-19T07:43:19.381Z,16.97
2019-05-19T07:45:48.761Z,18.67
2019-05-19T07:48:18.162Z,20.73
2019-05-19T07:50:47.688Z,18.17
2019-05-19T07:53:17.217Z,18.57
2019-05-19T07:55:46.626Z,17.07
2019-05-19T07:58:16.040Z,20.83
2019-05-19T08:00:45.589Z,22.17
2019-05-19T08:03:15.006Z,21.93
2019-05-19T08:05:44.553Z,23.73
2019-05-19T08:08:13.917Z,19.67
2019-05-19T08:10:43.351Z,19.50
2019-05-19T08:13:13.023Z,19.07
2019-05-19T08:15:43.175Z,22.00
2019-05-19T08:18:12.682Z,19.73
2019-05-19T08:20:42.272Z,20.77
2019-05-19T08:23:11.915Z,18.00
2019-05-19T08:25:41.904Z,14.63
2019-05-19T08:28:14.214Z,15.27
2019-05-19T08:30:44.311Z,16.73
2019-05-19T08:33:14.120Z,14.93
2019-05-19T08:35:43.724Z,16.00
2019-05-19T08:38:13.835Z,16.40
2019-05-19T08:40:43.720Z,14.20
2019-05-19T08:43:13.376Z,12.20
2019-05-19T08:45:43.022Z,11.37
2019-05-19T08:48:12.599Z,12.10
2019-05-19T08:50:42.024Z,13.57
2019-05-19T08:53:11.524Z,16.30
2019-05-19T08:55:41.164Z,12.57
2019-05-19T08:58:11.160Z,13.80
2019-05-19T09:00:40.963Z,16.30
2019-05-19T09:03:11.901Z,12.10
2019-05-19T09:05:41.297Z,12.43
2019-05-19T09:08:10.685Z,9.43
2019-05-19T09:10:40.661Z,14.43
2019-05-19T09:13:10.504Z,19.57
2019-05-19T09:15:40.125Z,15.70
2019-05-19T09:18:09.769Z,11.50
2019-05-19T09:20:39.331Z,12.57
2019-05-19T09:23:08.957Z,14.00
2019-05-19T09:25:38.746Z,12.70
2019-05-19T09:28:08.348Z,13.13
2019-05-19T09:30:37.966Z,12.97
2019-05-19T09:33:07.649Z,14.53
2019-05-19T09:35:37.207Z,13.03
2019-05-19T09:38:06.747Z,14.83
2019-05-19T09:40:37.595Z,12.93
2019-05-19T09:43:07.098Z,22.40
2019-05-19T09:45:36.833Z,11.70
2019-05-19T09:48:06.396Z,11.73
2019-05-19T09:50:35.844Z,10.07
2019-05-19T09:53:05.313Z,11.53
2019-05-19T09:55:34.689Z,10.27
2019-05-19T09:58:04.088Z,10.13
2019-05-19T10:00:33.569Z,13.83
2019-05-19T10:03:03.300Z,13.53
2019-05-19T10:05:33.054Z,12.50
2019-05-19T10:08:02.591Z,13.27
2019-05-19T10:11:13.676Z,11.97
2019-05-19T10:13:43.230Z,14.30
2019-05-19T10:16:12.698Z,12.17
2019-05-19T10:18:42.101Z,13.23
2019-05-19T10:21:11.519Z,8.73
2019-05-19T10:23:40.921Z,9.20
2019-05-19T10:26:10.658Z,14.00
2019-05-19T10:28:40.116Z,16.97
2019-05-19T10:31:10.035Z,11.47
2019-05-19T10:33:39.419Z,14.60
2019-05-19T10:36:08.818Z,15.77
2019-05-19T10:38:38.188Z,11.37
2019-05-19T10:41:07.583Z,12.97
2019-05-19T10:43:37.011Z,13.33
2019-05-19T10:46:06.797Z,12.30
2019-05-19T10:48:36.235Z,11.07
2019-05-19T10:51:05.983Z,13.53
2019-05-19T10:53:35.434Z,13.03
2019-05-19T10:56:04.799Z,12.10
2019-05-19T10:58:34.230Z,10.70
2019-05-19T11:01:03.894Z,10.60
2019-05-19T11:03:33.514Z,11.10
2019-05-19T11:06:03.129Z,8.57
2019-05-19T11:08:32.596Z,9.77
2019-05-19T11:11:01.981Z,9.87
2019-05-19T11:13:31.445Z,9.13
2019-05-19T11:16:01.152Z,11.10
2019-05-19T11:18:30.866Z,16.63
2019-05-19T11:21:00.591Z,11.67
2019-05-19T11:23:30.347Z,13.30
2019-05-19T11:25:59.759Z,14.40
2019-05-19T11:28:29.310Z,13.80
2019-05-19T11:30:58.754Z,12.90
2019-05-19T11:33:28.430Z,17.30
2019-05-19T11:35:57.845Z,10.27
2019-05-19T11:38:27.407Z,13.53
2019-05-19T11:40:56.993Z,12.00
2019-05-19T11:43:26.551Z,12.60
2019-05-19T11:45:56.321Z,11.33
2019-05-19T11:48:25.867Z,15.10
2019-05-19T11:50:55.621Z,11.13
2019-05-19T11:53:25.133Z,12.57
2019-05-19T11:56:06.360Z,10.90
2019-05-19T11:58:26.708Z,12.37
2019-05-19T12:00:56.474Z,12.63
2019-05-19T12:03:26.430Z,11.30
2019-05-19T12:05:56.062Z,9.27
2019-05-19T12:08:25.742Z,11.57
2019-05-19T12:10:55.455Z,10.17
2019-05-19T12:13:25.222Z,8.10
2019-05-19T12:15:54.869Z,10.87
2019-05-19T12:18:24.796Z,11.17
2019-05-19T12:20:54.741Z,8.57
2019-05-19T12:23:24.451Z,8.50
2019-05-19T12:25:54.263Z,13.57
2019-05-19T12:28:23.973Z,11.57
2019-05-19T12:30:53.881Z,12.10
2019-05-19T12:33:23.770Z,9.60
2019-05-19T12:35:53.394Z,9.97
2019-05-19T12:38:23.512Z,6.90
2019-05-19T12:40:53.149Z,7.70
2019-05-19T12:43:22.736Z,7.70
2019-05-19T12:45:52.715Z,7.60
2019-05-19T12:48:22.608Z,6.70
2019-05-19T12:50:52.526Z,12.00
2019-05-19T12:53:22.557Z,9.13
2019-05-19T12:55:52.414Z,9.47
2019-05-19T12:58:22.508Z,8.80
2019-05-19T13:00:52.246Z,12.40
2019-05-19T13:03:21.952Z,7.13
2019-05-19T13:05:51.406Z,6.57
2019-05-19T13:08:20.778Z,10.60
2019-05-19T13:10:50.284Z,7.03
2019-05-19T13:13:19.697Z,7.37
2019-05-19T13:15:49.142Z,9.67
2019-05-19T13:18:18.554Z,6.90
2019-05-19T13:20:47.909Z,6.30
2019-05-19T13:23:17.342Z,10.90
2019-05-19T13:25:46.697Z,6.77
2019-05-19T13:28:16.826Z,8.83
2019-05-19T13:30:46.196Z,9.23
2019-05-19T13:33:15.785Z,5.70
2019-05-19T13:35:45.156Z,7.10
2019-05-19T13:38:14.576Z,5.77
2019-05-19T13:40:44.013Z,5.67
2019-05-19T13:43:13.649Z,6.43
2019-05-19T13:45:43.153Z,7.73
2019-05-19T13:48:12.954Z,5.57
2019-05-19T13:50:42.447Z,5.50
2019-05-19T13:53:11.984Z,4.90
2019-05-19T13:55:41.872Z,5.83
2019-05-19T13:58:11.339Z,8.23
2019-05-19T14:00:40.886Z,6.07
2019-05-19T14:03:10.407Z,8.13
2019-05-19T14:05:39.882Z,11.10
2019-05-19T14:08:09.475Z,9.10
2019-05-19T14:10:39.080Z,6.03
2019-05-19T14:13:08.527Z,7.47
2019-05-19T14:15:37.949Z,7.77
2019-05-19T14:18:07.435Z,6.43
2019-05-19T14:20:36.953Z,10.97
2019-05-19T14:23:07.019Z,8.43
2019-05-19T14:25:37.028Z,7.37
2019-05-19T14:28:06.647Z,9.80
2019-05-19T14:30:36.652Z,5.70
2019-05-19T14:33:06.024Z,11.03
2019-05-19T14:35:35.828Z,6.83
2019-05-19T14:38:05.545Z,7.60
2019-05-19T14:40:35.730Z,7.37
2019-05-19T14:43:05.592Z,7.97
2019-05-19T14:45:35.311Z,8.70
2019-05-19T14:48:05.192Z,7.17
2019-05-19T14:50:35.472Z,8.40
2019-05-19T14:53:04.860Z,6.80
2019-05-19T14:55:34.314Z,9.83
2019-05-19T14:58:03.681Z,8.40
2019-05-19T15:00:33.199Z,12.30
2019-05-19T15:03:02.646Z,8.30
2019-05-19T15:05:32.068Z,8.60
2019-05-19T15:08:01.464Z,9.17
2019-05-19T15:10:30.918Z,11.40
2019-05-19T15:13:00.252Z,15.83
2019-05-19T15:15:29.713Z,10.20
2019-05-19T15:17:59.126Z,13.33
2019-05-19T15:20:28.524Z,8.27
2019-05-19T15:22:57.901Z,7.40
2019-05-19T15:25:27.379Z,7.43
2019-05-19T15:28:00.617Z,6.70
2019-05-19T15:30:27.927Z,10.43
2019-05-19T15:32:57.322Z,9.03
2019-05-19T15:35:27.683Z,8.97
2019-05-19T15:37:57.177Z,6.53
2019-05-19T15:40:26.571Z,8.13
2019-05-19T15:42:55.972Z,7.90
2019-05-19T15:45:25.369Z,7.50
2019-05-19T15:47:54.842Z,6.23
2019-05-19T15:50:24.160Z,10.00
2019-05-19T15:52:53.562Z,8.40
2019-05-19T15:55:23.219Z,7.37
2019-05-19T15:57:52.795Z,9.17
2019-05-19T16:00:23.464Z,7.67
2019-05-19T16:02:52.824Z,9.00
2019-05-19T16:05:22.267Z,10.50
2019-05-19T16:07:51.653Z,9.30
2019-05-19T16:10:21.299Z,6.77
2019-05-19T16:12:50.676Z,9.53
2019-05-19T16:15:20.379Z,10.00
2019-05-19T16:17:49.929Z,8.23
2019-05-19T16:20:19.519Z,7.17
2019-05-19T16:22:49.187Z,12.60
2019-05-19T16:25:19.152Z,7.07
2019-05-19T16:27:50.918Z,11.53
2019-05-19T16:30:21.086Z,9.60
2019-05-19T16:32:50.988Z,8.47
2019-05-19T16:35:20.927Z,7.03
2019-05-19T16:37:50.435Z,6.00
2019-05-19T16:40:20.754Z,6.73
2019-05-19T16:42:50.535Z,10.60
2019-05-19T16:45:20.787Z,6.70
2019-05-19T16:47:50.716Z,8.17
2019-05-19T16:50:21.231Z,9.27
2019-05-19T16:52:51.280Z,8.27
2019-05-19T16:55:28.513Z,18.00
2019-05-19T16:57:58.472Z,8.60
2019-05-19T17:00:29.349Z,10.50
2019-05-19T17:02:59.543Z,8.70
2019-05-19T17:05:29.597Z,11.33
2019-05-19T17:07:59.644Z,10.47
2019-05-19T17:10:29.394Z,8.80
2019-05-19T17:12:59.452Z,7.70
2019-05-19T17:15:29.099Z,12.43
2019-05-19T17:17:58.803Z,10.87
2019-05-19T17:20:30.801Z,12.93
2019-05-19T17:23:00.110Z,17.70
2019-05-19T17:25:30.305Z,10.90
2019-05-19T17:28:00.131Z,8.53
2019-05-19T17:30:29.944Z,9.90
2019-05-19T17:32:59.995Z,10.43
2019-05-19T17:35:29.725Z,8.00
2019-05-19T17:37:59.427Z,9.33
2019-05-19T17:40:29.522Z,5.80
2019-05-19T17:42:59.334Z,7.33
2019-05-19T17:45:29.550Z,6.63
2019-05-19T17:48:09.752Z,6.67
2019-05-19T17:50:35.020Z,9.13
2019-05-19T17:53:05.381Z,6.00
2019-05-19T17:55:36.176Z,8.50
2019-05-19T17:58:06.348Z,9.60
2019-05-19T18:00:40.425Z,7.93
2019-05-19T18:03:10.747Z,10.20
2019-05-19T18:05:40.933Z,9.13
2019-05-19T18:08:10.958Z,9.03
2019-05-19T18:10:40.626Z,12.50
2019-05-19T18:13:10.376Z,10.27
2019-05-19T18:15:40.430Z,7.40
2019-05-19T18:18:10.221Z,8.90
2019-05-19T18:20:40.099Z,9.30
2019-05-19T18:23:10.004Z,9.23
2019-05-19T18:25:39.590Z,8.60
2019-05-19T18:28:09.288Z,9.73
2019-05-19T18:30:39.232Z,9.03
2019-05-19T18:33:08.949Z,14.23
2019-05-19T18:35:38.520Z,13.63
2019-05-19T18:38:08.194Z,11.53
2019-05-19T18:40:38.153Z,13.17
2019-05-19T18:43:07.648Z,26.87
2019-05-19T18:45:37.429Z,18.20
2019-05-19T18:48:07.043Z,17.63
2019-05-19T18:50:36.911Z,21.07
2019-05-19T18:53:06.673Z,20.03
2019-05-19T18:55:36.504Z,19.97
2019-05-19T18:58:06.153Z,13.80
2019-05-19T19:00:37.619Z,19.87
2019-05-19T19:03:07.741Z,21.30
2019-05-19T19:05:37.334Z,12.23
2019-05-19T19:08:07.183Z,20.83
2019-05-19T19:10:36.815Z,17.73
2019-05-19T19:13:06.568Z,13.30
2019-05-19T19:15:36.480Z,19.50
2019-05-19T19:18:06.844Z,13.73
2019-05-19T19:20:36.958Z,12.13
2019-05-19T19:23:06.731Z,19.27
2019-05-19T19:25:36.393Z,21.00
2019-05-19T19:28:06.147Z,28.43
2019-05-19T19:30:36.073Z,16.67
2019-05-19T19:33:06.012Z,15.33
2019-05-19T19:35:39.319Z,15.70
2019-05-19T19:38:07.689Z,14.77
2019-05-19T19:40:37.317Z,14.57
2019-05-19T19:43:07.589Z,15.63
2019-05-19T19:45:37.453Z,15.90
2019-05-19T19:48:07.748Z,18.60
2019-05-19T19:50:37.603Z,13.60
2019-05-19T19:53:07.626Z,19.53
2019-05-19T19:55:37.512Z,10.97
2019-05-19T19:58:07.294Z,18.70
2019-05-19T20:00:42.211Z,15.80
2019-05-19T20:03:12.731Z,12.53
2019-05-19T20:05:42.673Z,10.80
2019-05-19T20:08:12.479Z,11.10
2019-05-19T20:10:41.935Z,12.03
2019-05-19T20:13:11.759Z,13.90
2019-05-19T20:15:41.221Z,12.17
2019-05-19T20:18:11.118Z,11.50
2019-05-19T20:20:40.572Z,12.70
2019-05-19T20:23:10.490Z,16.47
2019-05-19T20:25:39.913Z,13.13
2019-05-19T20:28:09.257Z,15.90
2019-05-19T20:30:38.740Z,17.87
2019-05-19T20:33:08.122Z,13.30
2019-05-19T20:35:37.528Z,13.30
2019-05-19T20:38:06.907Z,15.70
2019-05-19T20:40:36.302Z,20.60
2019-05-19T20:43:05.908Z,13.63
2019-05-19T20:45:35.312Z,14.63
2019-05-19T20:48:04.834Z,14.27
2019-05-19T20:50:34.242Z,12.47
2019-05-19T20:53:03.615Z,16.13
2019-05-19T20:55:33.009Z,16.63
2019-05-19T20:58:02.385Z,13.70
2019-05-19T21:00:31.894Z,14.73
2019-05-19T21:03:01.274Z,11.63
2019-05-19T21:05:30.666Z,14.50
2019-05-19T21:08:00.083Z,12.70
2019-05-19T21:10:29.452Z,14.63
2019-05-19T21:12:58.860Z,13.50
2019-05-19T21:15:28.252Z,14.77
2019-05-19T21:17:57.657Z,19.93
2019-05-19T21:20:27.029Z,14.90
2019-05-19T21:22:56.506Z,25.27
2019-05-19T21:25:25.872Z,14.73
2019-05-19T21:27:55.281Z,21.97
2019-05-19T21:30:24.658Z,16.43
2019-05-19T21:32:54.037Z,10.93
2019-05-19T21:35:23.443Z,14.03
2019-05-19T21:37:52.868Z,13.93
2019-05-19T21:40:22.266Z,14.27
2019-05-19T21:42:51.740Z,11.60
2019-05-19T21:45:21.169Z,14.80
2019-05-19T21:47:50.553Z,13.47
2019-05-19T21:50:19.958Z,11.70
2019-05-19T21:52:49.351Z,13.73
2019-05-19T21:55:18.745Z,10.53
2019-05-19T21:57:48.125Z,12.17
2019-05-19T22:00:21.072Z,12.90
2019-05-19T22:02:50.452Z,10.53
2019-05-19T22:05:19.846Z,12.53
2019-05-19T22:08:17.532Z,12.83
2019-05-19T22:10:46.951Z,16.07
2019-05-19T22:13:16.542Z,10.53
2019-05-19T22:15:45.933Z,15.00
2019-05-19T22:18:15.338Z,10.97
2019-05-19T22:20:44.853Z,10.80
2019-05-19T22:23:14.452Z,13.17
2019-05-19T22:25:43.826Z,11.33
2019-05-19T22:28:13.225Z,12.87
2019-05-19T22:30:42.610Z,8.87
2019-05-19T22:33:12.013Z,13.47
2019-05-19T22:35:41.416Z,16.57
2019-05-19T22:38:10.843Z,13.90
2019-05-19T22:40:40.232Z,15.23
2019-05-19T22:43:09.647Z,12.80
2019-05-19T22:45:39.020Z,12.10
2019-05-19T22:48:08.518Z,11.83
2019-05-19T22:50:37.946Z,13.87
2019-05-19T22:53:07.329Z,23.37
2019-05-19T22:55:36.722Z,11.30
2019-05-19T22:58:06.216Z,20.93
2019-05-19T23:00:35.619Z,17.10
2019-05-19T23:03:04.999Z,11.60
2019-05-19T23:05:34.403Z,15.30
2019-05-19T23:08:03.976Z,16.43
2019-05-19T23:10:33.363Z,17.10
2019-05-19T23:13:02.740Z,13.40
2019-05-19T23:15:32.145Z,16.73
2019-05-19T23:18:01.553Z,18.47
2019-05-19T23:20:30.965Z,36.40
2019-05-19T23:23:00.638Z,12.70
2019-05-19T23:25:30.019Z,17.53
2019-05-19T23:27:59.556Z,15.10
2019-05-19T23:30:28.945Z,13.53
2019-05-19T23:32:58.339Z,20.00
2019-05-19T23:35:27.720Z,25.93
2019-05-19T23:37:57.147Z,15.60
2019-05-19T23:40:26.589Z,18.17
2019-05-19T23:42:56.030Z,20.40
2019-05-19T23:45:25.390Z,17.80
2019-05-19T23:47:54.760Z,16.37
2019-05-19T23:50:24.169Z,15.57
2019-05-19T23:52:53.554Z,20.43
2019-05-19T23:55:22.956Z,22.10
2019-05-19T23:57:52.367Z,16.23
