createdAt,value
2023-02-15T00:01:44.764Z,2.60
2023-02-15T00:04:15.546Z,2.80
2023-02-15T00:06:43.805Z,2.80
2023-02-15T00:09:12.779Z,2.80
2023-02-15T00:11:43.761Z,2.80
2023-02-15T00:14:13.665Z,2.80
2023-02-15T00:16:42.564Z,2.80
2023-02-15T00:19:14.093Z,2.80
2023-02-15T00:21:45.360Z,2.90
2023-02-15T00:24:18.257Z,3.00
2023-02-15T00:26:48.816Z,3.00
2023-02-15T00:29:18.958Z,3.00
2023-02-15T00:31:47.432Z,3.00
2023-02-15T00:34:17.645Z,3.10
2023-02-15T00:36:46.298Z,3.10
2023-02-15T00:39:15.224Z,3.10
2023-02-15T00:41:43.444Z,3.00
2023-02-15T00:44:13.220Z,3.10
2023-02-15T00:46:41.379Z,3.20
2023-02-15T00:49:09.611Z,3.30
2023-02-15T00:51:37.898Z,3.30
2023-02-15T00:54:06.165Z,3.30
2023-02-15T00:56:34.318Z,3.30
2023-02-15T00:59:02.412Z,3.30
2023-02-15T01:01:32.024Z,3.30
2023-02-15T01:04:00.117Z,3.30
2023-02-15T01:06:28.248Z,3.30
2023-02-15T01:08:56.234Z,3.30
2023-02-15T01:11:25.391Z,3.30
2023-02-15T01:13:55.691Z,3.20
2023-02-15T01:16:24.744Z,3.10
2023-02-15T01:18:55.703Z,3.00
2023-02-15T01:21:25.704Z,3.00
2023-02-15T01:23:53.704Z,3.00
2023-02-15T01:26:21.803Z,3.00
2023-02-15T01:28:51.220Z,3.00
2023-02-15T01:31:22.001Z,3.00
2023-02-15T01:33:50.634Z,3.10
2023-02-15T01:36:21.780Z,3.10
2023-02-15T01:38:50.392Z,3.10
2023-02-15T01:41:25.004Z,3.10
2023-02-15T01:43:55.185Z,3.10
2023-02-15T01:46:28.721Z,3.10
2023-02-15T01:49:03.845Z,3.10
2023-02-15T01:51:36.707Z,3.10
2023-02-15T01:54:11.356Z,3.20
2023-02-15T01:56:41.758Z,3.10
2023-02-15T01:59:14.140Z,3.20
2023-02-15T02:01:42.324Z,3.20
2023-02-15T02:04:17.218Z,3.20
2023-02-15T02:06:48.596Z,3.20
2023-02-15T02:09:16.742Z,3.30
2023-02-15T02:11:47.463Z,3.30
2023-02-15T02:14:15.805Z,3.30
2023-02-15T02:16:52.132Z,3.30
2023-02-15T02:19:49.780Z,3.30
2023-02-15T02:22:55.362Z,3.30
2023-02-15T02:26:02.002Z,3.20
2023-02-15T02:28:57.630Z,3.00
2023-02-15T02:31:46.374Z,2.90
2023-02-15T02:34:20.321Z,3.00
2023-02-15T02:36:55.243Z,2.90
2023-02-15T02:39:30.990Z,2.90
2023-02-15T02:42:04.893Z,3.00
2023-02-15T02:44:43.810Z,3.00
2023-02-15T02:47:15.404Z,3.00
2023-02-15T02:49:49.825Z,3.00
2023-02-15T02:52:45.366Z,2.90
2023-02-15T02:55:24.348Z,2.80
2023-02-15T02:58:08.478Z,2.80
2023-02-15T03:00:48.062Z,2.70
2023-02-15T03:03:27.784Z,2.70
2023-02-15T03:06:04.012Z,2.60
2023-02-15T03:08:41.334Z,2.50
2023-02-15T03:11:18.973Z,2.50
2023-02-15T03:13:54.734Z,2.40
2023-02-15T03:16:41.581Z,2.40
2023-02-15T03:19:22.332Z,2.40
2023-02-15T03:22:19.147Z,2.40
2023-02-15T03:24:57.819Z,2.40
2023-02-15T03:27:38.529Z,2.40
2023-02-15T03:30:20.104Z,2.30
2023-02-15T03:33:00.646Z,2.30
2023-02-15T03:35:45.821Z,2.30
2023-02-15T03:38:26.594Z,2.30
2023-02-15T03:41:28.209Z,2.20
2023-02-15T03:44:10.653Z,2.20
2023-02-15T03:46:53.748Z,2.30
2023-02-15T03:49:42.227Z,2.30
2023-02-15T03:52:14.095Z,2.30
2023-02-15T03:54:46.981Z,2.30
2023-02-15T03:57:42.984Z,2.40
2023-02-15T04:00:33.307Z,2.30
2023-02-15T04:03:17.639Z,2.40
2023-02-15T04:05:52.271Z,2.40
2023-02-15T04:08:46.291Z,2.40
2023-02-15T04:11:20.601Z,2.40
2023-02-15T04:13:57.694Z,2.40
2023-02-15T04:16:34.246Z,2.50
2023-02-15T04:19:21.466Z,2.50
2023-02-15T04:22:07.383Z,2.60
2023-02-15T04:25:00.890Z,2.60
2023-02-15T04:27:36.277Z,2.70
2023-02-15T04:30:08.376Z,2.70
2023-02-15T04:32:42.128Z,2.70
2023-02-15T04:35:12.350Z,2.70
2023-02-15T04:37:43.398Z,2.70
2023-02-15T04:40:16.023Z,2.70
2023-02-15T04:42:51.619Z,2.70
2023-02-15T04:45:23.446Z,2.80
2023-02-15T04:48:13.407Z,2.80
2023-02-15T04:50:42.632Z,2.90
2023-02-15T04:53:11.646Z,2.90
2023-02-15T04:55:41.082Z,2.80
2023-02-15T04:58:15.454Z,2.70
2023-02-15T05:00:44.343Z,2.70
2023-02-15T05:03:18.642Z,2.60
2023-02-15T05:05:57.847Z,2.60
2023-02-15T05:08:29.572Z,2.60
2023-02-15T05:10:58.754Z,2.60
2023-02-15T05:13:34.690Z,2.60
2023-02-15T05:16:05.495Z,2.60
2023-02-15T05:18:34.672Z,2.60
2023-02-15T05:21:14.892Z,2.70
2023-02-15T05:23:45.096Z,2.70
2023-02-15T05:26:39.196Z,2.70
2023-02-15T05:29:13.254Z,2.70
2023-02-15T05:31:58.619Z,2.70
2023-02-15T05:34:27.794Z,2.60
2023-02-15T05:36:58.720Z,2.60
2023-02-15T05:39:30.192Z,2.60
2023-02-15T05:42:01.390Z,2.60
2023-02-15T05:44:31.359Z,2.60
2023-02-15T05:47:04.249Z,2.70
2023-02-15T05:49:34.975Z,2.70
2023-02-15T05:52:17.637Z,2.70
2023-02-15T05:54:46.266Z,2.70
2023-02-15T05:57:16.225Z,2.80
2023-02-15T05:59:51.206Z,2.70
2023-02-15T06:02:19.550Z,2.70
2023-02-15T06:04:47.684Z,2.70
2023-02-15T06:07:15.733Z,2.70
2023-02-15T06:09:43.819Z,2.70
2023-02-15T06:12:11.843Z,2.70
2023-02-15T06:14:39.957Z,2.70
2023-02-15T06:17:09.444Z,2.70
2023-02-15T06:19:40.166Z,2.70
2023-02-15T06:22:08.356Z,2.70
2023-02-15T06:24:36.517Z,2.70
2023-02-15T06:27:04.859Z,2.60
2023-02-15T06:29:32.882Z,2.60
2023-02-15T06:32:00.966Z,2.70
2023-02-15T06:34:32.411Z,2.70
2023-02-15T06:37:00.459Z,2.70
2023-02-15T06:39:28.575Z,2.50
2023-02-15T06:41:59.499Z,2.50
2023-02-15T06:44:30.262Z,2.40
2023-02-15T06:46:58.327Z,2.40
2023-02-15T06:49:28.900Z,2.30
2023-02-15T06:51:58.313Z,2.30
2023-02-15T06:54:26.408Z,2.30
2023-02-15T06:56:54.436Z,2.30
2023-02-15T06:59:22.513Z,2.20
2023-02-15T07:01:51.259Z,2.20
2023-02-15T07:04:19.242Z,2.10
2023-02-15T07:06:47.344Z,2.20
2023-02-15T07:09:17.155Z,2.20
2023-02-15T07:12:02.824Z,2.20
2023-02-15T07:14:30.780Z,2.20
2023-02-15T07:17:01.821Z,2.20
2023-02-15T07:19:29.954Z,2.30
2023-02-15T07:21:57.988Z,2.40
2023-02-15T07:24:27.456Z,2.40
2023-02-15T07:26:57.247Z,2.50
2023-02-15T07:29:25.469Z,2.50
2023-02-15T07:31:56.486Z,2.50
2023-02-15T07:34:24.626Z,2.50
2023-02-15T07:36:54.646Z,2.50
2023-02-15T07:39:24.638Z,2.50
2023-02-15T07:41:54.212Z,2.50
2023-02-15T07:44:22.326Z,2.60
2023-02-15T07:46:50.580Z,2.60
2023-02-15T07:49:18.739Z,2.60
2023-02-15T07:51:47.166Z,2.70
2023-02-15T07:54:15.121Z,2.60
2023-02-15T07:56:43.106Z,2.60
2023-02-15T07:59:14.502Z,2.60
2023-02-15T08:01:43.569Z,2.60
2023-02-15T08:04:13.257Z,2.50
2023-02-15T08:06:41.230Z,2.50
2023-02-15T08:09:11.462Z,2.60
2023-02-15T08:11:40.809Z,2.50
2023-02-15T08:14:10.642Z,2.60
2023-02-15T08:16:41.495Z,2.50
2023-02-15T08:19:11.428Z,2.50
2023-02-15T08:21:42.063Z,2.40
2023-02-15T08:24:11.776Z,2.50
2023-02-15T08:26:42.323Z,2.50
2023-02-15T08:29:13.018Z,2.50
2023-02-15T08:31:43.006Z,2.50
2023-02-15T08:34:12.344Z,2.50
2023-02-15T08:36:42.614Z,2.50
2023-02-15T08:39:10.817Z,2.40
2023-02-15T08:41:41.685Z,2.40
2023-02-15T08:44:11.715Z,2.40
2023-02-15T08:46:43.765Z,2.30
2023-02-15T08:49:15.688Z,2.40
2023-02-15T08:51:44.280Z,2.40
2023-02-15T08:54:15.184Z,2.40
2023-02-15T08:56:46.582Z,2.40
2023-02-15T08:59:16.550Z,2.50
2023-02-15T09:01:44.767Z,2.50
2023-02-15T09:04:16.682Z,2.50
2023-02-15T09:06:48.124Z,2.70
2023-02-15T09:09:17.311Z,2.70
2023-02-15T09:11:47.559Z,2.70
2023-02-15T09:14:17.258Z,2.70
2023-02-15T09:16:49.754Z,2.70
2023-02-15T09:19:20.551Z,2.60
2023-02-15T09:21:48.912Z,2.70
2023-02-15T09:24:18.389Z,2.70
2023-02-15T09:26:48.412Z,2.70
2023-02-15T09:29:17.776Z,2.70
2023-02-15T09:31:47.418Z,2.70
2023-02-15T09:34:17.680Z,2.60
2023-02-15T09:36:47.881Z,2.60
2023-02-15T09:39:17.860Z,2.60
2023-02-15T09:42:26.750Z,2.50
2023-02-15T09:45:08.056Z,2.60
2023-02-15T09:48:01.834Z,2.60
2023-02-15T09:50:41.953Z,2.60
2023-02-15T09:53:41.639Z,2.60
2023-02-15T09:56:16.652Z,2.60
2023-02-15T09:58:53.559Z,2.60
2023-02-15T10:01:35.912Z,2.50
2023-02-15T10:04:28.655Z,2.50
2023-02-15T10:07:07.644Z,2.50
2023-02-15T10:09:58.169Z,2.50
2023-02-15T10:12:53.010Z,2.50
2023-02-15T10:15:31.444Z,2.50
2023-02-15T10:18:29.207Z,2.50
2023-02-15T10:21:06.666Z,2.50
2023-02-15T10:23:53.333Z,2.40
2023-02-15T10:26:24.738Z,2.40
2023-02-15T10:28:55.639Z,2.40
2023-02-15T10:31:27.513Z,2.30
2023-02-15T10:34:20.376Z,2.30
2023-02-15T10:37:39.348Z,2.30
2023-02-15T10:40:15.698Z,2.40
2023-02-15T10:43:00.210Z,2.40
2023-02-15T10:45:41.193Z,2.50
2023-02-15T10:48:26.096Z,2.60
2023-02-15T10:50:57.051Z,2.60
2023-02-15T10:53:49.752Z,2.70
2023-02-15T10:56:37.644Z,2.80
2023-02-15T10:59:51.281Z,2.90
2023-02-15T11:03:10.671Z,2.90
2023-02-15T11:05:59.919Z,2.90
2023-02-15T11:08:38.422Z,3.00
2023-02-15T11:11:23.599Z,3.10
2023-02-15T11:14:11.170Z,3.10
2023-02-15T11:16:42.899Z,2.90
2023-02-15T11:19:28.846Z,2.80
2023-02-15T11:22:04.383Z,2.80
2023-02-15T11:24:43.371Z,2.90
2023-02-15T11:27:27.235Z,2.90
2023-02-15T11:30:04.762Z,3.00
2023-02-15T11:32:41.671Z,3.00
2023-02-15T11:35:23.934Z,3.00
2023-02-15T11:38:06.462Z,3.00
2023-02-15T11:40:38.495Z,3.00
2023-02-15T11:43:16.266Z,3.10
2023-02-15T11:45:48.487Z,3.20
2023-02-15T11:48:18.925Z,3.20
2023-02-15T11:50:52.111Z,3.30
2023-02-15T11:53:31.181Z,3.30
2023-02-15T11:56:04.974Z,3.30
2023-02-15T11:58:45.984Z,3.40
2023-02-15T12:01:18.999Z,3.40
2023-02-15T12:03:50.249Z,3.50
2023-02-15T12:06:27.338Z,3.60
2023-02-15T12:09:05.630Z,3.70
2023-02-15T12:11:38.320Z,3.70
2023-02-15T12:14:07.882Z,3.70
2023-02-15T12:16:44.484Z,3.70
2023-02-15T12:19:30.309Z,3.70
2023-02-15T12:22:01.593Z,3.60
2023-02-15T12:24:35.511Z,3.60
2023-02-15T12:27:07.061Z,3.60
2023-02-15T12:29:42.345Z,3.50
2023-02-15T12:32:19.181Z,3.60
2023-02-15T12:34:48.540Z,3.70
2023-02-15T12:37:25.068Z,3.80
2023-02-15T12:39:56.252Z,3.70
2023-02-15T12:42:29.264Z,3.60
2023-02-15T12:45:02.614Z,3.70
2023-02-15T12:47:32.066Z,3.60
2023-02-15T12:50:17.762Z,3.60
2023-02-15T12:52:49.751Z,3.50
2023-02-15T12:55:24.880Z,3.60
2023-02-15T12:58:08.165Z,3.60
2023-02-15T13:00:37.661Z,3.80
2023-02-15T13:03:05.926Z,3.80
2023-02-15T13:05:37.804Z,3.80
2023-02-15T13:08:19.582Z,3.80
2023-02-15T13:10:56.656Z,3.80
2023-02-15T13:13:27.430Z,3.80
2023-02-15T13:16:00.303Z,3.80
2023-02-15T13:18:33.392Z,3.60
2023-02-15T13:21:11.786Z,3.70
2023-02-15T13:23:45.196Z,3.60
2023-02-15T13:26:20.588Z,3.70
2023-02-15T13:28:51.808Z,3.70
2023-02-15T13:31:21.877Z,3.80
2023-02-15T13:34:02.013Z,3.80
2023-02-15T13:36:42.367Z,3.90
2023-02-15T13:39:19.885Z,3.90
2023-02-15T13:41:58.891Z,3.90
2023-02-15T13:44:57.910Z,3.90
2023-02-15T13:47:34.632Z,4.00
2023-02-15T13:50:36.122Z,4.10
2023-02-15T13:53:20.718Z,4.10
2023-02-15T13:55:54.324Z,4.20
2023-02-15T13:58:36.410Z,4.10
2023-02-15T14:01:12.533Z,4.00
2023-02-15T14:04:03.220Z,4.00
2023-02-15T14:06:47.616Z,3.90
2023-02-15T14:09:28.250Z,4.00
2023-02-15T14:12:07.738Z,4.00
2023-02-15T14:14:50.889Z,3.80
2023-02-15T14:17:27.220Z,3.70
2023-02-15T14:19:59.633Z,3.80
2023-02-15T14:22:33.961Z,3.80
2023-02-15T14:25:20.595Z,4.00
2023-02-15T14:28:00.151Z,4.10
2023-02-15T14:30:34.837Z,4.00
2023-02-15T14:33:08.255Z,4.00
2023-02-15T14:35:38.136Z,4.10
2023-02-15T14:38:15.791Z,4.10
2023-02-15T14:41:02.269Z,4.10
2023-02-15T14:43:46.918Z,4.20
2023-02-15T14:46:23.750Z,4.10
2023-02-15T14:48:54.331Z,4.10
2023-02-15T14:51:57.890Z,4.20
2023-02-15T14:54:59.043Z,4.20
2023-02-15T14:57:36.390Z,4.30
2023-02-15T15:00:40.745Z,4.20
2023-02-15T15:03:23.663Z,4.20
2023-02-15T15:05:55.217Z,4.10
2023-02-15T15:08:33.839Z,4.00
2023-02-15T15:11:43.432Z,3.90
2023-02-15T15:14:33.381Z,3.90
2023-02-15T15:17:04.754Z,3.80
2023-02-15T15:20:15.102Z,3.90
2023-02-15T15:22:45.053Z,3.90
2023-02-15T15:25:45.654Z,3.80
2023-02-15T15:29:01.494Z,3.80
2023-02-15T15:31:39.902Z,3.80
2023-02-15T15:34:43.873Z,3.80
2023-02-15T15:38:02.342Z,3.80
2023-02-15T15:41:24.960Z,3.90
2023-02-15T15:44:27.106Z,4.10
2023-02-15T15:47:28.584Z,4.10
2023-02-15T15:49:59.112Z,4.00
2023-02-15T15:52:28.291Z,3.80
2023-02-15T15:55:04.185Z,3.70
2023-02-15T15:57:36.203Z,3.70
2023-02-15T16:00:08.512Z,3.70
2023-02-15T16:02:36.594Z,3.70
2023-02-15T16:05:11.757Z,3.70
2023-02-15T16:07:43.445Z,3.70
2023-02-15T16:10:23.428Z,3.60
2023-02-15T16:12:52.707Z,3.50
2023-02-15T16:15:24.531Z,3.40
2023-02-15T16:17:55.981Z,3.30
2023-02-15T16:20:27.092Z,3.30
2023-02-15T16:23:03.386Z,3.30
2023-02-15T16:25:45.218Z,3.20
2023-02-15T16:28:14.654Z,3.20
2023-02-15T16:30:45.516Z,3.10
2023-02-15T16:33:15.878Z,3.00
2023-02-15T16:35:56.551Z,3.00
2023-02-15T16:38:51.124Z,2.90
2023-02-15T16:41:23.362Z,2.90
2023-02-15T16:43:54.220Z,2.80
2023-02-15T16:46:30.169Z,2.80
2023-02-15T16:49:02.562Z,2.70
2023-02-15T16:51:33.092Z,2.70
2023-02-15T16:54:08.988Z,2.70
2023-02-15T16:56:38.222Z,2.70
2023-02-15T16:59:06.533Z,2.60
2023-02-15T17:01:36.094Z,2.60
2023-02-15T17:04:26.259Z,2.50
2023-02-15T17:07:07.520Z,2.50
2023-02-15T17:09:36.415Z,2.40
2023-02-15T17:12:04.539Z,2.30
2023-02-15T17:14:33.929Z,2.20
2023-02-15T17:17:08.169Z,2.20
2023-02-15T17:19:47.593Z,2.10
2023-02-15T17:22:21.994Z,2.10
2023-02-15T17:24:52.314Z,2.00
2023-02-15T17:27:23.224Z,2.00
2023-02-15T17:29:58.303Z,1.90
2023-02-15T17:32:30.024Z,1.90
2023-02-15T17:35:18.793Z,1.80
2023-02-15T17:37:49.574Z,1.80
2023-02-15T17:40:23.003Z,1.80
2023-02-15T17:42:51.120Z,1.70
2023-02-15T17:45:19.496Z,1.70
2023-02-15T17:47:50.696Z,1.70
2023-02-15T17:50:22.630Z,1.70
2023-02-15T17:52:51.128Z,1.70
2023-02-15T17:55:37.933Z,1.60
2023-02-15T17:58:12.031Z,1.60
2023-02-15T18:01:01.627Z,1.50
2023-02-15T18:03:58.764Z,1.40
2023-02-15T18:06:46.057Z,1.40
2023-02-15T18:09:33.554Z,1.30
2023-02-15T18:12:02.179Z,1.30
2023-02-15T18:14:31.740Z,1.20
2023-02-15T18:17:05.818Z,1.20
2023-02-15T18:19:38.074Z,1.10
2023-02-15T18:22:10.881Z,1.10
2023-02-15T18:24:39.714Z,1.10
2023-02-15T18:27:14.230Z,1.10
2023-02-15T18:29:44.651Z,1.10
2023-02-15T18:32:19.919Z,1.10
2023-02-15T18:34:50.465Z,1.10
2023-02-15T18:37:21.472Z,1.00
2023-02-15T18:39:50.770Z,1.10
2023-02-15T18:42:26.210Z,1.10
2023-02-15T18:44:58.125Z,1.10
2023-02-15T18:47:26.966Z,1.00
2023-02-15T18:49:58.515Z,1.00
2023-02-15T18:52:33.911Z,1.00
2023-02-15T18:55:04.895Z,1.00
2023-02-15T18:57:34.421Z,0.90
2023-02-15T19:00:03.068Z,0.90
2023-02-15T19:02:32.812Z,0.90
2023-02-15T19:05:02.778Z,0.90
2023-02-15T19:07:32.573Z,0.90
2023-02-15T19:10:03.415Z,0.80
2023-02-15T19:12:32.635Z,0.80
2023-02-15T19:15:02.270Z,0.70
2023-02-15T19:17:34.157Z,0.70
2023-02-15T19:20:04.150Z,0.80
2023-02-15T19:22:34.290Z,0.80
2023-02-15T19:25:06.020Z,0.80
2023-02-15T19:27:36.993Z,0.80
2023-02-15T19:30:14.202Z,0.80
2023-02-15T19:32:42.579Z,0.80
2023-02-15T19:35:19.733Z,0.70
2023-02-15T19:37:51.467Z,0.80
2023-02-15T19:40:22.848Z,0.80
2023-02-15T19:42:51.843Z,0.80
2023-02-15T19:45:24.317Z,0.80
2023-02-15T19:47:54.314Z,0.70
2023-02-15T19:50:28.730Z,0.70
2023-02-15T19:52:57.862Z,0.70
2023-02-15T19:55:27.942Z,0.70
2023-02-15T19:57:58.629Z,0.70
2023-02-15T20:00:29.325Z,0.70
2023-02-15T20:02:59.741Z,0.70
2023-02-15T20:05:30.953Z,0.70
2023-02-15T20:08:01.766Z,0.70
2023-02-15T20:10:31.421Z,0.70
2023-02-15T20:13:00.736Z,0.70
2023-02-15T20:15:32.175Z,0.70
2023-02-15T20:18:04.492Z,0.70
2023-02-15T20:20:40.490Z,0.60
2023-02-15T20:23:18.467Z,0.60
2023-02-15T20:25:47.229Z,0.50
2023-02-15T20:28:18.209Z,0.50
2023-02-15T20:30:48.366Z,0.50
2023-02-15T20:33:17.956Z,0.50
2023-02-15T20:35:48.598Z,0.50
2023-02-15T20:38:21.110Z,0.50
2023-02-15T20:41:07.738Z,0.50
2023-02-15T20:43:36.771Z,0.50
2023-02-15T20:46:08.550Z,0.40
2023-02-15T20:48:40.067Z,0.40
2023-02-15T20:51:17.377Z,0.40
2023-02-15T20:53:46.120Z,0.40
2023-02-15T20:56:23.918Z,0.40
2023-02-15T20:58:53.021Z,0.40
2023-02-15T21:01:22.382Z,0.40
2023-02-15T21:03:53.039Z,0.50
2023-02-15T21:06:25.823Z,0.50
2023-02-15T21:08:54.277Z,0.50
2023-02-15T21:11:24.821Z,0.50
2023-02-15T21:13:58.173Z,0.60
2023-02-15T21:16:29.683Z,0.60
2023-02-15T21:19:00.004Z,0.60
2023-02-15T21:21:29.911Z,0.70
2023-02-15T21:24:00.453Z,0.70
2023-02-15T21:26:29.247Z,0.70
2023-02-15T21:29:00.686Z,0.70
2023-02-15T21:31:31.063Z,0.80
2023-02-15T21:33:59.593Z,0.90
2023-02-15T21:36:30.606Z,0.90
2023-02-15T21:39:05.662Z,1.00
2023-02-15T21:41:51.487Z,1.00
2023-02-15T21:44:41.731Z,1.10
2023-02-15T21:47:37.261Z,1.10
2023-02-15T21:50:27.920Z,1.10
2023-02-15T21:52:57.460Z,1.20
2023-02-15T21:55:26.387Z,1.30
2023-02-15T21:57:55.214Z,1.40
2023-02-15T22:00:26.586Z,1.40
2023-02-15T22:02:56.972Z,1.50
2023-02-15T22:05:29.358Z,1.50
2023-02-15T22:08:02.264Z,1.60
2023-02-15T22:10:32.578Z,1.60
2023-02-15T22:13:03.677Z,1.60
2023-02-15T22:15:37.134Z,1.60
2023-02-15T22:18:06.145Z,1.60
2023-02-15T22:20:35.076Z,1.60
2023-02-15T22:23:04.847Z,1.60
2023-02-15T22:25:33.527Z,1.60
2023-02-15T22:28:02.489Z,1.60
2023-02-15T22:30:32.976Z,1.50
2023-02-15T22:33:03.742Z,1.60
2023-02-15T22:35:34.614Z,1.60
2023-02-15T22:38:04.312Z,1.60
2023-02-15T22:40:35.740Z,1.70
2023-02-15T22:43:06.558Z,1.60
2023-02-15T22:45:36.614Z,1.70
2023-02-15T22:48:05.702Z,1.60
2023-02-15T22:50:37.998Z,1.60
2023-02-15T22:53:08.045Z,1.70
2023-02-15T22:55:38.948Z,1.70
2023-02-15T22:58:08.065Z,1.70
2023-02-15T23:00:40.685Z,1.80
2023-02-15T23:03:16.848Z,1.70
2023-02-15T23:05:45.842Z,1.70
2023-02-15T23:08:16.593Z,1.70
2023-02-15T23:10:46.892Z,1.70
2023-02-15T23:13:25.707Z,1.70
2023-02-15T23:15:58.385Z,1.60
2023-02-15T23:18:29.922Z,1.50
2023-02-15T23:21:01.731Z,1.50
2023-02-15T23:23:37.895Z,1.50
2023-02-15T23:26:12.496Z,1.50
2023-02-15T23:28:41.009Z,1.50
2023-02-15T23:31:18.805Z,1.40
2023-02-15T23:33:47.593Z,1.40
2023-02-15T23:36:26.928Z,1.40
2023-02-15T23:38:58.868Z,1.40
2023-02-15T23:41:31.897Z,1.40
2023-02-15T23:44:03.886Z,1.50
2023-02-15T23:46:40.181Z,1.50
2023-02-15T23:49:15.973Z,1.50
2023-02-15T23:51:46.130Z,1.50
2023-02-15T23:54:17.531Z,1.40
2023-02-15T23:56:48.786Z,1.40
2023-02-15T23:59:19.771Z,1.40
