createdAt,value
2023-05-11T00:04:41.663Z,15.85
2023-05-11T00:09:45.007Z,15.80
2023-05-11T00:14:49.609Z,15.83
2023-05-11T00:19:52.815Z,15.83
2023-05-11T00:24:55.939Z,15.84
2023-05-11T00:30:00.585Z,15.86
2023-05-11T00:35:05.737Z,15.87
2023-05-11T00:40:10.046Z,15.85
2023-05-11T00:45:18.447Z,15.81
2023-05-11T00:50:22.576Z,15.82
2023-05-11T00:55:26.295Z,15.84
2023-05-11T01:00:31.092Z,15.86
2023-05-11T01:05:43.469Z,15.85
2023-05-11T01:10:56.823Z,15.82
2023-05-11T01:16:06.867Z,15.80
2023-05-11T01:21:12.652Z,15.83
2023-05-11T01:26:44.392Z,15.83
2023-05-11T01:31:50.796Z,15.78
2023-05-11T01:36:59.402Z,15.75
2023-05-11T01:42:08.357Z,15.74
2023-05-11T01:47:19.084Z,15.73
2023-05-11T01:52:26.331Z,15.70
2023-05-11T01:57:32.360Z,15.71
2023-05-11T02:02:38.094Z,15.70
2023-05-11T02:07:46.573Z,15.70
2023-05-11T02:12:53.565Z,15.71
2023-05-11T02:17:59.149Z,15.73
2023-05-11T02:23:02.639Z,15.71
2023-05-11T02:28:06.878Z,15.71
2023-05-11T02:33:17.620Z,15.73
2023-05-11T02:38:21.333Z,15.72
2023-05-11T02:43:28.093Z,15.74
2023-05-11T02:48:39.792Z,15.75
2023-05-11T02:53:45.562Z,15.75
2023-05-11T02:58:50.126Z,15.72
2023-05-11T03:03:55.358Z,15.73
2023-05-11T03:08:58.971Z,15.72
2023-05-11T03:14:03.051Z,15.72
2023-05-11T03:19:09.293Z,15.68
2023-05-11T03:24:13.361Z,15.63
2023-05-11T03:29:17.375Z,15.61
2023-05-11T03:34:22.055Z,15.57
2023-05-11T03:39:26.073Z,15.57
2023-05-11T03:44:31.422Z,15.59
2023-05-11T03:49:38.755Z,15.58
2023-05-11T03:54:43.227Z,15.61
2023-05-11T03:59:46.497Z,15.63
2023-05-11T04:04:52.479Z,15.65
2023-05-11T04:09:56.055Z,15.67
2023-05-11T04:15:00.250Z,15.66
2023-05-11T04:20:05.329Z,15.67
2023-05-11T04:25:12.486Z,15.73
2023-05-11T04:30:16.161Z,15.77
2023-05-11T04:35:22.244Z,15.82
2023-05-11T04:40:26.857Z,15.84
2023-05-11T04:45:31.605Z,15.86
2023-05-11T04:50:39.550Z,15.87
2023-05-11T04:55:43.610Z,15.90
2023-05-11T05:00:46.968Z,15.93
2023-05-11T05:05:52.515Z,15.83
2023-05-11T05:11:02.098Z,15.85
2023-05-11T05:16:05.737Z,15.92
2023-05-11T05:21:15.320Z,15.99
2023-05-11T05:26:18.492Z,16.04
2023-05-11T05:31:21.838Z,16.26
2023-05-11T05:36:29.270Z,16.36
2023-05-11T05:41:32.833Z,16.51
2023-05-11T05:46:43.680Z,16.71
2023-05-11T05:51:59.577Z,16.90
2023-05-11T05:57:03.663Z,17.04
2023-05-11T06:02:09.876Z,17.29
2023-05-11T06:07:16.463Z,17.87
2023-05-11T06:12:23.489Z,18.20
2023-05-11T06:17:28.578Z,19.23
2023-05-11T06:22:33.501Z,20.20
2023-05-11T06:27:36.843Z,19.64
2023-05-11T06:32:40.455Z,20.23
2023-05-11T06:37:45.322Z,21.34
2023-05-11T06:42:48.448Z,23.83
2023-05-11T06:47:51.640Z,25.12
2023-05-11T06:52:56.469Z,26.00
2023-05-11T06:57:59.599Z,26.56
2023-05-11T07:03:02.983Z,25.80
2023-05-11T07:08:08.591Z,26.17
2023-05-11T07:13:11.958Z,25.90
2023-05-11T07:18:16.042Z,25.92
2023-05-11T07:23:20.566Z,25.41
2023-05-11T07:28:23.787Z,25.06
2023-05-11T07:33:27.006Z,24.74
2023-05-11T07:38:31.630Z,24.72
2023-05-11T07:43:34.826Z,24.65
2023-05-11T07:48:37.937Z,24.25
2023-05-11T07:53:42.673Z,24.07
2023-05-11T07:58:45.881Z,24.09
2023-05-11T08:03:49.424Z,23.72
2023-05-11T08:08:54.131Z,23.31
2023-05-11T08:13:57.312Z,23.51
2023-05-11T08:19:00.676Z,23.41
2023-05-11T08:24:06.000Z,23.46
2023-05-11T08:29:09.635Z,23.25
2023-05-11T08:34:18.965Z,23.24
2023-05-11T08:39:45.427Z,23.43
2023-05-11T08:44:49.392Z,23.20
2023-05-11T08:49:53.607Z,23.09
2023-05-11T08:54:58.244Z,23.21
2023-05-11T09:00:04.677Z,23.28
2023-05-11T09:05:09.966Z,23.41
2023-05-11T09:10:16.291Z,23.26
2023-05-11T09:15:19.751Z,23.42
2023-05-11T09:20:29.672Z,23.45
2023-05-11T09:25:35.314Z,23.15
2023-05-11T09:30:38.842Z,23.14
2023-05-11T09:35:44.460Z,23.13
2023-05-11T09:40:56.608Z,23.06
2023-05-11T09:46:04.371Z,22.64
2023-05-11T09:51:09.573Z,22.43
2023-05-11T09:56:15.823Z,22.45
2023-05-11T10:01:20.859Z,22.62
2023-05-11T10:06:24.297Z,22.84
2023-05-11T10:11:29.102Z,22.88
2023-05-11T10:16:32.978Z,22.84
2023-05-11T10:21:37.176Z,22.93
2023-05-11T10:26:42.731Z,22.95
2023-05-11T10:31:48.414Z,22.89
2023-05-11T10:36:53.704Z,22.97
2023-05-11T10:42:12.198Z,22.98
2023-05-11T10:47:36.043Z,23.26
2023-05-11T10:53:01.208Z,23.36
2023-05-11T10:58:10.679Z,23.35
2023-05-11T11:03:15.784Z,23.12
2023-05-11T11:08:19.197Z,22.70
2023-05-11T11:13:24.551Z,22.44
2023-05-11T11:18:30.238Z,22.18
2023-05-11T11:23:49.176Z,22.18
2023-05-11T11:29:14.835Z,22.61
2023-05-11T11:34:37.791Z,22.70
2023-05-11T11:39:50.477Z,22.70
2023-05-11T11:45:32.540Z,22.60
2023-05-11T11:50:36.036Z,22.57
2023-05-11T11:55:51.277Z,22.59
2023-05-11T12:00:58.011Z,22.64
2023-05-11T12:06:02.930Z,22.71
2023-05-11T12:11:08.344Z,22.71
2023-05-11T12:16:14.253Z,22.66
2023-05-11T12:21:21.264Z,22.77
2023-05-11T12:26:26.588Z,22.85
2023-05-11T12:31:36.995Z,23.17
2023-05-11T12:36:40.765Z,23.27
2023-05-11T12:41:45.004Z,23.38
2023-05-11T12:46:50.815Z,23.40
2023-05-11T12:52:04.281Z,23.43
2023-05-11T12:57:08.950Z,23.45
2023-05-11T13:02:18.235Z,23.39
2023-05-11T13:07:29.107Z,23.37
2023-05-11T13:12:34.255Z,23.30
2023-05-11T13:17:40.345Z,23.36
2023-05-11T13:22:44.095Z,23.42
2023-05-11T13:27:47.455Z,23.52
2023-05-11T13:32:52.257Z,23.43
2023-05-11T13:37:55.659Z,23.36
2023-05-11T13:42:59.053Z,23.30
2023-05-11T13:48:03.841Z,23.17
2023-05-11T13:53:08.315Z,23.17
2023-05-11T13:58:11.513Z,23.00
2023-05-11T14:03:16.490Z,22.88
2023-05-11T14:08:19.934Z,22.69
2023-05-11T14:13:23.945Z,22.63
2023-05-11T14:18:28.991Z,22.55
2023-05-11T14:23:32.577Z,22.55
2023-05-11T14:28:36.087Z,22.48
2023-05-11T14:33:43.373Z,22.46
2023-05-11T14:38:47.432Z,22.31
2023-05-11T14:43:50.668Z,22.24
2023-05-11T14:48:55.321Z,22.21
2023-05-11T14:53:58.444Z,22.13
2023-05-11T14:59:01.584Z,22.08
2023-05-11T15:04:06.567Z,22.00
2023-05-11T15:09:10.052Z,21.86
2023-05-11T15:14:13.336Z,21.77
2023-05-11T15:19:18.244Z,21.64
2023-05-11T15:24:23.921Z,21.53
2023-05-11T15:29:27.255Z,21.51
2023-05-11T15:34:32.213Z,21.52
2023-05-11T15:39:35.676Z,21.54
2023-05-11T15:44:39.054Z,21.49
2023-05-11T15:49:43.540Z,21.49
2023-05-11T15:54:46.756Z,21.40
2023-05-11T15:59:50.017Z,21.39
2023-05-11T16:04:54.847Z,21.36
2023-05-11T16:09:58.249Z,21.30
2023-05-11T16:15:01.562Z,21.26
2023-05-11T16:20:07.279Z,21.21
2023-05-11T16:25:10.892Z,21.16
2023-05-11T16:30:22.312Z,21.16
2023-05-11T16:35:29.601Z,21.18
2023-05-11T16:40:32.883Z,21.22
2023-05-11T16:45:36.089Z,21.27
2023-05-11T16:50:40.986Z,21.29
2023-05-11T16:55:44.282Z,21.35
2023-05-11T17:00:47.556Z,21.42
2023-05-11T17:05:52.408Z,21.48
2023-05-11T17:10:55.945Z,21.54
2023-05-11T17:15:59.334Z,21.57
2023-05-11T17:21:04.460Z,21.61
2023-05-11T17:26:11.042Z,21.56
2023-05-11T17:31:17.016Z,21.51
2023-05-11T17:36:21.837Z,21.48
2023-05-11T17:41:25.068Z,21.42
2023-05-11T17:46:30.193Z,21.37
2023-05-11T17:51:35.672Z,21.30
2023-05-11T17:56:45.094Z,21.25
2023-05-11T18:01:48.774Z,21.21
2023-05-11T18:06:53.801Z,21.12
2023-05-11T18:11:59.943Z,21.03
2023-05-11T18:17:04.487Z,20.98
2023-05-11T18:22:09.372Z,20.88
2023-05-11T18:27:15.344Z,20.83
2023-05-11T18:32:20.014Z,20.71
2023-05-11T18:37:25.562Z,20.61
2023-05-11T18:42:29.542Z,20.54
2023-05-11T18:47:35.052Z,20.47
2023-05-11T18:52:40.019Z,20.40
2023-05-11T18:57:43.347Z,20.32
2023-05-11T19:02:48.212Z,20.22
2023-05-11T19:07:53.163Z,20.17
2023-05-11T19:12:56.433Z,20.12
2023-05-11T19:17:59.663Z,20.10
2023-05-11T19:23:04.666Z,20.02
2023-05-11T19:28:08.472Z,19.96
2023-05-11T19:33:18.806Z,19.92
2023-05-11T19:38:26.379Z,19.82
2023-05-11T19:43:33.686Z,19.73
2023-05-11T19:48:40.489Z,19.66
2023-05-11T19:53:52.497Z,19.65
2023-05-11T19:58:55.862Z,19.53
2023-05-11T20:04:06.673Z,19.47
2023-05-11T20:09:11.993Z,19.42
2023-05-11T20:14:27.574Z,19.39
2023-05-11T20:19:44.038Z,19.35
2023-05-11T20:24:57.532Z,19.32
2023-05-11T20:30:01.770Z,19.29
2023-05-11T20:35:06.233Z,19.25
2023-05-11T20:40:14.822Z,19.23
2023-05-11T20:45:22.288Z,19.21
2023-05-11T20:50:26.934Z,19.20
2023-05-11T20:55:38.112Z,19.17
2023-05-11T21:00:45.656Z,19.11
2023-05-11T21:06:03.373Z,19.03
2023-05-11T21:11:08.368Z,18.90
2023-05-11T21:16:12.091Z,18.81
2023-05-11T21:21:16.056Z,18.72
2023-05-11T21:26:21.681Z,18.71
2023-05-11T21:31:25.362Z,18.67
2023-05-11T21:36:28.668Z,18.56
2023-05-11T21:41:33.367Z,18.47
2023-05-11T21:46:36.787Z,18.40
2023-05-11T21:51:40.108Z,18.33
2023-05-11T21:56:44.990Z,18.32
2023-05-11T22:01:49.976Z,18.18
2023-05-11T22:07:01.551Z,18.10
2023-05-11T22:12:07.503Z,18.00
2023-05-11T22:17:11.435Z,17.93
2023-05-11T22:22:14.767Z,17.88
2023-05-11T22:27:22.492Z,17.79
2023-05-11T22:32:27.488Z,17.70
2023-05-11T22:37:38.115Z,17.64
2023-05-11T22:42:46.735Z,17.58
2023-05-11T22:47:58.146Z,17.53
2023-05-11T22:53:01.320Z,17.53
2023-05-11T22:58:05.974Z,17.47
2023-05-11T23:03:09.499Z,17.44
2023-05-11T23:08:20.566Z,17.34
2023-05-11T23:13:29.066Z,17.32
2023-05-11T23:18:44.580Z,17.31
2023-05-11T23:23:47.963Z,17.26
2023-05-11T23:28:52.574Z,17.26
2023-05-11T23:33:56.019Z,17.25
2023-05-11T23:38:59.567Z,17.28
2023-05-11T23:44:04.186Z,17.25
2023-05-11T23:49:07.832Z,17.17
2023-05-11T23:54:11.534Z,17.15
2023-05-11T23:59:16.043Z,17.05
