createdAt,value
2022-08-05T00:01:36.412Z,6.45
2022-08-05T00:04:18.170Z,9.43
2022-08-05T00:06:47.248Z,7.30
2022-08-05T00:09:21.631Z,4.53
2022-08-05T00:11:55.803Z,6.43
2022-08-05T00:14:28.951Z,6.05
2022-08-05T00:16:58.581Z,5.28
2022-08-05T00:19:33.831Z,5.00
2022-08-05T00:22:14.366Z,5.35
2022-08-05T00:24:47.517Z,7.00
2022-08-05T00:27:35.990Z,8.23
2022-08-05T00:30:11.588Z,5.28
2022-08-05T00:32:44.149Z,6.50
2022-08-05T00:35:15.284Z,6.32
2022-08-05T00:37:52.860Z,7.00
2022-08-05T00:40:28.131Z,5.35
2022-08-05T00:42:58.816Z,6.07
2022-08-05T00:45:38.848Z,9.77
2022-08-05T00:48:13.360Z,5.82
2022-08-05T00:50:44.135Z,4.97
2022-08-05T00:54:00.277Z,6.72
2022-08-05T00:56:07.847Z,7.93
2022-08-05T00:58:36.914Z,7.03
2022-08-05T01:01:08.528Z,9.10
2022-08-05T01:03:37.803Z,6.32
2022-08-05T01:06:06.492Z,9.38
2022-08-05T01:08:44.578Z,4.85
2022-08-05T01:11:21.889Z,4.95
2022-08-05T01:14:01.176Z,5.75
2022-08-05T01:16:35.071Z,7.15
2022-08-05T01:19:15.188Z,6.60
2022-08-05T01:22:24.092Z,7.18
2022-08-05T01:25:05.422Z,4.65
2022-08-05T01:28:13.886Z,6.45
2022-08-05T01:30:53.846Z,8.05
2022-08-05T01:33:35.309Z,7.35
2022-08-05T01:36:13.035Z,11.88
2022-08-05T01:38:48.566Z,6.95
2022-08-05T01:41:22.618Z,4.88
2022-08-05T01:43:55.913Z,5.15
2022-08-05T01:46:42.417Z,9.48
2022-08-05T01:49:24.313Z,7.53
2022-08-05T01:51:58.357Z,5.38
2022-08-05T01:54:33.299Z,5.93
2022-08-05T01:58:10.297Z,7.15
2022-08-05T01:59:56.205Z,5.43
2022-08-05T02:02:30.772Z,6.03
2022-08-05T02:05:03.104Z,5.30
2022-08-05T02:07:33.765Z,6.85
2022-08-05T02:10:05.032Z,4.78
2022-08-05T02:12:50.973Z,5.55
2022-08-05T02:15:25.198Z,8.07
2022-08-05T02:18:32.358Z,6.07
2022-08-05T02:20:59.033Z,9.23
2022-08-05T02:23:33.759Z,8.38
2022-08-05T02:26:07.165Z,6.15
2022-08-05T02:28:41.909Z,9.98
2022-08-05T02:31:21.301Z,6.75
2022-08-05T02:33:57.429Z,7.65
2022-08-05T02:36:31.141Z,5.00
2022-08-05T02:39:02.944Z,7.93
2022-08-05T02:41:43.214Z,5.80
2022-08-05T02:44:23.019Z,8.52
2022-08-05T02:46:58.626Z,9.52
2022-08-05T02:49:36.503Z,11.07
2022-08-05T02:52:09.508Z,14.23
2022-08-05T02:54:42.390Z,6.22
2022-08-05T02:58:09.654Z,6.78
2022-08-05T03:00:15.036Z,5.90
2022-08-05T03:02:45.328Z,9.65
2022-08-05T03:05:17.103Z,7.10
2022-08-05T03:08:06.858Z,7.38
2022-08-05T03:10:37.104Z,7.15
2022-08-05T03:13:16.823Z,6.53
2022-08-05T03:15:45.835Z,8.40
2022-08-05T03:18:14.996Z,8.65
2022-08-05T03:20:48.743Z,8.82
2022-08-05T03:23:17.743Z,11.02
2022-08-05T03:26:04.584Z,9.80
2022-08-05T03:28:34.985Z,7.95
2022-08-05T03:31:08.627Z,9.43
2022-08-05T03:33:52.925Z,9.10
2022-08-05T03:36:30.210Z,7.43
2022-08-05T03:38:59.518Z,10.48
2022-08-05T03:41:33.006Z,9.68
2022-08-05T03:44:10.380Z,10.07
2022-08-05T03:46:41.800Z,9.25
2022-08-05T03:49:11.409Z,12.02
2022-08-05T03:52:36.837Z,11.55
2022-08-05T03:55:51.935Z,10.50
2022-08-05T03:57:41.360Z,9.68
2022-08-05T04:00:16.033Z,7.75
2022-08-05T04:02:57.956Z,9.32
2022-08-05T04:05:33.379Z,8.65
2022-08-05T04:08:30.063Z,12.05
2022-08-05T04:10:57.531Z,9.05
2022-08-05T04:13:27.768Z,9.52
2022-08-05T04:16:15.204Z,7.82
2022-08-05T04:18:54.336Z,10.10
2022-08-05T04:22:10.163Z,6.45
2022-08-05T04:24:18.716Z,7.55
2022-08-05T04:26:48.584Z,8.52
2022-08-05T04:29:17.085Z,11.18
2022-08-05T04:31:46.298Z,9.27
2022-08-05T04:34:18.183Z,7.32
2022-08-05T04:37:03.201Z,6.03
2022-08-05T04:39:35.421Z,6.00
2022-08-05T04:42:04.319Z,7.05
2022-08-05T04:44:32.883Z,10.00
2022-08-05T04:47:09.525Z,11.88
2022-08-05T04:50:02.660Z,7.15
2022-08-05T04:52:28.131Z,6.72
2022-08-05T04:54:58.927Z,16.17
2022-08-05T04:57:47.512Z,8.75
2022-08-05T05:00:17.083Z,7.57
2022-08-05T05:02:52.559Z,9.73
2022-08-05T05:05:28.455Z,11.05
2022-08-05T05:08:02.119Z,6.38
2022-08-05T05:10:33.857Z,7.47
2022-08-05T05:13:03.898Z,7.60
2022-08-05T05:15:56.568Z,9.50
2022-08-05T05:18:30.996Z,7.75
2022-08-05T05:21:03.599Z,8.45
2022-08-05T05:24:01.937Z,7.60
2022-08-05T05:26:28.524Z,9.70
2022-08-05T05:29:02.278Z,11.40
2022-08-05T05:34:02.194Z,10.63
2022-08-05T05:36:32.007Z,7.05
2022-08-05T05:39:00.417Z,8.55
2022-08-05T05:41:40.343Z,8.75
2022-08-05T05:44:35.650Z,10.05
2022-08-05T05:47:04.439Z,6.22
2022-08-05T05:49:42.380Z,8.07
2022-08-05T05:52:13.308Z,8.35
2022-08-05T05:54:56.694Z,6.45
2022-08-05T05:57:26.688Z,7.65
2022-08-05T06:00:14.677Z,7.72
2022-08-05T06:02:44.010Z,4.22
2022-08-05T06:05:16.470Z,9.57
2022-08-05T06:07:57.508Z,5.28
2022-08-05T06:10:36.499Z,5.28
2022-08-05T06:13:07.142Z,4.82
2022-08-05T06:16:27.373Z,4.43
2022-08-05T06:18:30.865Z,4.97
2022-08-05T06:20:59.875Z,3.80
2022-08-05T06:23:28.184Z,4.53
2022-08-05T06:26:21.431Z,5.63
2022-08-05T06:28:54.345Z,4.88
2022-08-05T06:31:22.695Z,7.63
2022-08-05T06:34:06.889Z,5.25
2022-08-05T06:36:56.754Z,8.00
2022-08-05T06:39:27.300Z,4.47
2022-08-05T06:41:58.816Z,5.13
2022-08-05T06:44:30.104Z,7.35
2022-08-05T06:46:59.348Z,8.57
2022-08-05T06:50:00.218Z,5.65
2022-08-05T06:52:37.188Z,4.20
2022-08-05T06:55:07.828Z,3.28
2022-08-05T06:58:03.523Z,4.00
2022-08-05T07:00:29.592Z,6.13
2022-08-05T07:02:58.420Z,4.60
2022-08-05T07:05:37.157Z,4.28
2022-08-05T07:08:10.880Z,3.65
2022-08-05T07:10:53.164Z,6.93
2022-08-05T07:13:59.448Z,4.93
2022-08-05T07:17:56.829Z,4.65
2022-08-05T07:22:28.875Z,6.70
2022-08-05T07:25:21.780Z,6.63
2022-08-05T07:27:58.527Z,6.45
2022-08-05T07:30:33.460Z,3.55
2022-08-05T07:33:05.342Z,4.07
2022-08-05T07:36:02.606Z,4.22
2022-08-05T07:38:34.439Z,3.40
2022-08-05T07:42:09.013Z,9.65
2022-08-05T07:43:56.206Z,7.45
2022-08-05T07:46:26.601Z,8.88
2022-08-05T07:49:03.821Z,5.32
2022-08-05T07:51:48.635Z,6.55
2022-08-05T07:54:31.537Z,6.90
2022-08-05T07:57:16.968Z,7.07
2022-08-05T07:59:52.040Z,5.60
2022-08-05T08:02:26.871Z,5.78
2022-08-05T08:05:02.309Z,4.88
2022-08-05T08:07:39.682Z,5.50
2022-08-05T08:10:21.014Z,4.78
2022-08-05T08:12:49.967Z,5.45
2022-08-05T08:15:28.047Z,10.10
2022-08-05T08:18:13.864Z,5.35
2022-08-05T08:21:02.320Z,8.93
2022-08-05T08:24:02.356Z,7.00
2022-08-05T08:26:27.087Z,5.22
2022-08-05T08:29:02.413Z,5.18
2022-08-05T08:31:48.523Z,5.05
2022-08-05T08:34:18.773Z,6.38
2022-08-05T08:37:04.981Z,6.25
2022-08-05T08:39:37.505Z,5.40
2022-08-05T08:42:33.710Z,6.60
2022-08-05T08:45:24.221Z,5.40
2022-08-05T08:48:06.805Z,6.30
2022-08-05T08:51:04.145Z,7.32
2022-08-05T08:53:36.627Z,6.00
2022-08-05T08:56:06.274Z,7.30
2022-08-05T08:58:43.897Z,4.22
2022-08-05T09:01:17.904Z,4.93
2022-08-05T09:03:52.868Z,6.35
2022-08-05T09:06:27.965Z,9.57
2022-08-05T09:09:01.116Z,3.95
2022-08-05T09:11:52.076Z,4.85
2022-08-05T09:14:58.770Z,5.53
2022-08-05T09:17:40.950Z,4.75
2022-08-05T09:20:02.436Z,5.38
2022-08-05T09:23:21.928Z,4.18
2022-08-05T09:26:02.926Z,7.70
2022-08-05T09:28:36.156Z,5.13
2022-08-05T09:31:22.440Z,5.40
2022-08-05T09:33:59.575Z,7.45
2022-08-05T09:36:53.990Z,6.25
2022-08-05T09:39:39.196Z,8.13
2022-08-05T09:42:23.517Z,5.55
2022-08-05T09:44:56.835Z,7.32
2022-08-05T09:47:36.406Z,7.95
2022-08-05T09:50:18.090Z,5.50
2022-08-05T09:53:05.172Z,4.20
2022-08-05T09:55:57.214Z,6.60
2022-08-05T09:58:29.069Z,5.95
2022-08-05T10:01:14.965Z,5.03
2022-08-05T10:03:59.755Z,4.50
2022-08-05T10:06:28.740Z,6.03
2022-08-05T10:08:57.309Z,6.95
2022-08-05T10:11:31.205Z,6.05
2022-08-05T10:14:23.339Z,8.63
2022-08-05T10:16:57.118Z,8.95
2022-08-05T10:20:03.237Z,7.82
2022-08-05T10:22:30.067Z,5.15
2022-08-05T10:24:59.661Z,6.30
2022-08-05T10:28:09.606Z,7.47
2022-08-05T10:31:20.669Z,4.80
2022-08-05T10:33:14.818Z,6.75
2022-08-05T10:35:44.714Z,5.05
2022-08-05T10:38:16.444Z,8.27
2022-08-05T10:40:59.732Z,6.97
2022-08-05T10:43:50.140Z,9.38
2022-08-05T10:46:24.061Z,5.53
2022-08-05T10:49:00.620Z,5.30
2022-08-05T10:51:59.643Z,4.40
2022-08-05T10:54:56.067Z,5.70
2022-08-05T10:57:30.989Z,5.00
2022-08-05T11:00:18.580Z,6.65
2022-08-05T11:03:23.438Z,6.65
2022-08-05T11:06:15.813Z,6.90
2022-08-05T11:09:24.491Z,7.88
2022-08-05T11:12:50.931Z,5.45
2022-08-05T11:16:01.119Z,5.50
2022-08-05T11:18:29.829Z,6.68
2022-08-05T11:21:02.645Z,5.68
2022-08-05T11:24:02.503Z,5.03
2022-08-05T11:26:28.344Z,3.97
2022-08-05T11:29:12.728Z,5.13
2022-08-05T11:31:56.778Z,2.65
2022-08-05T11:34:53.992Z,3.20
2022-08-05T11:38:28.839Z,4.63
2022-08-05T11:41:36.858Z,3.88
2022-08-05T11:44:06.328Z,3.67
2022-08-05T11:47:09.488Z,6.25
2022-08-05T11:49:28.262Z,5.53
2022-08-05T11:51:58.021Z,5.70
2022-08-05T11:54:33.471Z,6.03
2022-08-05T11:57:07.926Z,5.30
2022-08-05T11:59:53.916Z,6.32
2022-08-05T12:02:31.181Z,6.88
2022-08-05T12:05:01.024Z,8.45
2022-08-05T12:08:07.982Z,9.00
2022-08-05T12:10:43.623Z,8.38
2022-08-05T12:13:18.706Z,9.35
2022-08-05T12:16:06.563Z,10.35
2022-08-05T12:18:52.201Z,10.38
2022-08-05T12:21:24.229Z,11.98
2022-08-05T12:24:04.319Z,10.50
2022-08-05T12:26:34.172Z,10.57
2022-08-05T12:29:03.311Z,11.07
2022-08-05T12:31:43.773Z,10.27
2022-08-05T12:34:21.338Z,11.63
2022-08-05T12:36:53.658Z,9.82
2022-08-05T12:39:34.255Z,13.35
2022-08-05T12:42:04.024Z,9.27
2022-08-05T12:44:37.653Z,9.88
2022-08-05T12:47:12.403Z,8.82
2022-08-05T12:50:03.065Z,9.23
2022-08-05T12:52:37.704Z,8.35
2022-08-05T12:55:22.117Z,7.43
2022-08-05T12:58:50.632Z,5.45
2022-08-05T13:02:00.690Z,4.70
2022-08-05T13:03:41.702Z,3.50
2022-08-05T13:06:13.605Z,5.00
2022-08-05T13:08:42.102Z,5.63
2022-08-05T13:11:59.801Z,5.50
2022-08-05T13:14:36.010Z,3.67
2022-08-05T13:17:10.255Z,3.55
2022-08-05T13:19:51.722Z,3.38
2022-08-05T13:22:28.074Z,2.53
2022-08-05T13:25:05.780Z,5.38
2022-08-05T13:27:39.742Z,4.82
2022-08-05T13:30:33.751Z,4.20
2022-08-05T13:33:01.507Z,4.45
2022-08-05T13:35:47.137Z,4.50
2022-08-05T13:38:30.693Z,5.10
2022-08-05T13:41:00.423Z,5.13
2022-08-05T13:43:45.618Z,5.13
2022-08-05T13:46:35.731Z,3.60
2022-08-05T13:49:10.245Z,5.35
2022-08-05T13:51:46.629Z,4.68
2022-08-05T13:54:16.576Z,5.75
2022-08-05T13:56:51.023Z,4.88
2022-08-05T13:59:25.036Z,3.75
2022-08-05T14:01:57.511Z,4.28
2022-08-05T14:04:51.124Z,5.85
2022-08-05T14:07:26.439Z,2.95
2022-08-05T14:10:13.003Z,2.40
2022-08-05T14:12:42.738Z,2.65
2022-08-05T14:16:06.275Z,2.83
2022-08-05T14:18:02.930Z,2.60
2022-08-05T14:20:32.967Z,2.72
2022-08-05T14:23:01.658Z,2.40
2022-08-05T14:25:31.019Z,2.78
2022-08-05T14:27:59.391Z,3.10
2022-08-05T14:30:30.377Z,3.60
2022-08-05T14:32:58.828Z,4.93
2022-08-05T14:35:49.924Z,5.03
2022-08-05T14:38:32.457Z,3.47
2022-08-05T14:41:06.256Z,4.82
2022-08-05T14:44:00.194Z,4.07
2022-08-05T14:46:29.720Z,2.42
2022-08-05T14:49:06.887Z,3.35
2022-08-05T14:51:37.567Z,2.83
2022-08-05T14:54:28.002Z,2.20
2022-08-05T14:56:56.873Z,4.93
2022-08-05T14:59:29.571Z,3.55
2022-08-05T15:02:14.834Z,3.42
2022-08-05T15:04:47.688Z,5.38
2022-08-05T15:08:06.840Z,3.47
2022-08-05T15:10:05.836Z,6.10
2022-08-05T15:12:58.017Z,3.53
2022-08-05T15:15:54.943Z,7.53
2022-08-05T15:18:17.288Z,3.13
2022-08-05T15:20:46.038Z,3.08
2022-08-05T15:23:15.493Z,3.70
2022-08-05T15:25:53.283Z,6.60
2022-08-05T15:28:27.387Z,3.55
2022-08-05T15:30:56.880Z,3.67
2022-08-05T15:34:04.060Z,4.70
2022-08-05T15:36:24.477Z,3.83
2022-08-05T15:40:41.161Z,4.38
2022-08-05T15:41:57.631Z,4.32
2022-08-05T15:44:27.830Z,5.63
2022-08-05T15:46:56.542Z,4.30
2022-08-05T15:49:53.743Z,2.90
2022-08-05T15:52:16.843Z,3.92
2022-08-05T15:54:58.107Z,1.80
2022-08-05T15:57:27.745Z,2.38
2022-08-05T16:00:02.636Z,3.88
2022-08-05T16:02:31.954Z,4.97
2022-08-05T16:05:03.154Z,4.38
2022-08-05T16:07:33.924Z,3.05
2022-08-05T16:10:02.241Z,4.68
2022-08-05T16:12:30.610Z,2.03
2022-08-05T16:14:59.368Z,3.70
2022-08-05T16:17:28.061Z,3.03
2022-08-05T16:20:04.616Z,1.77
2022-08-05T16:22:37.966Z,4.57
2022-08-05T16:25:09.529Z,6.03
2022-08-05T16:27:59.721Z,4.45
2022-08-05T16:30:30.803Z,3.92
2022-08-05T16:33:01.025Z,3.92
2022-08-05T16:35:32.521Z,5.00
2022-08-05T16:38:18.576Z,3.88
2022-08-05T16:40:59.603Z,4.72
2022-08-05T16:43:30.255Z,4.57
2022-08-05T16:46:05.011Z,1.90
2022-08-05T16:48:39.045Z,1.65
2022-08-05T16:51:10.024Z,4.53
2022-08-05T16:54:02.580Z,3.47
2022-08-05T16:56:33.735Z,2.08
2022-08-05T16:59:08.439Z,3.78
2022-08-05T17:01:54.925Z,3.65
2022-08-05T17:04:26.397Z,5.65
2022-08-05T17:06:57.007Z,2.20
2022-08-05T17:09:49.967Z,2.72
2022-08-05T17:12:32.334Z,4.00
2022-08-05T17:15:15.855Z,1.83
2022-08-05T17:18:02.304Z,5.53
2022-08-05T17:20:30.947Z,3.42
2022-08-05T17:22:59.167Z,2.33
2022-08-05T17:25:39.860Z,4.05
2022-08-05T17:28:09.988Z,2.53
2022-08-05T17:30:50.355Z,4.35
2022-08-05T17:33:19.961Z,3.45
2022-08-05T17:36:08.050Z,3.70
2022-08-05T17:38:36.648Z,3.80
2022-08-05T17:41:06.395Z,5.53
2022-08-05T17:43:53.406Z,5.28
2022-08-05T17:46:23.693Z,2.42
2022-08-05T17:48:52.001Z,3.63
2022-08-05T17:51:21.742Z,2.90
2022-08-05T17:53:54.763Z,2.38
2022-08-05T17:56:28.355Z,3.42
2022-08-05T17:58:57.065Z,5.18
2022-08-05T18:01:25.428Z,3.97
2022-08-05T18:04:04.207Z,4.47
2022-08-05T18:06:34.298Z,3.53
2022-08-05T18:09:03.684Z,2.17
2022-08-05T18:11:33.944Z,2.90
2022-08-05T18:14:06.656Z,2.40
2022-08-05T18:16:51.231Z,4.13
2022-08-05T18:19:22.747Z,2.92
2022-08-05T18:22:07.638Z,3.30
2022-08-05T18:24:39.565Z,2.72
2022-08-05T18:27:12.598Z,2.88
2022-08-05T18:29:53.682Z,6.72
2022-08-05T18:32:28.406Z,18.02
2022-08-05T18:34:58.575Z,7.70
2022-08-05T18:37:34.229Z,6.03
2022-08-05T18:40:29.991Z,3.75
2022-08-05T18:43:00.910Z,8.52
2022-08-05T18:45:41.777Z,6.80
2022-08-05T18:48:30.093Z,6.78
2022-08-05T18:52:04.747Z,5.43
2022-08-05T18:54:08.941Z,3.38
2022-08-05T18:56:38.074Z,3.90
2022-08-05T18:59:44.082Z,6.38
2022-08-05T19:01:58.068Z,4.50
2022-08-05T19:04:29.348Z,6.22
2022-08-05T19:06:57.970Z,6.95
2022-08-05T19:09:26.508Z,4.97
2022-08-05T19:12:00.275Z,3.58
2022-08-05T19:14:59.194Z,3.33
2022-08-05T19:17:20.526Z,2.33
2022-08-05T19:19:53.300Z,3.08
2022-08-05T19:22:27.817Z,6.20
2022-08-05T19:25:00.748Z,2.33
2022-08-05T19:27:32.392Z,12.45
2022-08-05T19:30:03.375Z,5.38
2022-08-05T19:32:33.124Z,5.20
2022-08-05T19:35:06.582Z,2.33
2022-08-05T19:38:04.578Z,3.33
2022-08-05T19:40:24.545Z,2.65
2022-08-05T19:43:04.731Z,4.45
2022-08-05T19:45:36.497Z,3.72
2022-08-05T19:48:06.562Z,2.63
2022-08-05T19:50:35.767Z,3.88
2022-08-05T19:53:09.546Z,6.35
2022-08-05T19:56:13.727Z,3.75
2022-08-05T19:58:28.639Z,5.50
2022-08-05T20:00:59.877Z,6.25
2022-08-05T20:03:37.981Z,2.33
2022-08-05T20:06:15.422Z,3.17
2022-08-05T20:08:47.200Z,4.60
2022-08-05T20:11:17.908Z,7.30
2022-08-05T20:13:59.092Z,13.00
2022-08-05T20:16:38.187Z,7.25
2022-08-05T20:19:06.629Z,5.30
2022-08-05T20:21:35.306Z,3.35
2022-08-05T20:24:08.345Z,3.30
2022-08-05T20:26:40.344Z,3.67
2022-08-05T20:29:26.688Z,2.53
2022-08-05T20:31:59.611Z,5.82
2022-08-05T20:34:28.693Z,6.35
2022-08-05T20:36:57.035Z,4.57
2022-08-05T20:39:25.762Z,3.00
2022-08-05T20:42:04.432Z,2.28
2022-08-05T20:44:37.752Z,5.22
2022-08-05T20:47:08.430Z,4.68
2022-08-05T20:49:39.980Z,4.50
2022-08-05T20:52:08.948Z,3.08
2022-08-05T20:54:59.822Z,3.92
2022-08-05T20:57:43.037Z,5.43
2022-08-05T21:00:40.808Z,3.05
2022-08-05T21:03:07.224Z,2.25
2022-08-05T21:05:47.665Z,6.70
2022-08-05T21:08:27.956Z,6.07
2022-08-05T21:11:11.942Z,3.25
2022-08-05T21:13:47.910Z,4.57
2022-08-05T21:16:29.462Z,3.80
2022-08-05T21:19:01.105Z,4.72
2022-08-05T21:21:39.861Z,3.22
2022-08-05T21:24:15.182Z,2.50
2022-08-05T21:26:47.386Z,1.95
2022-08-05T21:29:32.142Z,5.07
2022-08-05T21:32:03.121Z,5.63
2022-08-05T21:34:35.381Z,6.13
2022-08-05T21:37:04.841Z,2.90
2022-08-05T21:39:34.699Z,3.60
2022-08-05T21:42:19.785Z,3.28
2022-08-05T21:44:57.364Z,1.35
2022-08-05T21:47:54.863Z,2.22
2022-08-05T21:50:15.966Z,1.67
2022-08-05T21:52:47.235Z,1.77
2022-08-05T21:55:17.031Z,2.17
2022-08-05T21:57:45.980Z,2.30
2022-08-05T22:00:15.722Z,5.50
2022-08-05T22:02:44.767Z,4.03
2022-08-05T22:05:15.958Z,2.42
2022-08-05T22:07:58.150Z,4.10
2022-08-05T22:10:28.220Z,2.65
2022-08-05T22:12:58.779Z,2.25
2022-08-05T22:16:01.623Z,2.00
2022-08-05T22:18:19.600Z,2.33
2022-08-05T22:20:55.748Z,1.85
2022-08-05T22:24:01.993Z,4.30
2022-08-05T22:26:49.745Z,5.32
2022-08-05T22:29:26.799Z,2.30
2022-08-05T22:31:59.339Z,3.83
2022-08-05T22:34:32.054Z,5.50
2022-08-05T22:37:03.855Z,1.80
2022-08-05T22:39:36.585Z,4.60
2022-08-05T22:42:12.705Z,1.38
2022-08-05T22:44:53.454Z,8.57
2022-08-05T22:47:29.635Z,4.32
2022-08-05T22:50:19.513Z,1.52
2022-08-05T22:52:52.562Z,4.38
2022-08-05T22:55:22.397Z,2.05
2022-08-05T22:57:51.967Z,5.25
2022-08-05T23:00:24.689Z,3.45
2022-08-05T23:02:55.124Z,2.58
2022-08-05T23:05:24.273Z,2.55
2022-08-05T23:07:54.471Z,2.25
2022-08-05T23:10:24.362Z,6.15
2022-08-05T23:12:55.371Z,2.85
2022-08-05T23:15:29.124Z,4.93
2022-08-05T23:18:00.970Z,1.38
2022-08-05T23:20:32.188Z,2.70
2022-08-05T23:23:05.716Z,2.47
2022-08-05T23:25:54.747Z,3.88
2022-08-05T23:28:29.494Z,4.22
2022-08-05T23:31:02.350Z,1.23
2022-08-05T23:34:03.805Z,2.47
2022-08-05T23:36:38.569Z,3.17
2022-08-05T23:39:09.900Z,0.70
2022-08-05T23:41:48.724Z,1.13
2022-08-05T23:44:17.592Z,5.43
2022-08-05T23:46:48.726Z,2.83
2022-08-05T23:49:23.877Z,7.55
2022-08-05T23:52:20.269Z,2.13
2022-08-05T23:54:51.395Z,1.65
2022-08-05T23:57:19.828Z,2.72
