createdAt,value
2017-10-23T12:26:45.465Z,98.82
2017-10-23T12:27:58.292Z,98.05
2017-10-23T12:29:11.571Z,98.24
2017-10-23T12:30:24.322Z,98.82
2017-10-23T12:31:38.208Z,99.99
2017-10-23T12:32:51.543Z,99.99
2017-10-23T12:34:04.318Z,99.34
2017-10-23T12:35:16.584Z,99.99
2017-10-23T12:36:29.933Z,98.63
2017-10-23T12:37:42.677Z,96.99
2017-10-23T12:38:55.932Z,97.19
2017-10-23T12:40:08.129Z,97.81
2017-10-23T12:41:20.223Z,98.96
2017-10-23T12:42:33.499Z,99.25
2017-10-23T12:43:45.732Z,99.63
2017-10-23T12:44:59.571Z,99.99
2017-10-23T12:46:11.806Z,99.99
2017-10-23T12:47:25.099Z,98.96
2017-10-23T12:48:37.308Z,98.77
2017-10-23T12:49:50.557Z,98.19
2017-10-23T12:51:03.310Z,98.53
2017-10-23T12:52:16.602Z,95.65
2017-10-23T12:53:28.696Z,96.42
2017-10-23T12:54:41.987Z,96.61
2017-10-23T12:55:54.711Z,97.19
2017-10-23T12:57:06.905Z,97.09
2017-10-23T12:58:19.121Z,96.32
2017-10-23T12:59:31.856Z,94.73
2017-10-23T13:00:45.121Z,94.16
2017-10-23T13:01:57.854Z,93.58
2017-10-23T13:03:10.087Z,92.62
2017-10-23T13:04:23.350Z,92.57
2017-10-23T13:05:36.098Z,93.92
2017-10-23T13:06:48.323Z,95.94
2017-10-23T13:08:01.615Z,96.94
2017-10-23T13:09:14.335Z,96.56
2017-10-23T13:10:27.070Z,98
2017-10-23T13:11:38.754Z,98.82
2017-10-23T13:13:22.682Z,96.99
2017-10-23T13:14:35.295Z,95.7
2017-10-23T13:15:48.034Z,96.66
2017-10-23T13:17:01.156Z,97.14
2017-10-23T13:18:13.876Z,94.69
2017-10-23T13:19:26.104Z,95.07
2017-10-23T13:20:38.899Z,93.54
2017-10-23T13:21:50.059Z,94.49
2017-10-23T13:23:02.812Z,94.01
2017-10-23T13:24:15.571Z,94.21
2017-10-23T13:25:27.259Z,95.17
2017-10-23T13:26:39.989Z,97.81
2017-10-23T13:27:53.273Z,97.61
2017-10-23T13:29:06.549Z,99.87
2017-10-23T13:30:19.795Z,99.99
2017-10-23T13:31:32.504Z,99.99
2017-10-23T13:32:45.287Z,99.99
2017-10-23T13:33:58.057Z,99.99
2017-10-23T13:35:10.772Z,99.99
2017-10-23T13:36:22.992Z,99.99
2017-10-23T13:37:35.209Z,99.99
2017-10-23T13:38:47.953Z,99.91
2017-10-23T13:40:00.670Z,99.29
2017-10-23T13:41:12.351Z,99.99
2017-10-23T13:42:24.588Z,98.33
2017-10-23T13:44:07.960Z,98.62
2017-10-23T13:45:21.229Z,99.77
2017-10-23T13:46:34.482Z,99.99
2017-10-23T13:47:46.154Z,99.99
2017-10-23T13:48:58.353Z,99.99
2017-10-23T13:50:11.597Z,99.99
2017-10-23T13:51:24.334Z,99.99
2017-10-23T13:52:37.616Z,99.99
2017-10-23T13:53:50.864Z,99.99
2017-10-23T13:55:04.134Z,99.99
2017-10-23T13:56:16.959Z,99.99
2017-10-23T13:57:29.778Z,99.99
2017-10-23T13:58:43.062Z,99.99
2017-10-23T13:59:55.809Z,99.99
2017-10-23T14:01:08.573Z,99.99
2017-10-23T14:02:21.508Z,99.99
2017-10-23T14:03:33.199Z,99.99
2017-10-23T14:04:45.955Z,99.99
2017-10-23T14:05:59.223Z,99.99
2017-10-23T14:07:42.571Z,99.99
2017-10-23T14:08:54.281Z,99.99
2017-10-23T14:10:05.440Z,99.99
2017-10-23T14:11:17.090Z,99.99
2017-10-23T14:12:29.277Z,99.99
2017-10-23T14:13:42.028Z,99.99
2017-10-23T14:14:55.343Z,99.99
2017-10-23T14:16:07.968Z,99.99
2017-10-23T14:17:19.662Z,99.99
2017-10-23T14:18:31.356Z,99.99
2017-10-23T14:19:44.080Z,99.99
2017-10-23T14:20:56.313Z,99.99
2017-10-23T14:22:09.596Z,99.99
2017-10-23T14:23:21.718Z,99.99
2017-10-23T14:24:34.456Z,99.99
2017-10-23T14:25:47.137Z,99.99
2017-10-23T14:27:00.471Z,99.99
2017-10-23T14:28:12.801Z,99.99
2017-10-23T14:29:24.996Z,99.99
2017-10-23T14:30:38.944Z,99.99
2017-10-23T14:31:52.229Z,99.99
2017-10-23T14:33:04.900Z,99.99
2017-10-23T14:34:17.098Z,99.99
2017-10-23T14:35:29.746Z,99.99
2017-10-23T14:36:43.003Z,99.99
2017-10-23T14:37:55.770Z,99.99
2017-10-23T14:39:08.494Z,99.99
2017-10-23T14:40:21.258Z,99.99
2017-10-23T14:41:33.468Z,99.99
2017-10-23T14:42:45.578Z,99.99
2017-10-23T14:43:58.318Z,99.99
2017-10-23T14:45:11.128Z,99.99
2017-10-23T14:46:24.420Z,99.99
2017-10-23T14:47:37.223Z,99.99
2017-10-23T14:48:51.119Z,99.99
2017-10-23T14:50:04.436Z,99.99
2017-10-23T14:51:16.654Z,99.99
2017-10-23T14:52:29.909Z,99.99
2017-10-23T14:53:43.193Z,99.99
2017-10-23T14:54:56.490Z,99.99
2017-10-23T14:56:09.777Z,99.99
2017-10-23T14:57:22.553Z,99.99
2017-10-23T14:58:36.411Z,99.99
2017-10-23T14:59:49.720Z,99.99
2017-10-23T15:01:02.444Z,99.99
2017-10-23T15:02:15.162Z,99.99
2017-10-23T15:03:28.427Z,99.99
2017-10-23T15:04:40.655Z,99.99
2017-10-23T15:05:53.954Z,99.99
2017-10-23T15:07:06.673Z,99.99
2017-10-23T15:08:19.439Z,99.99
2017-10-23T15:09:32.261Z,99.99
2017-10-23T15:10:44.485Z,99.99
2017-10-23T15:11:57.212Z,99.99
2017-10-23T15:13:09.408Z,99.99
2017-10-23T15:14:22.688Z,99.99
2017-10-23T15:15:36.039Z,99.99
2017-10-23T15:16:48.241Z,99.99
2017-10-23T15:18:01.030Z,99.99
2017-10-23T15:19:14.305Z,99.99
2017-10-23T15:20:27.514Z,99.99
2017-10-23T15:21:39.720Z,99.99
2017-10-23T15:22:52.992Z,99.99
2017-10-23T15:24:06.224Z,99.99
2017-10-23T15:25:18.986Z,99.99
2017-10-23T15:26:32.241Z,99.99
2017-10-23T15:27:44.447Z,99.99
2017-10-23T15:28:57.198Z,99.99
2017-10-23T15:30:10.438Z,99.99
2017-10-23T15:31:23.153Z,99.99
2017-10-23T15:32:35.922Z,99.99
2017-10-23T15:33:48.142Z,99.99
2017-10-23T15:35:01.353Z,99.99
2017-10-23T15:36:13.054Z,99.99
2017-10-23T15:37:25.797Z,99.1
2017-10-23T15:38:36.942Z,99.87
2017-10-23T15:39:50.298Z,99.99
2017-10-23T15:41:02.494Z,99.99
2017-10-23T15:42:15.809Z,99.99
2017-10-23T15:43:29.062Z,99.99
2017-10-23T15:44:41.830Z,99.99
2017-10-23T15:45:54.091Z,99.99
2017-10-23T15:47:06.274Z,99.99
2017-10-23T15:48:18.502Z,98.05
2017-10-23T15:49:31.762Z,96.08
2017-10-23T15:50:43.464Z,96.18
2017-10-23T15:51:56.200Z,98.77
2017-10-23T15:53:09.477Z,99.99
2017-10-23T15:54:22.212Z,99.49
2017-10-23T15:55:34.488Z,99.99
2017-10-23T15:56:47.262Z,99.99
2017-10-23T15:58:00.057Z,99.99
2017-10-23T15:59:11.755Z,99.99
2017-10-23T16:00:24.489Z,99.99
2017-10-23T16:01:37.770Z,99.99
2017-10-23T16:02:50.546Z,99.99
2017-10-23T16:04:02.758Z,99.99
2017-10-23T16:05:14.973Z,99.99
2017-10-23T16:06:27.165Z,99.99
2017-10-23T16:07:39.952Z,99.99
2017-10-23T16:08:51.096Z,99.99
2017-10-23T16:10:03.287Z,99.99
2017-10-23T16:11:16.518Z,99.99
2017-10-23T16:12:29.777Z,99.99
2017-10-23T16:13:42.550Z,99.99
2017-10-23T16:14:56.428Z,99.99
2017-10-23T16:16:09.187Z,99.99
2017-10-23T16:17:22.455Z,99.99
2017-10-23T16:18:35.200Z,99.99
2017-10-23T16:19:46.841Z,99.99
2017-10-23T16:20:58.527Z,99.99
2017-10-23T16:22:11.332Z,99.99
2017-10-23T16:23:23.546Z,99.99
2017-10-23T16:24:36.771Z,99.99
2017-10-23T16:25:48.969Z,99.99
2017-10-23T16:27:01.180Z,99.99
2017-10-23T16:28:14.450Z,99.99
2017-10-23T16:29:28.266Z,99.99
2017-10-23T16:30:42.490Z,99.99
2017-10-23T16:31:55.804Z,99.99
2017-10-23T16:33:09.070Z,99.99
2017-10-23T16:34:21.281Z,99.99
2017-10-23T16:35:33.489Z,99.99
2017-10-23T16:36:46.229Z,99.99
2017-10-23T16:37:59.523Z,99.99
2017-10-23T16:39:11.189Z,99.99
2017-10-23T16:40:24.458Z,99.99
2017-10-23T16:41:37.716Z,99.99
2017-10-23T16:42:49.937Z,99.99
2017-10-23T16:44:01.629Z,99.99
2017-10-23T16:45:14.885Z,99.99
2017-10-23T16:46:29.367Z,99.05
2017-10-23T16:47:41.570Z,99.49
2017-10-23T16:49:26.013Z,99.77
2017-10-23T16:50:39.274Z,98.33
2017-10-23T16:51:51.336Z,98.82
2017-10-23T16:53:04.562Z,99.77
2017-10-23T16:54:17.827Z,99.99
2017-10-23T16:55:31.171Z,99.99
2017-10-23T16:56:44.594Z,99.99
2017-10-23T16:57:56.783Z,99.99
2017-10-23T16:59:09.595Z,99.99
2017-10-23T17:00:22.924Z,99.99
2017-10-23T17:01:35.757Z,99.99
2017-10-23T17:02:48.503Z,99.99
2017-10-23T17:04:02.386Z,99.99
2017-10-23T17:05:13.986Z,99.99
2017-10-23T17:06:26.755Z,99.99
2017-10-23T17:07:38.967Z,99.99
2017-10-23T17:08:51.794Z,99.99
2017-10-23T17:10:05.709Z,99.99
2017-10-23T17:11:17.904Z,99.99
2017-10-23T17:12:30.151Z,99.99
2017-10-23T17:13:41.843Z,99.99
2017-10-23T17:14:54.596Z,99.99
2017-10-23T17:16:07.424Z,99.99
2017-10-23T17:17:20.692Z,99.99
2017-10-23T17:18:33.953Z,99.99
2017-10-23T17:19:46.706Z,99.99
2017-10-23T17:20:58.895Z,99.99
2017-10-23T17:22:11.125Z,99.99
2017-10-23T17:23:24.477Z,99.99
2017-10-23T17:24:37.226Z,99.99
2017-10-23T17:25:49.827Z,99.99
2017-10-23T17:27:03.088Z,99.99
2017-10-23T17:28:15.296Z,99.99
2017-10-23T17:29:28.015Z,99.99
2017-10-23T17:30:41.867Z,99.99
2017-10-23T17:31:56.973Z,99.99
2017-10-23T17:33:13.154Z,99.99
2017-10-23T17:34:25.874Z,99.99
2017-10-23T17:35:38.623Z,99.99
2017-10-23T17:36:51.396Z,99.99
2017-10-23T17:38:03.714Z,99.99
2017-10-23T17:39:17.688Z,99.99
2017-10-23T17:40:30.375Z,99.99
2017-10-23T17:41:43.109Z,99.99
2017-10-23T17:42:56.962Z,99.99
2017-10-23T17:44:10.256Z,99.99
2017-10-23T17:45:21.917Z,99.99
2017-10-23T17:46:35.175Z,99.99
2017-10-23T17:47:49.074Z,99.99
2017-10-23T17:49:02.333Z,99.99
2017-10-23T17:50:14.510Z,99.99
2017-10-23T17:51:27.225Z,99.99
2017-10-23T17:52:41.124Z,99.99
2017-10-23T17:53:53.846Z,99.99
2017-10-23T17:55:05.518Z,99.99
2017-10-23T17:56:18.254Z,99.99
2017-10-23T17:57:31.511Z,99.99
2017-10-23T17:58:43.692Z,99.99
2017-10-23T17:59:56.013Z,99.99
2017-10-23T18:01:08.688Z,99.99
2017-10-23T18:02:20.903Z,99.99
2017-10-23T18:03:33.649Z,99.99
2017-10-23T18:04:46.371Z,99.99
2017-10-23T18:05:59.060Z,99.99
2017-10-23T18:07:12.309Z,99.99
2017-10-23T18:08:25.593Z,99.99
2017-10-23T18:09:38.908Z,99.99
2017-10-23T18:10:52.186Z,99.99
2017-10-23T18:12:04.916Z,99.99
2017-10-23T18:13:17.689Z,99.99
2017-10-23T18:14:31.540Z,99.99
2017-10-23T18:15:44.768Z,99.99
2017-10-23T18:16:57.525Z,99.99
2017-10-23T18:18:09.159Z,99.99
2017-10-23T18:19:22.413Z,99.99
2017-10-23T18:20:35.118Z,99.99
2017-10-23T18:21:48.361Z,99.99
2017-10-23T18:23:00.552Z,99.99
2017-10-23T18:24:13.245Z,99.99
2017-10-23T18:25:26.472Z,99.99
2017-10-23T18:26:39.737Z,99.99
2017-10-23T18:27:52.504Z,99.99
2017-10-23T18:29:04.666Z,99.99
2017-10-23T18:30:17.361Z,99.99
2017-10-23T18:31:29.659Z,99.99
2017-10-23T18:32:42.377Z,99.99
2017-10-23T18:33:55.131Z,99.99
2017-10-23T18:35:07.285Z,99.99
2017-10-23T18:36:19.454Z,99.99
2017-10-23T18:37:31.676Z,99.99
2017-10-23T18:38:44.923Z,99.99
2017-10-23T18:39:57.628Z,99.99
2017-10-23T18:41:10.364Z,99.99
2017-10-23T18:42:24.288Z,99.99
2017-10-23T18:43:35.969Z,99.99
2017-10-23T18:44:48.157Z,99.99
2017-10-23T18:45:59.820Z,99.99
2017-10-23T18:47:12.551Z,99.99
2017-10-23T18:48:26.403Z,99.99
2017-10-23T18:49:38.580Z,99.99
2017-10-23T18:50:51.304Z,99.99
2017-10-23T18:52:04.008Z,99.99
2017-10-23T18:53:17.104Z,99.99
2017-10-23T18:54:29.306Z,99.99
2017-10-23T18:55:42.642Z,99.99
2017-10-23T18:56:54.891Z,99.99
2017-10-23T18:58:07.594Z,99.99
2017-10-23T18:59:19.811Z,99.99
2017-10-23T19:00:33.060Z,99.99
2017-10-23T19:01:46.318Z,99.99
2017-10-23T19:02:59.638Z,99.99
2017-10-23T19:04:12.432Z,99.99
2017-10-23T19:05:25.164Z,99.99
2017-10-23T19:06:37.900Z,99.99
2017-10-23T19:07:50.629Z,99.99
2017-10-23T19:09:03.369Z,99.99
2017-10-23T19:10:17.187Z,99.99
2017-10-23T19:11:29.816Z,99.99
2017-10-23T19:12:42.456Z,99.99
2017-10-23T19:13:55.704Z,99.99
2017-10-23T19:15:09.056Z,99.99
2017-10-23T19:16:22.213Z,99.99
2017-10-23T19:18:06.091Z,99.99
2017-10-23T19:19:18.860Z,99.99
2017-10-23T19:20:32.242Z,99.99
2017-10-23T19:21:44.995Z,99.99
2017-10-23T19:22:57.200Z,99.99
2017-10-23T19:24:09.952Z,99.99
2017-10-23T19:25:22.657Z,99.99
2017-10-23T19:26:34.857Z,99.99
2017-10-23T19:27:47.038Z,99.99
2017-10-23T19:28:59.233Z,99.99
2017-10-23T19:30:11.312Z,99.99
2017-10-23T19:31:24.608Z,99.99
2017-10-23T19:32:37.765Z,99.99
2017-10-23T19:33:50.001Z,99.99
2017-10-23T19:35:03.277Z,99.99
2017-10-23T19:36:16.569Z,99.99
2017-10-23T19:37:29.304Z,99.99
2017-10-23T19:38:42.048Z,99.99
2017-10-23T19:39:54.782Z,99.99
2017-10-23T19:41:06.977Z,99.99
2017-10-23T19:42:19.222Z,99.99
2017-10-23T19:43:31.984Z,99.99
2017-10-23T19:44:43.652Z,99.99
2017-10-23T19:45:55.828Z,99.99
2017-10-23T19:47:07.510Z,99.99
2017-10-23T19:48:20.789Z,99.99
2017-10-23T19:49:33.545Z,99.99
2017-10-23T19:50:45.772Z,99.99
2017-10-23T19:51:57.975Z,99.99
2017-10-23T19:53:10.736Z,99.99
2017-10-23T19:54:23.992Z,99.99
2017-10-23T19:55:35.158Z,99.99
2017-10-23T19:56:47.899Z,99.99
2017-10-23T19:58:01.173Z,99.99
2017-10-23T19:59:13.914Z,99.99
2017-10-23T20:00:25.599Z,99.99
2017-10-23T20:01:37.809Z,99.99
2017-10-23T20:02:49.991Z,99.99
2017-10-23T20:04:02.761Z,99.99
2017-10-23T20:05:15.485Z,99.99
2017-10-23T20:06:28.770Z,99.99
2017-10-23T20:07:42.057Z,99.99
2017-10-23T20:08:54.257Z,99.99
2017-10-23T20:10:07.006Z,99.99
2017-10-23T20:11:19.763Z,99.99
2017-10-23T20:12:32.487Z,99.99
2017-10-23T20:13:45.217Z,99.99
2017-10-23T20:14:58.503Z,99.99
2017-10-23T20:16:11.254Z,99.99
2017-10-23T20:17:24.006Z,99.99
2017-10-23T20:18:36.741Z,99.99
2017-10-23T20:19:50.027Z,99.99
2017-10-23T20:21:03.165Z,99.99
2017-10-23T20:22:15.923Z,99.99
2017-10-23T20:23:28.148Z,99.99
2017-10-23T20:24:40.378Z,99.99
2017-10-23T20:25:53.115Z,99.99
2017-10-23T20:27:05.292Z,99.99
2017-10-23T20:28:17.534Z,99.99
2017-10-23T20:29:30.765Z,99.99
2017-10-23T20:30:42.988Z,99.99
2017-10-23T20:31:54.673Z,99.99
2017-10-23T20:33:07.935Z,99.99
2017-10-23T20:34:20.676Z,99.99
2017-10-23T20:35:32.885Z,99.99
2017-10-23T20:36:45.620Z,99.99
2017-10-23T20:37:58.354Z,99.99
2017-10-23T20:39:10.564Z,99.99
2017-10-23T20:40:23.831Z,99.99
2017-10-23T20:41:36.043Z,99.99
2017-10-23T20:42:48.266Z,99.99
2017-10-23T20:44:01.003Z,99.99
2017-10-23T20:45:13.689Z,99.99
2017-10-23T20:46:26.957Z,99.99
2017-10-23T20:47:39.181Z,99.99
2017-10-23T20:48:51.947Z,99.99
2017-10-23T20:50:04.669Z,99.99
2017-10-23T20:51:17.973Z,99.99
2017-10-23T20:52:31.242Z,99.99
2017-10-23T20:53:43.973Z,99.99
2017-10-23T20:54:56.190Z,99.99
2017-10-23T20:56:09.506Z,99.99
2017-10-23T20:57:22.816Z,99.99
2017-10-23T20:58:35.563Z,99.99
2017-10-23T20:59:47.766Z,99.99
2017-10-23T21:00:59.969Z,99.99
2017-10-23T21:02:13.263Z,99.99
2017-10-23T21:03:26.599Z,99.99
2017-10-23T21:04:39.342Z,99.99
2017-10-23T21:05:52.087Z,99.99
2017-10-23T21:07:04.813Z,99.99
2017-10-23T21:08:17.518Z,99.99
2017-10-23T21:09:30.246Z,99.99
2017-10-23T21:10:42.443Z,99.99
2017-10-23T21:11:55.745Z,99.99
2017-10-23T21:13:07.892Z,99.99
2017-10-23T21:14:20.617Z,99.99
2017-10-23T21:15:33.385Z,99.99
2017-10-23T21:16:46.122Z,99.99
2017-10-23T21:17:58.332Z,99.99
2017-10-23T21:19:10.568Z,99.99
2017-10-23T21:20:23.820Z,99.99
2017-10-23T21:21:37.082Z,99.99
2017-10-23T21:22:49.802Z,99.99
2017-10-23T21:24:02.544Z,99.99
2017-10-23T21:25:15.818Z,99.99
2017-10-23T21:26:28.048Z,99.99
2017-10-23T21:27:40.764Z,99.99
2017-10-23T21:28:54.049Z,99.99
2017-10-23T21:30:07.318Z,99.99
2017-10-23T21:31:19.518Z,99.99
2017-10-23T21:32:32.271Z,99.99
2017-10-23T21:33:45.554Z,99.99
2017-10-23T21:34:57.774Z,99.99
2017-10-23T21:36:09.982Z,99.99
2017-10-23T21:37:22.174Z,99.99
2017-10-23T21:38:33.849Z,99.99
2017-10-23T21:39:46.615Z,99.99
2017-10-23T21:40:59.340Z,99.99
2017-10-23T21:42:11.013Z,99.99
2017-10-23T21:43:23.764Z,99.99
2017-10-23T21:44:36.514Z,99.99
2017-10-23T21:45:48.717Z,99.99
2017-10-23T21:46:59.866Z,99.99
2017-10-23T21:48:12.617Z,99.99
2017-10-23T21:49:25.960Z,99.99
2017-10-23T21:50:38.684Z,99.99
2017-10-23T21:51:50.883Z,99.99
2017-10-23T21:53:04.131Z,99.99
2017-10-23T21:54:16.848Z,99.99
2017-10-23T21:55:29.588Z,99.99
2017-10-23T21:56:41.843Z,99.99
2017-10-23T21:57:54.609Z,99.99
2017-10-23T21:59:06.275Z,99.99
2017-10-23T22:00:19.557Z,99.99
2017-10-23T22:01:32.505Z,99.99
2017-10-23T22:02:45.770Z,99.99
2017-10-23T22:03:58.497Z,99.99
2017-10-23T22:05:11.204Z,99.99
2017-10-23T22:06:23.389Z,99.99
2017-10-23T22:07:36.676Z,99.99
2017-10-23T22:08:49.955Z,99.99
2017-10-23T22:10:02.693Z,99.99
2017-10-23T22:11:15.444Z,99.99
2017-10-23T22:12:28.129Z,99.99
2017-10-23T22:13:40.910Z,99.99
2017-10-23T22:14:54.498Z,99.99
2017-10-23T22:16:08.446Z,99.99
2017-10-23T22:17:21.163Z,99.99
2017-10-23T22:18:33.545Z,99.99
2017-10-23T22:19:46.722Z,99.99
2017-10-23T22:21:00.251Z,99.99
2017-10-23T22:22:12.985Z,99.99
2017-10-23T22:23:25.189Z,99.99
2017-10-23T22:24:38.464Z,99.99
2017-10-23T22:25:51.248Z,99.99
2017-10-23T22:27:03.433Z,99.99
2017-10-23T22:28:15.687Z,99.99
2017-10-23T22:29:28.954Z,99.99
2017-10-23T22:30:40.633Z,99.99
2017-10-23T22:31:54.506Z,99.99
2017-10-23T22:33:06.775Z,99.99
2017-10-23T22:34:19.530Z,99.99
2017-10-23T22:35:32.267Z,99.99
2017-10-23T22:36:45.030Z,99.99
2017-10-23T22:37:58.316Z,99.99
2017-10-23T22:39:10.491Z,99.99
2017-10-23T22:40:23.792Z,99.99
2017-10-23T22:41:36.515Z,99.99
2017-10-23T22:42:49.784Z,99.99
2017-10-23T22:44:02.515Z,99.99
2017-10-23T22:45:15.258Z,99.99
2017-10-23T22:46:28.613Z,99.99
2017-10-23T22:47:40.789Z,99.99
2017-10-23T22:48:54.025Z,99.99
2017-10-23T22:50:05.698Z,99.99
2017-10-23T22:51:18.974Z,99.99
2017-10-23T22:52:31.678Z,99.99
2017-10-23T22:53:44.959Z,99.99
2017-10-23T22:54:57.713Z,99.99
2017-10-23T22:56:11.015Z,99.99
2017-10-23T22:57:22.700Z,99.99
2017-10-23T22:58:35.451Z,99.99
2017-10-23T22:59:48.730Z,99.99
2017-10-23T23:01:01.447Z,99.99
2017-10-23T23:02:14.790Z,99.99
2017-10-23T23:03:27.488Z,99.99
2017-10-23T23:04:39.689Z,99.99
2017-10-23T23:05:51.880Z,99.99
2017-10-23T23:07:04.631Z,99.99
2017-10-23T23:08:17.904Z,99.99
2017-10-23T23:09:30.110Z,99.99
2017-10-23T23:10:42.874Z,99.99
2017-10-23T23:11:55.603Z,99.99
2017-10-23T23:13:08.356Z,99.99
2017-10-23T23:14:21.608Z,99.99
2017-10-23T23:15:34.887Z,99.99
2017-10-23T23:16:46.543Z,99.99
2017-10-23T23:17:59.811Z,99.99
2017-10-23T23:19:11.978Z,99.99
2017-10-23T23:20:25.288Z,99.99
2017-10-23T23:21:37.479Z,99.99
2017-10-23T23:22:50.761Z,99.99
2017-10-23T23:24:03.499Z,99.99
2017-10-23T23:25:16.778Z,99.99
2017-10-23T23:26:28.990Z,99.99
2017-10-23T23:27:41.710Z,99.99
2017-10-23T23:28:54.430Z,99.99
2017-10-23T23:30:07.724Z,99.99
2017-10-23T23:31:20.458Z,99.99
2017-10-23T23:32:32.690Z,99.99
2017-10-23T23:33:45.943Z,99.99
2017-10-23T23:34:58.698Z,99.99
2017-10-23T23:36:10.384Z,99.99
2017-10-23T23:37:22.563Z,99.99
2017-10-23T23:38:34.228Z,99.99
2017-10-23T23:39:47.502Z,99.99
2017-10-23T23:41:00.215Z,99.99
2017-10-23T23:42:12.978Z,99.99
2017-10-23T23:43:26.260Z,99.99
2017-10-23T23:44:38.459Z,99.99
2017-10-23T23:45:51.212Z,99.99
2017-10-23T23:47:03.922Z,99.99
2017-10-23T23:48:17.206Z,99.99
2017-10-23T23:49:30.438Z,99.99
2017-10-23T23:50:42.660Z,99.99
2017-10-23T23:51:55.898Z,99.99
2017-10-23T23:53:08.626Z,99.99
2017-10-23T23:54:20.801Z,99.99
2017-10-23T23:55:34.055Z,99.99
2017-10-23T23:56:46.248Z,99.99
2017-10-23T23:57:58.963Z,99.99
2017-10-23T23:59:11.741Z,99.99
