createdAt,value
2022-08-22T00:01:52.695Z,17.10
2022-08-22T00:06:53.310Z,17.10
2022-08-22T00:11:53.927Z,17.10
2022-08-22T00:16:59.617Z,17.10
2022-08-22T00:21:55.558Z,17.00
2022-08-22T00:26:56.187Z,17.00
2022-08-22T00:32:02.712Z,16.90
2022-08-22T00:37:02.399Z,16.90
2022-08-22T00:42:03.075Z,16.90
2022-08-22T00:46:59.213Z,16.80
2022-08-22T00:51:59.646Z,16.80
2022-08-22T00:57:01.136Z,16.80
2022-08-22T01:02:01.560Z,16.80
2022-08-22T01:11:41.475Z,16.70
2022-08-22T01:16:41.225Z,16.70
2022-08-22T01:21:41.912Z,16.60
2022-08-22T01:26:47.633Z,16.60
2022-08-22T01:31:44.467Z,16.60
2022-08-22T01:36:44.028Z,16.50
2022-08-22T01:41:51.666Z,16.50
2022-08-22T01:46:45.419Z,16.50
2022-08-22T01:51:46.035Z,16.50
2022-08-22T01:56:49.023Z,16.40
2022-08-22T02:01:52.487Z,16.40
2022-08-22T02:06:48.170Z,16.40
2022-08-22T02:11:48.843Z,16.40
2022-08-22T02:16:49.504Z,16.40
2022-08-22T02:21:50.241Z,16.30
2022-08-22T02:36:38.781Z,16.20
2022-08-22T02:41:39.216Z,16.20
2022-08-22T02:46:30.069Z,16.20
2022-08-22T02:51:39.199Z,16.20
2022-08-22T02:56:28.842Z,16.10
2022-08-22T03:01:28.513Z,16.10
2022-08-22T03:06:34.155Z,16.10
2022-08-22T03:11:29.995Z,16.00
2022-08-22T03:16:35.763Z,16.00
2022-08-22T03:21:36.404Z,16.00
2022-08-22T03:26:37.068Z,16.00
2022-08-22T03:31:32.785Z,15.90
2022-08-22T03:36:38.857Z,15.90
2022-08-22T03:41:34.467Z,15.90
2022-08-22T03:46:35.123Z,15.90
2022-08-22T03:51:40.719Z,15.80
2022-08-22T03:56:36.738Z,15.80
2022-08-22T04:01:37.858Z,15.80
2022-08-22T04:06:43.452Z,15.80
2022-08-22T04:16:40.299Z,15.80
2022-08-22T04:21:40.954Z,15.80
2022-08-22T04:26:46.378Z,15.70
2022-08-22T04:31:42.340Z,15.70
2022-08-22T04:36:44.007Z,15.70
2022-08-22T04:46:54.351Z,15.70
2022-08-22T04:51:45.339Z,15.70
2022-08-22T04:56:52.650Z,15.70
2022-08-22T05:06:43.242Z,15.70
2022-08-22T05:11:38.098Z,15.70
2022-08-22T05:16:44.324Z,15.70
2022-08-22T05:21:44.611Z,15.70
2022-08-22T05:26:40.315Z,15.70
2022-08-22T05:31:41.566Z,15.70
2022-08-22T05:36:41.753Z,15.70
2022-08-22T05:41:43.056Z,15.80
2022-08-22T05:51:30.645Z,15.80
2022-08-22T05:56:45.514Z,15.80
2022-08-22T06:06:41.669Z,15.90
2022-08-22T06:11:32.792Z,15.90
2022-08-22T06:16:31.876Z,16.00
2022-08-22T06:21:39.181Z,16.00
2022-08-22T06:26:33.474Z,16.10
2022-08-22T06:31:39.188Z,16.20
2022-08-22T06:36:40.413Z,16.30
2022-08-22T06:41:35.549Z,16.40
2022-08-22T06:46:36.267Z,16.50
2022-08-22T06:51:37.084Z,16.60
2022-08-22T06:56:38.278Z,16.70
2022-08-22T07:01:38.707Z,16.80
2022-08-22T07:06:39.418Z,16.90
2022-08-22T07:11:45.879Z,17.00
2022-08-22T07:16:45.647Z,17.10
2022-08-22T07:21:41.432Z,17.30
2022-08-22T07:26:48.388Z,17.40
2022-08-22T07:31:42.782Z,17.50
2022-08-22T07:36:48.872Z,17.60
2022-08-22T07:41:44.190Z,17.80
2022-08-22T07:46:49.750Z,17.90
2022-08-22T07:51:45.532Z,18.00
2022-08-22T07:56:46.264Z,18.10
2022-08-22T08:01:46.905Z,18.30
2022-08-22T08:06:47.737Z,18.40
2022-08-22T08:11:48.306Z,18.50
2022-08-22T08:16:48.970Z,18.60
2022-08-22T08:21:54.637Z,18.70
2022-08-22T08:26:50.423Z,18.80
2022-08-22T08:31:51.092Z,18.90
2022-08-22T08:36:56.681Z,19.00
2022-08-22T08:41:52.466Z,19.10
2022-08-22T08:46:55.365Z,19.10
2022-08-22T08:51:53.782Z,19.20
2022-08-22T08:56:59.216Z,19.30
2022-08-22T09:02:03.702Z,19.40
2022-08-22T09:07:03.439Z,19.50
2022-08-22T09:11:59.145Z,19.60
2022-08-22T09:17:06.798Z,19.70
2022-08-22T09:22:00.844Z,19.80
2022-08-22T09:27:08.570Z,19.80
2022-08-22T09:32:02.454Z,19.90
2022-08-22T09:37:02.645Z,20.00
2022-08-22T09:42:03.303Z,20.10
2022-08-22T09:47:04.029Z,20.20
2022-08-22T09:52:14.649Z,20.30
2022-08-22T09:57:07.025Z,20.40
2022-08-22T10:02:14.314Z,20.50
2022-08-22T10:12:12.344Z,20.60
2022-08-22T10:17:08.074Z,20.70
2022-08-22T10:22:13.905Z,20.80
2022-08-22T10:27:13.176Z,20.90
2022-08-22T10:37:13.493Z,21.00
2022-08-22T10:42:14.090Z,21.10
2022-08-22T10:47:14.729Z,21.10
2022-08-22T10:52:16.264Z,21.20
2022-08-22T10:57:21.044Z,21.20
2022-08-22T11:01:41.539Z,21.30
2022-08-22T11:06:37.585Z,21.30
2022-08-22T11:11:42.222Z,21.40
2022-08-22T11:16:42.812Z,21.40
2022-08-22T11:26:47.793Z,21.50
2022-08-22T11:31:47.080Z,21.50
2022-08-22T11:36:38.793Z,21.50
2022-08-22T11:41:40.082Z,21.50
2022-08-22T11:46:43.923Z,21.60
2022-08-22T11:56:41.843Z,21.70
2022-08-22T12:01:39.390Z,21.70
2022-08-22T12:06:50.536Z,21.70
2022-08-22T12:11:39.474Z,21.70
2022-08-22T12:16:47.332Z,21.80
2022-08-22T12:21:43.149Z,21.70
2022-08-22T12:26:47.420Z,21.80
2022-08-22T12:31:40.605Z,21.80
2022-08-22T12:36:43.619Z,21.80
2022-08-22T12:46:34.130Z,21.90
2022-08-22T12:51:33.529Z,21.90
2022-08-22T13:01:46.720Z,22.00
2022-08-22T13:11:58.219Z,22.10
2022-08-22T13:16:48.803Z,22.10
2022-08-22T13:26:43.334Z,22.20
2022-08-22T13:31:56.209Z,22.20
2022-08-22T13:36:38.168Z,22.30
2022-08-22T13:47:11.110Z,22.30
2022-08-22T13:56:51.530Z,22.40
2022-08-22T14:01:48.356Z,22.40
2022-08-22T14:11:42.952Z,22.40
2022-08-22T14:16:53.041Z,22.50
2022-08-22T14:21:43.627Z,22.50
2022-08-22T14:26:47.214Z,22.60
2022-08-22T14:31:44.948Z,22.60
2022-08-22T14:36:45.268Z,22.60
2022-08-22T14:41:53.014Z,22.60
2022-08-22T14:46:51.360Z,22.70
2022-08-22T14:51:46.990Z,22.70
2022-08-22T14:56:47.537Z,22.70
2022-08-22T15:01:51.075Z,22.70
2022-08-22T15:06:51.492Z,22.80
2022-08-22T15:11:56.896Z,22.80
2022-08-22T15:16:53.317Z,22.80
2022-08-22T15:21:53.506Z,22.80
2022-08-22T15:26:59.340Z,22.80
2022-08-22T15:31:54.752Z,22.80
2022-08-22T15:37:00.375Z,22.80
2022-08-22T15:42:01.328Z,22.80
2022-08-22T15:46:57.323Z,22.80
2022-08-22T15:51:57.592Z,22.80
2022-08-22T15:56:58.029Z,22.80
2022-08-22T16:01:58.665Z,22.80
2022-08-22T16:07:09.367Z,22.80
2022-08-22T16:12:02.632Z,22.80
2022-08-22T16:17:03.327Z,22.80
2022-08-22T16:22:10.239Z,22.80
2022-08-22T16:27:09.575Z,22.80
2022-08-22T16:32:10.175Z,22.70
2022-08-22T16:37:06.202Z,22.70
2022-08-22T16:42:06.614Z,22.70
