createdAt,value
2019-01-18T00:00:54.184Z,0.60
2019-01-18T00:03:23.847Z,1.97
2019-01-18T00:05:53.226Z,0.40
2019-01-18T00:08:22.773Z,0.67
2019-01-18T00:10:52.315Z,0.53
2019-01-18T00:13:21.988Z,0.30
2019-01-18T00:15:51.521Z,0.40
2019-01-18T00:18:21.076Z,0.40
2019-01-18T00:20:50.657Z,0.60
2019-01-18T00:23:20.211Z,0.50
2019-01-18T00:25:49.774Z,0.63
2019-01-18T00:28:19.333Z,0.60
2019-01-18T00:30:48.878Z,0.70
2019-01-18T00:33:18.439Z,0.57
2019-01-18T00:35:48.105Z,0.30
2019-01-18T00:38:17.677Z,1.00
2019-01-18T00:40:47.237Z,0.40
2019-01-18T00:43:16.793Z,0.60
2019-01-18T00:45:46.314Z,0.90
2019-01-18T00:48:15.836Z,0.53
2019-01-18T00:50:45.389Z,0.70
2019-01-18T00:53:17.988Z,0.40
2019-01-18T00:55:47.571Z,0.43
2019-01-18T00:58:17.154Z,0.37
2019-01-18T01:00:46.740Z,0.47
2019-01-18T01:03:16.327Z,0.40
2019-01-18T01:05:45.912Z,0.70
2019-01-18T01:08:15.517Z,0.67
2019-01-18T01:10:45.110Z,0.80
2019-01-18T01:13:14.693Z,0.63
2019-01-18T01:15:44.330Z,0.80
2019-01-18T01:18:13.866Z,0.43
2019-01-18T01:20:43.523Z,0.70
2019-01-18T01:23:13.072Z,0.70
2019-01-18T01:25:42.755Z,0.67
2019-01-18T01:28:12.429Z,0.77
2019-01-18T01:30:42.076Z,0.47
2019-01-18T01:33:11.643Z,0.60
2019-01-18T01:35:41.224Z,0.60
2019-01-18T01:38:10.725Z,0.60
2019-01-18T01:40:40.406Z,0.70
2019-01-18T01:43:10.069Z,0.70
2019-01-18T01:45:39.655Z,0.97
2019-01-18T01:48:09.176Z,0.90
2019-01-18T01:50:38.685Z,0.53
2019-01-18T01:53:08.241Z,0.50
2019-01-18T01:55:37.793Z,0.53
2019-01-18T01:58:07.384Z,0.60
2019-01-18T02:00:36.965Z,0.53
2019-01-18T02:03:06.564Z,0.57
2019-01-18T02:05:36.007Z,0.90
2019-01-18T02:08:05.555Z,0.30
2019-01-18T02:10:35.134Z,0.50
2019-01-18T02:13:04.662Z,0.90
2019-01-18T02:15:34.277Z,0.70
2019-01-18T02:18:03.915Z,0.93
2019-01-18T02:20:34.466Z,0.40
2019-01-18T02:23:04.178Z,0.60
2019-01-18T02:25:33.706Z,0.47
2019-01-18T02:28:03.277Z,0.60
2019-01-18T02:30:32.823Z,0.70
2019-01-18T02:33:02.480Z,2.40
2019-01-18T02:35:31.966Z,0.67
2019-01-18T02:38:01.690Z,0.30
2019-01-18T02:40:31.226Z,0.50
2019-01-18T02:43:00.825Z,0.83
2019-01-18T02:45:30.343Z,1.20
2019-01-18T02:47:59.924Z,0.50
2019-01-18T02:50:29.481Z,0.40
2019-01-18T02:52:59.027Z,0.37
2019-01-18T02:55:29.179Z,0.87
2019-01-18T02:57:58.766Z,0.30
2019-01-18T03:00:28.197Z,1.13
2019-01-18T03:02:57.726Z,0.50
2019-01-18T03:05:27.988Z,0.80
2019-01-18T03:07:57.534Z,0.60
2019-01-18T03:10:28.873Z,0.70
2019-01-18T03:12:58.443Z,0.50
2019-01-18T03:15:28.099Z,0.73
2019-01-18T03:17:57.742Z,0.83
2019-01-18T03:20:27.172Z,1.10
2019-01-18T03:22:56.633Z,0.53
2019-01-18T03:25:29.964Z,0.37
2019-01-18T03:27:59.425Z,0.70
2019-01-18T03:30:29.002Z,0.63
2019-01-18T03:32:58.532Z,0.60
2019-01-18T03:35:28.125Z,1.23
2019-01-18T03:37:57.657Z,0.50
2019-01-18T03:40:27.220Z,0.57
2019-01-18T03:42:56.756Z,1.10
2019-01-18T03:45:26.292Z,0.97
2019-01-18T03:47:55.964Z,0.80
2019-01-18T03:50:27.102Z,0.53
2019-01-18T03:52:56.794Z,0.53
2019-01-18T03:55:26.266Z,0.80
2019-01-18T03:57:55.845Z,0.63
2019-01-18T04:00:27.373Z,0.80
2019-01-18T04:02:56.993Z,0.60
2019-01-18T04:05:26.587Z,0.90
2019-01-18T04:07:56.206Z,0.70
2019-01-18T04:10:25.783Z,0.70
2019-01-18T04:12:55.346Z,0.40
2019-01-18T04:15:24.966Z,0.60
2019-01-18T04:17:54.459Z,0.70
2019-01-18T04:20:24.010Z,0.70
2019-01-18T04:22:53.439Z,0.50
2019-01-18T04:25:26.625Z,0.77
2019-01-18T04:27:56.185Z,0.40
2019-01-18T04:30:32.965Z,0.60
2019-01-18T04:32:57.121Z,1.10
2019-01-18T04:35:26.578Z,0.60
2019-01-18T04:37:56.135Z,0.60
2019-01-18T04:40:26.866Z,1.03
2019-01-18T04:42:56.445Z,1.10
2019-01-18T04:45:26.028Z,1.13
2019-01-18T04:47:55.562Z,0.50
2019-01-18T04:50:26.467Z,1.10
2019-01-18T04:52:56.026Z,0.93
2019-01-18T04:55:25.611Z,0.60
2019-01-18T04:57:55.148Z,0.80
2019-01-18T05:00:26.577Z,0.77
2019-01-18T05:02:56.115Z,0.67
2019-01-18T05:05:25.759Z,1.23
2019-01-18T05:07:55.305Z,0.90
2019-01-18T05:10:26.121Z,1.10
2019-01-18T05:12:55.664Z,0.70
2019-01-18T05:15:27.274Z,0.73
2019-01-18T05:17:56.871Z,1.77
2019-01-18T05:20:26.398Z,0.93
2019-01-18T05:22:55.937Z,0.83
2019-01-18T05:25:25.437Z,1.10
2019-01-18T05:27:55.024Z,1.47
2019-01-18T05:30:26.401Z,0.90
2019-01-18T05:32:55.947Z,1.07
2019-01-18T05:35:25.474Z,1.00
2019-01-18T05:37:54.982Z,1.20
2019-01-18T05:40:24.529Z,0.63
2019-01-18T05:42:54.066Z,1.40
2019-01-18T05:45:23.599Z,0.53
2019-01-18T05:47:53.221Z,1.00
2019-01-18T05:50:27.629Z,0.70
2019-01-18T05:52:57.386Z,1.30
2019-01-18T05:55:26.872Z,1.10
2019-01-18T05:57:56.394Z,1.27
2019-01-18T06:00:36.918Z,1.10
2019-01-18T06:03:06.827Z,1.30
2019-01-18T06:05:38.686Z,1.20
2019-01-18T06:08:08.254Z,1.43
2019-01-18T06:10:37.771Z,1.30
2019-01-18T06:13:07.503Z,1.93
2019-01-18T06:15:37.053Z,1.73
2019-01-18T06:18:06.625Z,1.47
2019-01-18T06:20:36.158Z,1.80
2019-01-18T06:23:05.675Z,2.20
2019-01-18T06:25:35.362Z,1.60
2019-01-18T06:28:04.976Z,1.40
2019-01-18T06:30:34.633Z,2.83
2019-01-18T06:33:04.385Z,2.23
2019-01-18T06:35:33.856Z,2.47
2019-01-18T06:38:03.403Z,2.10
2019-01-18T06:40:32.925Z,1.97
2019-01-18T06:43:02.455Z,2.53
2019-01-18T06:45:32.419Z,2.00
2019-01-18T06:48:02.036Z,2.50
2019-01-18T06:50:31.701Z,2.60
2019-01-18T06:53:01.481Z,2.10
2019-01-18T06:55:31.143Z,1.30
2019-01-18T06:58:00.771Z,1.57
2019-01-18T07:00:32.434Z,2.00
2019-01-18T07:03:02.057Z,2.00
2019-01-18T07:05:31.727Z,2.50
2019-01-18T07:08:01.345Z,2.10
2019-01-18T07:10:31.037Z,2.40
2019-01-18T07:13:00.794Z,2.23
2019-01-18T07:15:30.411Z,3.23
2019-01-18T07:18:00.196Z,2.60
2019-01-18T07:20:29.777Z,2.80
2019-01-18T07:22:59.528Z,1.70
2019-01-18T07:25:32.730Z,2.40
2019-01-18T07:28:02.536Z,3.00
2019-01-18T07:30:34.789Z,2.80
2019-01-18T07:33:05.220Z,2.77
2019-01-18T07:35:34.793Z,2.80
2019-01-18T07:38:04.333Z,2.70
2019-01-18T07:40:33.954Z,2.17
2019-01-18T07:43:03.702Z,3.50
2019-01-18T07:45:33.480Z,3.30
2019-01-18T07:48:03.179Z,3.50
2019-01-18T07:50:32.802Z,5.30
2019-01-18T07:53:02.352Z,2.80
2019-01-18T07:55:32.194Z,2.77
2019-01-18T07:58:01.998Z,2.70
2019-01-18T08:00:31.916Z,2.20
2019-01-18T08:03:01.615Z,3.17
2019-01-18T08:05:33.614Z,3.03
2019-01-18T08:08:03.534Z,3.50
2019-01-18T08:10:33.957Z,3.80
2019-01-18T08:13:03.572Z,2.00
2019-01-18T08:15:33.481Z,2.30
2019-01-18T08:18:03.138Z,2.47
2019-01-18T08:20:32.788Z,1.77
2019-01-18T08:23:02.982Z,2.30
2019-01-18T08:25:32.712Z,2.23
2019-01-18T08:28:03.035Z,2.70
2019-01-18T08:30:32.750Z,3.97
2019-01-18T08:33:02.521Z,3.70
2019-01-18T08:35:32.675Z,2.50
2019-01-18T08:38:02.557Z,2.70
2019-01-18T08:40:34.783Z,3.60
2019-01-18T08:43:04.980Z,4.17
2019-01-18T08:45:37.659Z,3.33
2019-01-18T08:48:07.833Z,3.80
2019-01-18T08:50:37.613Z,3.67
2019-01-18T08:53:07.240Z,4.03
2019-01-18T08:55:36.954Z,3.87
2019-01-18T08:58:06.748Z,4.07
2019-01-18T09:00:36.441Z,3.90
2019-01-18T09:03:05.960Z,2.73
2019-01-18T09:05:35.533Z,3.60
2019-01-18T09:08:05.065Z,2.93
2019-01-18T09:10:34.613Z,3.30
2019-01-18T09:13:04.165Z,3.87
2019-01-18T09:15:33.732Z,3.40
2019-01-18T09:18:03.300Z,4.07
2019-01-18T09:20:32.856Z,3.93
2019-01-18T09:23:02.489Z,2.47
2019-01-18T09:25:32.069Z,3.00
2019-01-18T09:28:01.519Z,2.17
2019-01-18T09:30:33.663Z,2.53
2019-01-18T09:33:04.589Z,2.87
2019-01-18T09:35:34.553Z,2.10
2019-01-18T09:38:04.459Z,1.97
2019-01-18T09:40:34.266Z,2.40
2019-01-18T09:43:03.624Z,2.20
2019-01-18T09:45:33.148Z,3.33
2019-01-18T09:48:02.706Z,3.07
2019-01-18T09:50:33.127Z,2.40
2019-01-18T09:53:02.979Z,3.13
2019-01-18T09:55:32.443Z,2.70
2019-01-18T09:58:02.135Z,3.30
2019-01-18T10:00:36.354Z,2.50
2019-01-18T10:03:05.931Z,2.90
2019-01-18T10:05:35.466Z,2.47
2019-01-18T10:08:06.897Z,2.97
2019-01-18T10:10:36.463Z,2.33
2019-01-18T10:13:06.060Z,2.70
2019-01-18T10:15:38.171Z,2.77
2019-01-18T10:18:07.985Z,2.60
2019-01-18T10:20:37.522Z,2.50
2019-01-18T10:23:07.078Z,2.27
2019-01-18T10:25:36.645Z,2.70
2019-01-18T10:28:06.181Z,3.17
2019-01-18T10:30:35.714Z,2.20
2019-01-18T10:33:05.295Z,1.90
2019-01-18T10:35:53.911Z,2.27
2019-01-18T10:38:23.334Z,3.77
2019-01-18T10:40:53.126Z,2.60
2019-01-18T10:43:22.920Z,2.70
2019-01-18T10:45:52.458Z,2.10
2019-01-18T10:48:22.109Z,2.80
2019-01-18T10:50:51.726Z,3.00
2019-01-18T10:53:21.302Z,2.83
2019-01-18T10:55:50.945Z,3.17
2019-01-18T10:58:20.643Z,1.80
2019-01-18T11:00:50.223Z,2.60
2019-01-18T11:03:19.956Z,1.70
2019-01-18T11:05:49.717Z,1.77
2019-01-18T11:08:19.492Z,2.23
2019-01-18T11:10:49.428Z,2.70
2019-01-18T11:13:19.120Z,2.27
2019-01-18T11:15:48.876Z,3.13
2019-01-18T11:18:18.414Z,2.00
2019-01-18T11:21:08.237Z,2.27
2019-01-18T11:23:37.830Z,2.50
2019-01-18T11:26:07.473Z,1.80
2019-01-18T11:28:37.004Z,2.23
2019-01-18T11:31:06.581Z,2.47
2019-01-18T11:33:36.304Z,1.63
2019-01-18T11:36:08.261Z,2.00
2019-01-18T11:38:38.343Z,2.10
2019-01-18T11:41:07.977Z,1.97
2019-01-18T11:43:37.733Z,2.17
2019-01-18T11:46:07.470Z,2.20
2019-01-18T11:48:37.595Z,2.67
2019-01-18T11:51:07.433Z,2.90
2019-01-18T11:53:37.312Z,2.60
2019-01-18T11:56:06.955Z,2.90
2019-01-18T11:58:36.841Z,2.00
2019-01-18T12:01:06.906Z,2.27
2019-01-18T12:03:36.706Z,2.00
2019-01-18T12:06:06.684Z,1.97
2019-01-18T12:08:36.642Z,3.77
2019-01-18T12:11:06.318Z,2.87
2019-01-18T12:13:35.991Z,2.07
2019-01-18T12:16:05.726Z,2.23
2019-01-18T12:18:35.482Z,2.00
2019-01-18T12:21:05.148Z,1.83
2019-01-18T12:23:34.903Z,2.17
2019-01-18T12:26:04.620Z,2.40
2019-01-18T12:28:34.237Z,4.83
2019-01-18T12:31:03.864Z,3.60
2019-01-18T12:33:33.435Z,3.57
2019-01-18T12:36:03.072Z,3.27
2019-01-18T12:38:32.746Z,2.57
2019-01-18T12:41:02.516Z,3.30
2019-01-18T12:43:32.170Z,3.30
2019-01-18T12:46:01.913Z,2.50
2019-01-18T12:48:31.575Z,3.23
2019-01-18T12:51:01.345Z,4.10
2019-01-18T12:53:31.016Z,2.57
2019-01-18T12:56:00.680Z,2.87
2019-01-18T12:58:30.325Z,2.20
2019-01-18T13:00:59.980Z,2.10
2019-01-18T13:03:29.741Z,2.07
2019-01-18T13:05:59.412Z,3.37
2019-01-18T13:08:29.041Z,1.93
2019-01-18T13:10:58.720Z,1.80
2019-01-18T13:13:28.386Z,2.00
2019-01-18T13:16:27.855Z,2.13
2019-01-18T13:19:00.375Z,2.07
2019-01-18T13:21:30.012Z,1.30
2019-01-18T13:23:59.592Z,1.50
2019-01-18T13:26:29.259Z,1.50
2019-01-18T13:28:58.791Z,2.03
2019-01-18T13:31:28.562Z,1.63
2019-01-18T13:33:58.218Z,1.50
2019-01-18T13:36:28.775Z,1.57
2019-01-18T13:38:58.355Z,2.00
2019-01-18T13:41:28.210Z,1.47
2019-01-18T13:43:57.859Z,1.60
2019-01-18T13:46:27.638Z,1.60
2019-01-18T13:48:57.388Z,3.57
2019-01-18T13:51:27.050Z,1.23
2019-01-18T13:53:56.797Z,1.97
2019-01-18T13:56:26.598Z,1.63
2019-01-18T13:58:56.234Z,1.63
2019-01-18T14:01:26.086Z,1.67
2019-01-18T14:03:55.649Z,1.90
2019-01-18T14:06:25.291Z,1.90
2019-01-18T14:08:55.900Z,1.83
2019-01-18T14:11:25.650Z,1.80
2019-01-18T14:13:55.418Z,1.80
2019-01-18T14:16:25.178Z,1.70
2019-01-18T14:18:54.924Z,2.10
2019-01-18T14:21:24.589Z,1.77
2019-01-18T14:23:54.253Z,1.80
2019-01-18T14:26:23.866Z,2.10
2019-01-18T14:28:53.495Z,1.33
2019-01-18T14:31:23.098Z,1.60
2019-01-18T14:33:52.742Z,1.30
2019-01-18T14:36:22.393Z,1.83
2019-01-18T14:38:52.087Z,1.60
2019-01-18T14:41:21.859Z,1.60
2019-01-18T14:43:51.547Z,1.47
2019-01-18T14:46:21.117Z,1.87
2019-01-18T14:48:50.898Z,1.50
2019-01-18T14:51:20.477Z,1.53
2019-01-18T14:53:50.103Z,2.40
2019-01-18T14:56:19.851Z,1.57
2019-01-18T14:58:49.540Z,2.03
2019-01-18T15:01:19.171Z,1.57
2019-01-18T15:03:48.856Z,2.10
2019-01-18T15:06:18.632Z,1.63
2019-01-18T15:08:48.327Z,1.90
2019-01-18T15:11:17.927Z,2.27
2019-01-18T15:13:47.610Z,2.07
2019-01-18T15:16:17.256Z,1.80
2019-01-18T15:18:46.999Z,1.70
2019-01-18T15:21:16.614Z,2.73
2019-01-18T15:23:46.231Z,1.53
2019-01-18T15:26:18.507Z,1.90
2019-01-18T15:28:47.305Z,2.00
2019-01-18T15:31:17.016Z,2.00
2019-01-18T15:33:46.694Z,1.50
2019-01-18T15:36:16.237Z,1.50
2019-01-18T15:38:45.905Z,1.53
2019-01-18T15:41:15.465Z,1.50
2019-01-18T15:43:45.122Z,2.07
2019-01-18T15:46:14.777Z,1.30
2019-01-18T15:48:44.476Z,1.77
2019-01-18T15:51:14.113Z,2.63
2019-01-18T15:53:43.919Z,1.77
2019-01-18T15:56:13.587Z,2.00
2019-01-18T15:58:43.239Z,2.17
2019-01-18T16:01:12.870Z,2.17
2019-01-18T16:03:42.559Z,2.60
2019-01-18T16:06:12.192Z,2.63
2019-01-18T16:08:41.790Z,2.47
2019-01-18T16:11:11.525Z,2.13
2019-01-18T16:13:41.208Z,4.17
2019-01-18T16:16:22.016Z,4.17
2019-01-18T16:18:51.759Z,3.90
2019-01-18T16:21:21.432Z,2.87
2019-01-18T16:23:51.126Z,2.03
2019-01-18T16:26:20.745Z,2.70
2019-01-18T16:28:50.418Z,2.03
2019-01-18T16:31:20.059Z,2.70
2019-01-18T16:33:49.740Z,1.57
2019-01-18T16:36:19.205Z,2.83
2019-01-18T16:38:48.835Z,3.30
2019-01-18T16:41:18.477Z,2.37
2019-01-18T16:43:47.929Z,3.00
2019-01-18T16:46:17.625Z,2.80
2019-01-18T16:48:47.451Z,2.63
2019-01-18T16:51:17.128Z,4.40
2019-01-18T16:53:46.691Z,3.30
2019-01-18T16:56:16.251Z,3.17
2019-01-18T16:58:45.917Z,2.50
2019-01-18T17:01:15.568Z,2.67
2019-01-18T17:03:45.366Z,2.80
2019-01-18T17:06:15.025Z,2.90
2019-01-18T17:08:44.657Z,2.20
2019-01-18T17:11:14.407Z,2.40
2019-01-18T17:13:44.057Z,3.93
2019-01-18T17:16:13.734Z,2.83
2019-01-18T17:18:43.876Z,3.50
2019-01-18T17:21:13.654Z,3.20
2019-01-18T17:23:43.025Z,3.70
2019-01-18T17:26:12.415Z,3.17
2019-01-18T17:28:41.900Z,2.30
2019-01-18T17:31:11.723Z,2.40
2019-01-18T17:33:41.335Z,2.93
2019-01-18T17:36:19.298Z,1.93
2019-01-18T17:39:16.684Z,3.13
2019-01-18T17:42:29.350Z,2.77
2019-01-18T17:45:36.651Z,3.70
2019-01-18T17:48:21.327Z,3.33
2019-01-18T17:51:22.835Z,3.43
2019-01-18T17:54:38.899Z,3.33
2019-01-18T17:58:04.650Z,3.83
2019-01-18T18:00:41.452Z,3.60
2019-01-18T18:04:13.309Z,4.30
2019-01-18T18:07:26.466Z,5.23
2019-01-18T18:10:17.196Z,3.90
2019-01-18T18:13:01.103Z,4.60
2019-01-18T18:16:26.163Z,4.50
2019-01-18T18:19:33.748Z,3.77
2019-01-18T18:22:32.229Z,3.47
2019-01-18T18:25:32.191Z,3.20
2019-01-18T18:28:15.076Z,4.70
2019-01-18T18:30:59.038Z,3.60
2019-01-18T18:34:21.661Z,3.30
2019-01-18T18:37:37.043Z,3.50
2019-01-18T18:40:37.472Z,3.67
2019-01-18T18:43:45.174Z,4.17
2019-01-18T18:47:01.786Z,3.17
2019-01-18T18:50:09.169Z,3.10
2019-01-18T18:53:26.912Z,2.63
2019-01-18T18:56:40.792Z,2.73
2019-01-18T18:59:51.138Z,2.93
2019-01-18T19:02:47.687Z,2.90
2019-01-18T19:05:38.029Z,3.57
2019-01-18T19:08:45.466Z,2.90
2019-01-18T19:11:54.517Z,3.60
2019-01-18T19:14:53.991Z,2.80
2019-01-18T19:17:53.092Z,4.67
2019-01-18T19:21:03.659Z,3.53
2019-01-18T19:24:02.265Z,3.30
2019-01-18T19:27:07.387Z,4.37
2019-01-18T19:30:15.405Z,3.60
2019-01-18T19:33:37.967Z,4.00
2019-01-18T19:36:53.441Z,3.67
2019-01-18T19:40:04.382Z,2.97
2019-01-18T19:43:23.716Z,3.03
2019-01-18T19:46:22.358Z,2.90
2019-01-18T19:49:38.479Z,3.43
2019-01-18T19:52:52.820Z,3.00
2019-01-18T19:55:59.780Z,3.57
2019-01-18T19:59:06.481Z,3.53
2019-01-18T20:01:56.760Z,4.80
2019-01-18T20:04:59.050Z,3.37
2019-01-18T20:07:57.637Z,3.10
2019-01-18T20:11:01.240Z,2.63
2019-01-18T20:14:00.351Z,3.33
2019-01-18T20:17:09.904Z,2.70
2019-01-18T20:20:28.031Z,2.40
2019-01-18T20:23:33.375Z,2.67
2019-01-18T20:26:34.521Z,3.40
2019-01-18T20:29:46.727Z,3.77
2019-01-18T20:32:34.562Z,3.90
2019-01-18T20:35:40.865Z,3.27
2019-01-18T20:38:58.386Z,5.57
2019-01-18T20:42:07.808Z,5.07
2019-01-18T20:45:19.507Z,4.30
2019-01-18T20:48:33.752Z,3.83
2019-01-18T20:51:41.356Z,3.40
2019-01-18T20:54:32.778Z,3.20
2019-01-18T20:57:29.257Z,3.33
2019-01-18T21:00:44.303Z,3.00
2019-01-18T21:03:53.122Z,2.50
2019-01-18T21:06:38.925Z,2.10
2019-01-18T21:10:01.670Z,4.17
2019-01-18T21:13:27.781Z,2.10
2019-01-18T21:16:33.953Z,2.63
2019-01-18T21:19:46.906Z,2.90
2019-01-18T21:22:57.887Z,3.43
2019-01-18T21:26:00.972Z,2.47
2019-01-18T21:28:53.339Z,2.97
2019-01-18T21:31:55.255Z,2.73
2019-01-18T21:34:37.450Z,2.60
2019-01-18T21:37:50.079Z,3.03
2019-01-18T21:41:06.280Z,2.73
2019-01-18T21:44:24.516Z,4.43
2019-01-18T21:47:30.763Z,3.60
2019-01-18T21:50:30.914Z,2.23
2019-01-18T21:53:26.727Z,2.33
2019-01-18T21:56:28.758Z,3.33
2019-01-18T21:59:54.647Z,3.77
2019-01-18T22:03:26.075Z,2.67
2019-01-18T22:06:29.555Z,2.43
2019-01-18T22:09:20.657Z,3.00
2019-01-18T22:12:39.334Z,3.70
2019-01-18T22:15:30.792Z,3.03
2019-01-18T22:18:13.426Z,3.20
2019-01-18T22:21:30.163Z,4.40
2019-01-18T22:24:40.380Z,3.60
2019-01-18T22:27:56.661Z,2.93
2019-01-18T22:31:05.189Z,2.97
2019-01-18T22:33:59.057Z,3.33
2019-01-18T22:37:15.870Z,2.63
2019-01-18T22:40:41.184Z,2.40
2019-01-18T22:43:43.050Z,2.37
2019-01-18T22:46:49.519Z,1.97
2019-01-18T22:49:44.328Z,2.00
2019-01-18T22:52:51.102Z,3.10
2019-01-18T22:56:17.045Z,2.50
2019-01-18T22:59:12.131Z,3.60
2019-01-18T23:02:13.500Z,2.53
2019-01-18T23:04:59.478Z,2.50
2019-01-18T23:08:14.040Z,2.70
2019-01-18T23:11:11.776Z,2.10
2019-01-18T23:14:18.174Z,2.10
2019-01-18T23:17:25.875Z,2.93
2019-01-18T23:20:49.148Z,2.40
2019-01-18T23:23:42.610Z,2.57
2019-01-18T23:26:42.766Z,2.33
2019-01-18T23:29:45.215Z,2.83
2019-01-18T23:32:54.958Z,3.03
2019-01-18T23:36:14.656Z,1.83
2019-01-18T23:39:33.208Z,2.10
2019-01-18T23:42:52.000Z,1.83
2019-01-18T23:45:56.281Z,1.90
2019-01-18T23:49:10.437Z,2.00
2019-01-18T23:52:26.333Z,1.70
2019-01-18T23:55:37.505Z,1.90
2019-01-18T23:58:49.918Z,1.30
