createdAt,value
2022-09-23T00:02:02.317Z,27.87
2022-09-23T00:04:29.553Z,27.00
2022-09-23T00:06:56.067Z,29.67
2022-09-23T00:09:22.621Z,29.50
2022-09-23T00:11:49.100Z,26.03
2022-09-23T00:14:15.540Z,33.27
2022-09-23T00:16:42.079Z,27.70
2022-09-23T00:19:08.604Z,31.17
2022-09-23T00:21:35.145Z,29.50
2022-09-23T00:24:02.447Z,28.77
2022-09-23T00:26:29.132Z,27.63
2022-09-23T00:28:55.608Z,27.20
2022-09-23T00:31:23.583Z,27.63
2022-09-23T00:33:54.259Z,25.97
2022-09-23T00:36:20.693Z,25.47
2022-09-23T00:38:47.423Z,26.87
2022-09-23T00:41:16.107Z,29.20
2022-09-23T00:43:43.891Z,24.53
2022-09-23T00:46:11.640Z,30.33
2022-09-23T00:48:38.225Z,30.97
2022-09-23T00:51:04.729Z,26.27
2022-09-23T00:53:31.161Z,32.13
2022-09-23T00:55:58.470Z,29.37
2022-09-23T00:58:26.829Z,30.13
2022-09-23T01:00:53.710Z,29.23
2022-09-23T01:03:20.218Z,29.73
2022-09-23T01:05:46.755Z,31.23
2022-09-23T01:08:13.173Z,25.63
2022-09-23T01:10:49.170Z,28.17
2022-09-23T01:13:18.517Z,29.00
2022-09-23T01:15:47.894Z,27.40
2022-09-23T01:18:17.346Z,28.20
2022-09-23T01:20:50.689Z,27.10
2022-09-23T01:23:35.453Z,26.87
2022-09-23T01:26:20.418Z,25.83
2022-09-23T01:29:05.525Z,23.70
2022-09-23T01:31:41.629Z,23.63
2022-09-23T01:34:12.421Z,23.27
2022-09-23T01:36:57.618Z,22.20
2022-09-23T01:39:28.223Z,25.87
2022-09-23T01:42:07.280Z,22.13
2022-09-23T01:44:43.078Z,22.87
2022-09-23T01:47:14.298Z,23.60
2022-09-23T01:49:56.068Z,19.80
2022-09-23T01:52:22.854Z,23.17
2022-09-23T01:54:57.485Z,21.37
2022-09-23T01:57:25.839Z,18.77
2022-09-23T01:59:54.043Z,22.30
2022-09-23T02:02:31.187Z,20.83
2022-09-23T02:05:02.167Z,20.70
2022-09-23T02:07:32.225Z,22.80
2022-09-23T02:10:02.907Z,22.80
2022-09-23T02:12:29.743Z,23.20
2022-09-23T02:15:07.096Z,23.30
2022-09-23T02:17:39.734Z,24.67
2022-09-23T02:20:06.459Z,21.83
2022-09-23T02:22:34.589Z,23.50
2022-09-23T02:25:01.134Z,23.77
2022-09-23T02:27:32.993Z,25.23
2022-09-23T02:30:05.955Z,21.97
2022-09-23T02:32:51.144Z,21.00
2022-09-23T02:35:18.948Z,20.83
2022-09-23T02:37:48.353Z,25.13
2022-09-23T02:40:14.994Z,25.67
2022-09-23T02:42:47.412Z,20.40
2022-09-23T02:45:13.947Z,25.73
2022-09-23T02:47:40.720Z,19.93
2022-09-23T02:50:07.324Z,22.70
2022-09-23T02:52:33.805Z,25.13
2022-09-23T02:55:00.965Z,24.20
2022-09-23T02:57:27.415Z,24.70
2022-09-23T02:59:53.843Z,24.23
2022-09-23T03:02:40.575Z,22.87
2022-09-23T03:05:13.246Z,25.30
2022-09-23T03:08:00.974Z,19.57
2022-09-23T03:10:45.896Z,20.83
2022-09-23T03:13:26.129Z,22.50
2022-09-23T03:16:00.566Z,25.93
2022-09-23T03:18:47.478Z,26.57
2022-09-23T03:21:22.693Z,32.17
2022-09-23T03:23:49.153Z,30.17
2022-09-23T03:26:25.168Z,29.67
2022-09-23T03:28:51.629Z,25.97
2022-09-23T03:31:18.174Z,22.97
2022-09-23T03:33:51.477Z,26.43
2022-09-23T03:36:37.747Z,26.07
2022-09-23T03:39:09.020Z,23.43
2022-09-23T03:41:38.040Z,25.67
2022-09-23T03:44:04.797Z,25.07
2022-09-23T03:46:35.424Z,24.63
2022-09-23T03:49:24.407Z,24.50
2022-09-23T03:51:50.914Z,73.73
2022-09-23T03:54:19.788Z,90.47
2022-09-23T03:56:47.968Z,71.73
2022-09-23T03:59:15.054Z,89.67
2022-09-23T04:01:45.983Z,66.33
2022-09-23T04:04:12.533Z,71.57
2022-09-23T04:06:39.002Z,62.60
2022-09-23T04:09:05.928Z,70.20
2022-09-23T04:11:32.428Z,66.17
2022-09-23T04:13:58.884Z,66.93
2022-09-23T04:16:25.536Z,47.43
2022-09-23T04:18:52.000Z,41.37
2022-09-23T04:21:18.439Z,34.73
2022-09-23T04:23:46.532Z,25.07
2022-09-23T04:26:13.399Z,23.90
2022-09-23T04:28:39.877Z,25.60
2022-09-23T04:31:07.418Z,30.07
2022-09-23T04:33:34.142Z,28.33
2022-09-23T04:36:00.671Z,29.93
2022-09-23T04:38:27.252Z,27.63
2022-09-23T04:40:53.735Z,30.07
2022-09-23T04:43:23.443Z,36.17
2022-09-23T04:46:00.028Z,35.60
2022-09-23T04:48:26.595Z,31.47
2022-09-23T04:50:53.039Z,32.63
2022-09-23T04:53:19.542Z,35.77
2022-09-23T04:55:45.988Z,47.20
2022-09-23T04:58:12.490Z,59.63
2022-09-23T05:00:39.066Z,65.50
2022-09-23T05:03:05.605Z,71.37
2022-09-23T05:05:32.340Z,60.67
2022-09-23T05:07:58.827Z,49.00
2022-09-23T05:10:25.332Z,52.97
2022-09-23T05:12:56.909Z,53.33
2022-09-23T05:15:23.730Z,57.00
2022-09-23T05:17:50.188Z,58.10
2022-09-23T05:20:17.314Z,39.40
2022-09-23T05:22:43.762Z,34.80
2022-09-23T05:25:10.208Z,33.00
2022-09-23T05:27:36.819Z,32.90
2022-09-23T05:30:03.435Z,31.70
2022-09-23T05:32:29.914Z,32.60
2022-09-23T05:34:56.424Z,31.27
2022-09-23T05:37:23.367Z,39.17
2022-09-23T05:39:49.990Z,39.27
2022-09-23T05:42:18.264Z,35.40
2022-09-23T05:44:44.750Z,34.83
2022-09-23T05:47:11.231Z,31.37
2022-09-23T05:49:58.099Z,36.30
2022-09-23T05:52:25.808Z,34.30
2022-09-23T05:54:52.749Z,32.70
2022-09-23T05:57:19.906Z,31.93
2022-09-23T05:59:47.843Z,32.17
2022-09-23T06:02:15.486Z,29.10
2022-09-23T06:04:42.982Z,32.23
2022-09-23T06:07:09.806Z,29.13
2022-09-23T06:09:36.860Z,25.73
2022-09-23T06:12:03.688Z,32.00
2022-09-23T06:14:30.222Z,30.27
2022-09-23T06:16:56.651Z,29.90
2022-09-23T06:19:23.132Z,30.03
2022-09-23T06:21:49.736Z,27.67
2022-09-23T06:24:22.936Z,33.27
2022-09-23T06:26:51.375Z,32.07
2022-09-23T06:29:18.485Z,33.20
2022-09-23T06:31:45.093Z,32.23
2022-09-23T06:34:13.483Z,34.37
2022-09-23T06:36:45.498Z,32.57
2022-09-23T06:39:13.224Z,32.60
2022-09-23T06:41:39.719Z,37.13
2022-09-23T06:44:06.272Z,37.30
2022-09-23T06:46:32.945Z,38.03
2022-09-23T06:48:59.446Z,39.73
2022-09-23T06:51:25.922Z,39.57
2022-09-23T06:53:52.610Z,38.20
2022-09-23T06:56:21.163Z,38.97
2022-09-23T06:58:47.825Z,32.85
2022-09-23T07:01:18.407Z,36.97
2022-09-23T07:03:45.595Z,35.53
2022-09-23T07:06:12.064Z,34.87
2022-09-23T07:08:38.570Z,33.90
2022-09-23T07:11:05.873Z,40.10
2022-09-23T07:13:33.467Z,34.38
2022-09-23T07:16:01.368Z,33.27
2022-09-23T07:18:29.435Z,33.87
2022-09-23T07:21:00.431Z,34.10
2022-09-23T07:23:26.863Z,35.67
2022-09-23T07:25:53.539Z,40.22
2022-09-23T07:28:20.139Z,37.30
2022-09-23T07:30:57.955Z,38.10
2022-09-23T07:33:32.520Z,42.43
2022-09-23T07:36:00.059Z,37.90
2022-09-23T07:38:30.160Z,35.80
2022-09-23T07:41:10.975Z,40.23
2022-09-23T07:43:37.995Z,34.13
2022-09-23T07:46:05.395Z,36.25
2022-09-23T07:48:34.286Z,39.63
2022-09-23T07:51:01.955Z,38.67
2022-09-23T07:53:28.653Z,42.23
2022-09-23T07:55:55.731Z,37.97
2022-09-23T07:58:22.325Z,39.63
2022-09-23T08:00:53.703Z,35.77
2022-09-23T08:03:20.725Z,36.15
2022-09-23T08:05:47.238Z,38.73
2022-09-23T08:08:14.302Z,34.80
2022-09-23T08:10:40.807Z,32.37
2022-09-23T08:13:07.337Z,34.60
2022-09-23T08:15:34.436Z,29.90
2022-09-23T08:18:01.705Z,29.92
2022-09-23T08:20:47.889Z,28.53
2022-09-23T08:23:15.045Z,28.60
2022-09-23T08:25:43.887Z,25.17
2022-09-23T08:28:14.316Z,23.98
2022-09-23T08:30:40.861Z,19.85
2022-09-23T08:33:07.381Z,28.42
2022-09-23T08:35:35.231Z,25.48
2022-09-23T08:38:01.714Z,25.20
2022-09-23T08:40:28.447Z,25.13
2022-09-23T08:42:54.948Z,24.77
2022-09-23T08:45:22.495Z,23.67
2022-09-23T08:48:10.794Z,26.23
2022-09-23T08:50:43.102Z,22.23
2022-09-23T08:53:26.318Z,23.83
2022-09-23T08:55:53.949Z,21.80
2022-09-23T08:58:29.788Z,19.80
2022-09-23T09:01:00.216Z,24.05
2022-09-23T09:03:29.363Z,22.83
2022-09-23T09:05:56.936Z,14.75
2022-09-23T09:08:25.150Z,19.02
2022-09-23T09:10:53.020Z,19.63
2022-09-23T09:13:29.886Z,20.58
2022-09-23T09:16:15.155Z,20.77
2022-09-23T09:18:45.720Z,21.02
2022-09-23T09:21:12.574Z,28.40
2022-09-23T09:23:40.898Z,21.93
2022-09-23T09:26:09.774Z,22.83
2022-09-23T09:28:40.818Z,22.70
2022-09-23T09:31:13.510Z,22.48
2022-09-23T09:34:06.366Z,21.13
2022-09-23T09:36:32.954Z,26.63
2022-09-23T09:38:59.587Z,24.92
2022-09-23T09:41:27.466Z,22.65
2022-09-23T09:44:00.929Z,21.02
2022-09-23T09:46:47.065Z,17.10
2022-09-23T09:49:23.424Z,17.52
2022-09-23T09:52:09.904Z,18.92
2022-09-23T09:54:36.389Z,17.15
2022-09-23T09:57:04.254Z,15.05
2022-09-23T09:59:30.838Z,15.55
2022-09-23T10:02:16.237Z,16.92
2022-09-23T10:04:42.805Z,14.73
2022-09-23T10:07:13.283Z,14.93
2022-09-23T10:09:40.372Z,15.70
2022-09-23T10:12:15.994Z,16.20
2022-09-23T10:14:42.834Z,16.10
2022-09-23T10:17:13.401Z,16.95
2022-09-23T10:19:39.895Z,9.30
2022-09-23T10:22:09.135Z,15.00
2022-09-23T10:24:37.222Z,13.30
2022-09-23T10:27:11.985Z,14.80
2022-09-23T10:29:39.703Z,14.40
2022-09-23T10:32:28.219Z,11.95
2022-09-23T10:35:03.862Z,15.57
2022-09-23T10:37:31.680Z,11.45
2022-09-23T10:40:17.098Z,11.23
2022-09-23T10:43:12.612Z,8.70
2022-09-23T10:45:57.859Z,8.43
2022-09-23T10:48:24.812Z,6.53
2022-09-23T10:50:54.391Z,6.03
2022-09-23T10:53:29.995Z,4.45
2022-09-23T10:56:04.894Z,5.65
2022-09-23T10:58:44.367Z,5.85
2022-09-23T11:01:17.206Z,3.30
2022-09-23T11:04:02.676Z,4.40
2022-09-23T11:06:29.290Z,3.78
2022-09-23T11:08:56.266Z,3.10
2022-09-23T11:11:35.103Z,2.47
2022-09-23T11:14:04.181Z,1.90
2022-09-23T11:16:49.025Z,3.63
2022-09-23T11:19:18.611Z,3.17
2022-09-23T11:22:00.409Z,2.08
2022-09-23T11:24:29.972Z,2.72
2022-09-23T11:26:59.937Z,2.63
2022-09-23T11:29:45.544Z,2.95
2022-09-23T11:32:30.358Z,1.83
2022-09-23T11:34:57.305Z,2.90
2022-09-23T11:37:28.528Z,2.92
2022-09-23T11:40:01.298Z,5.82
2022-09-23T11:42:29.416Z,2.65
2022-09-23T11:44:58.097Z,1.63
2022-09-23T11:47:26.336Z,1.63
2022-09-23T11:50:14.262Z,2.58
2022-09-23T11:52:42.139Z,1.92
2022-09-23T11:55:20.867Z,2.33
2022-09-23T11:57:53.690Z,2.83
2022-09-23T12:00:53.171Z,1.77
2022-09-23T12:03:18.666Z,4.70
2022-09-23T12:05:47.399Z,3.80
2022-09-23T12:08:17.970Z,2.88
2022-09-23T12:10:59.900Z,1.73
2022-09-23T12:13:55.561Z,3.97
2022-09-23T12:16:42.626Z,2.95
2022-09-23T12:19:24.507Z,3.33
2022-09-23T12:22:09.718Z,3.67
2022-09-23T12:24:44.454Z,4.93
2022-09-23T12:27:12.106Z,3.63
2022-09-23T12:29:38.544Z,2.63
2022-09-23T12:32:10.073Z,1.80
2022-09-23T12:34:48.002Z,1.85
2022-09-23T12:37:21.711Z,2.33
2022-09-23T12:39:48.132Z,1.70
2022-09-23T12:42:15.732Z,2.92
2022-09-23T12:44:42.916Z,2.22
2022-09-23T12:47:29.825Z,1.30
2022-09-23T12:50:01.292Z,2.17
2022-09-23T12:52:31.592Z,1.65
2022-09-23T12:54:58.974Z,0.90
2022-09-23T12:57:34.842Z,1.15
2022-09-23T13:00:01.342Z,1.00
2022-09-23T13:02:35.161Z,0.95
2022-09-23T13:05:26.386Z,1.27
2022-09-23T13:07:55.483Z,0.82
2022-09-23T13:10:24.012Z,1.88
2022-09-23T13:12:50.472Z,2.10
2022-09-23T13:15:31.007Z,1.05
2022-09-23T13:18:16.560Z,0.80
2022-09-23T13:20:43.218Z,1.23
2022-09-23T13:23:17.065Z,0.80
2022-09-23T13:25:43.915Z,1.40
2022-09-23T13:28:30.719Z,1.20
2022-09-23T13:30:58.709Z,1.25
2022-09-23T13:33:27.399Z,1.35
2022-09-23T13:35:55.568Z,1.77
2022-09-23T13:38:26.355Z,1.25
2022-09-23T13:40:57.772Z,1.42
2022-09-23T13:43:36.522Z,1.23
2022-09-23T13:46:17.050Z,1.35
2022-09-23T13:48:44.342Z,0.80
2022-09-23T13:51:11.215Z,1.27
2022-09-23T13:53:37.684Z,1.13
2022-09-23T13:56:05.288Z,2.30
2022-09-23T13:58:32.034Z,1.20
2022-09-23T14:00:58.663Z,1.90
2022-09-23T14:03:36.130Z,1.67
2022-09-23T14:06:08.765Z,1.20
2022-09-23T14:08:35.888Z,2.85
2022-09-23T14:11:05.157Z,2.17
2022-09-23T14:13:32.390Z,3.15
2022-09-23T14:15:59.806Z,2.65
2022-09-23T14:18:27.479Z,1.92
2022-09-23T14:20:54.248Z,3.28
2022-09-23T14:23:20.696Z,3.67
2022-09-23T14:25:47.277Z,4.28
2022-09-23T14:28:17.418Z,4.88
2022-09-23T14:30:46.218Z,2.15
2022-09-23T14:33:22.493Z,3.97
2022-09-23T14:35:50.123Z,2.92
2022-09-23T14:38:42.041Z,3.97
2022-09-23T14:41:21.994Z,6.03
2022-09-23T14:44:00.252Z,7.82
2022-09-23T14:46:27.558Z,7.10
2022-09-23T14:48:58.406Z,5.85
2022-09-23T14:51:47.150Z,6.15
2022-09-23T14:54:26.997Z,2.70
2022-09-23T14:56:53.633Z,4.13
2022-09-23T14:59:26.259Z,3.03
2022-09-23T15:01:52.807Z,1.95
2022-09-23T15:04:23.124Z,1.63
2022-09-23T15:06:52.434Z,2.85
2022-09-23T15:09:42.200Z,1.65
2022-09-23T15:12:12.122Z,0.82
2022-09-23T15:14:41.078Z,1.35
2022-09-23T15:17:13.441Z,2.53
2022-09-23T15:19:40.626Z,2.40
2022-09-23T15:22:14.916Z,3.05
2022-09-23T15:24:45.160Z,2.13
2022-09-23T15:27:21.135Z,2.88
2022-09-23T15:29:47.674Z,2.08
2022-09-23T15:32:14.111Z,1.98
2022-09-23T15:34:40.577Z,2.25
2022-09-23T15:37:08.631Z,1.35
2022-09-23T15:39:36.219Z,1.80
2022-09-23T15:42:03.110Z,1.88
2022-09-23T15:44:30.021Z,1.70
2022-09-23T15:46:56.978Z,2.97
2022-09-23T15:49:26.180Z,1.90
2022-09-23T15:51:53.458Z,2.10
2022-09-23T15:54:19.892Z,2.45
2022-09-23T15:56:46.410Z,1.90
2022-09-23T15:59:13.738Z,2.10
2022-09-23T16:01:41.099Z,4.40
2022-09-23T16:04:09.372Z,3.30
2022-09-23T16:06:36.161Z,3.92
2022-09-23T16:09:02.836Z,5.28
2022-09-23T16:11:32.893Z,3.72
2022-09-23T16:14:00.655Z,4.63
2022-09-23T16:16:28.010Z,5.43
2022-09-23T16:18:54.623Z,4.20
2022-09-23T16:21:21.820Z,3.30
2022-09-23T16:23:49.384Z,3.05
2022-09-23T16:26:19.618Z,5.05
2022-09-23T16:28:46.533Z,4.97
2022-09-23T16:31:14.761Z,7.82
2022-09-23T16:33:41.345Z,18.25
2022-09-23T16:36:27.117Z,16.75
2022-09-23T16:38:56.550Z,19.15
2022-09-23T16:41:23.620Z,15.40
2022-09-23T16:43:53.743Z,16.35
2022-09-23T16:46:29.494Z,9.10
2022-09-23T16:48:57.732Z,7.00
2022-09-23T16:51:26.648Z,6.32
2022-09-23T16:53:53.559Z,7.43
2022-09-23T16:56:25.708Z,6.68
2022-09-23T16:58:54.651Z,6.85
2022-09-23T17:01:40.867Z,6.90
2022-09-23T17:04:08.427Z,5.63
2022-09-23T17:06:34.931Z,6.63
2022-09-23T17:09:01.395Z,7.45
2022-09-23T17:11:32.145Z,13.00
2022-09-23T17:14:01.097Z,12.27
2022-09-23T17:17:22.716Z,14.27
2022-09-23T17:22:31.796Z,12.90
2022-09-23T17:25:00.554Z,17.88
2022-09-23T17:27:27.130Z,17.65
2022-09-23T17:29:53.664Z,18.73
2022-09-23T17:32:21.024Z,20.38
2022-09-23T17:34:47.640Z,16.30
2022-09-23T17:37:14.123Z,17.25
2022-09-23T17:39:42.533Z,12.98
2022-09-23T17:42:09.199Z,15.40
2022-09-23T17:44:36.392Z,14.82
2022-09-23T17:47:03.782Z,15.90
2022-09-23T17:49:35.524Z,16.83
2022-09-23T17:52:04.646Z,17.35
2022-09-23T17:54:32.235Z,18.90
2022-09-23T17:57:02.214Z,20.48
2022-09-23T17:59:28.777Z,21.08
2022-09-23T18:01:55.409Z,23.30
2022-09-23T18:04:22.031Z,24.52
2022-09-23T18:06:48.614Z,28.38
2022-09-23T18:09:15.374Z,27.38
2022-09-23T18:11:42.685Z,24.02
2022-09-23T18:14:12.151Z,28.35
2022-09-23T18:16:39.806Z,28.55
2022-09-23T18:19:07.067Z,27.65
2022-09-23T18:21:34.746Z,23.75
2022-09-23T18:26:49.853Z,28.80
2022-09-23T18:29:16.771Z,28.92
2022-09-23T18:31:44.413Z,33.20
2022-09-23T18:34:11.905Z,34.55
2022-09-23T18:36:38.559Z,29.30
2022-09-23T18:39:05.115Z,29.98
2022-09-23T18:41:31.606Z,32.13
2022-09-23T18:43:58.191Z,31.98
2022-09-23T18:46:25.461Z,28.80
2022-09-23T18:49:10.576Z,30.75
2022-09-23T18:51:39.111Z,31.65
2022-09-23T18:54:06.177Z,31.77
2022-09-23T18:56:34.719Z,24.92
2022-09-23T18:59:01.213Z,29.73
2022-09-23T19:01:27.975Z,30.13
2022-09-23T19:03:55.222Z,30.57
2022-09-23T19:06:22.102Z,30.30
2022-09-23T19:08:52.291Z,28.83
2022-09-23T19:11:18.977Z,25.03
2022-09-23T19:13:45.858Z,28.70
2022-09-23T19:16:13.477Z,27.47
2022-09-23T19:18:40.364Z,29.40
2022-09-23T19:21:07.572Z,29.30
2022-09-23T19:23:37.134Z,26.95
2022-09-23T19:26:04.815Z,27.23
2022-09-23T19:28:31.314Z,30.23
2022-09-23T19:30:57.965Z,31.37
2022-09-23T19:33:24.551Z,27.30
2022-09-23T19:35:51.402Z,26.90
2022-09-23T19:38:20.191Z,23.17
2022-09-23T19:40:49.937Z,26.07
2022-09-23T19:43:17.046Z,27.93
2022-09-23T19:45:44.533Z,24.07
2022-09-23T19:48:11.051Z,26.77
2022-09-23T19:50:38.161Z,22.10
2022-09-23T19:53:05.817Z,25.47
2022-09-23T19:55:33.826Z,23.97
2022-09-23T19:58:00.417Z,23.07
2022-09-23T20:00:27.954Z,29.47
2022-09-23T20:02:54.813Z,25.57
2022-09-23T20:05:21.515Z,22.43
2022-09-23T20:07:47.960Z,27.17
2022-09-23T20:10:14.442Z,26.17
2022-09-23T20:12:42.395Z,36.93
2022-09-23T20:15:09.364Z,31.63
2022-09-23T20:17:35.812Z,28.40
2022-09-23T20:20:02.292Z,32.13
2022-09-23T20:22:33.229Z,29.70
2022-09-23T20:25:00.256Z,27.43
2022-09-23T20:27:26.740Z,32.53
2022-09-23T20:29:53.232Z,28.00
2022-09-23T20:32:20.244Z,22.97
2022-09-23T20:34:48.755Z,22.87
2022-09-23T20:37:17.541Z,27.90
2022-09-23T20:39:44.942Z,22.17
2022-09-23T20:42:11.737Z,22.47
2022-09-23T20:44:38.279Z,26.43
2022-09-23T20:47:04.812Z,20.03
2022-09-23T20:49:34.104Z,21.13
2022-09-23T20:52:02.768Z,18.17
2022-09-23T20:54:31.539Z,17.73
2022-09-23T20:56:58.636Z,17.53
2022-09-23T20:59:27.471Z,18.67
2022-09-23T21:02:00.760Z,15.80
2022-09-23T21:04:30.367Z,17.77
2022-09-23T21:07:00.420Z,16.83
2022-09-23T21:09:27.493Z,19.33
2022-09-23T21:11:54.536Z,22.77
2022-09-23T21:14:24.009Z,21.50
2022-09-23T21:16:54.971Z,21.17
2022-09-23T21:19:21.485Z,20.60
2022-09-23T21:21:47.925Z,17.27
2022-09-23T21:27:03.314Z,17.43
2022-09-23T21:29:30.119Z,21.53
2022-09-23T21:31:57.294Z,21.40
2022-09-23T21:34:26.171Z,20.40
2022-09-23T21:36:52.754Z,21.23
2022-09-23T21:39:19.676Z,19.23
2022-09-23T21:41:46.216Z,19.17
2022-09-23T21:44:12.952Z,17.33
2022-09-23T21:46:39.462Z,20.77
2022-09-23T21:49:06.026Z,18.10
2022-09-23T21:51:41.119Z,20.50
2022-09-23T21:54:11.258Z,21.67
2022-09-23T21:56:38.012Z,18.27
2022-09-23T21:59:04.644Z,15.03
2022-09-23T22:01:34.798Z,17.27
2022-09-23T22:04:05.312Z,16.67
2022-09-23T22:06:31.933Z,18.10
2022-09-23T22:09:01.861Z,18.27
2022-09-23T22:11:47.988Z,20.53
2022-09-23T22:14:14.644Z,17.70
2022-09-23T22:16:41.753Z,18.83
2022-09-23T22:19:08.586Z,19.67
2022-09-23T22:21:36.609Z,17.67
2022-09-23T22:24:03.919Z,17.93
2022-09-23T22:26:37.294Z,21.57
2022-09-23T22:29:22.421Z,22.53
2022-09-23T22:32:07.591Z,22.03
2022-09-23T22:34:51.091Z,21.47
2022-09-23T22:37:22.024Z,23.93
2022-09-23T22:39:48.457Z,19.60
2022-09-23T22:42:14.859Z,20.23
2022-09-23T22:44:41.861Z,21.73
2022-09-23T22:47:09.311Z,24.47
2022-09-23T22:49:35.824Z,29.13
2022-09-23T22:52:02.482Z,22.37
2022-09-23T22:54:33.368Z,24.27
2022-09-23T22:57:02.609Z,27.10
2022-09-23T22:59:30.191Z,24.23
2022-09-23T23:01:57.286Z,30.43
2022-09-23T23:04:23.871Z,31.53
2022-09-23T23:06:50.337Z,30.87
2022-09-23T23:09:17.184Z,27.27
2022-09-23T23:11:44.483Z,28.13
2022-09-23T23:14:11.379Z,34.67
2022-09-23T23:16:37.919Z,33.10
2022-09-23T23:19:06.703Z,31.47
2022-09-23T23:21:33.547Z,27.67
2022-09-23T23:24:00.107Z,33.97
2022-09-23T23:26:27.435Z,31.97
2022-09-23T23:28:54.023Z,34.40
2022-09-23T23:31:21.030Z,33.40
2022-09-23T23:33:47.671Z,36.80
2022-09-23T23:36:14.807Z,38.43
2022-09-23T23:38:41.807Z,41.17
2022-09-23T23:41:11.046Z,36.50
2022-09-23T23:43:38.676Z,34.13
2022-09-23T23:46:06.813Z,42.03
2022-09-23T23:48:34.457Z,38.47
2022-09-23T23:51:01.347Z,41.27
2022-09-23T23:53:31.365Z,48.60
2022-09-23T23:55:57.837Z,45.70
2022-09-23T23:58:24.377Z,47.83
