createdAt,value
2018-07-26T07:34:25.525Z,25.97
2018-07-26T07:35:28.349Z,26.05
2018-07-26T07:36:31.439Z,26.18
2018-07-26T07:37:34.910Z,26.33
2018-07-26T07:38:37.515Z,26.45
2018-07-26T07:39:40.542Z,26.48
2018-07-26T07:40:43.328Z,25.64
2018-07-26T07:41:46.267Z,25.63
2018-07-26T07:42:49.380Z,26.57
2018-07-26T07:43:52.517Z,26.60
2018-07-26T07:44:55.501Z,26.61
2018-07-26T07:45:58.639Z,26.65
2018-07-26T07:47:01.216Z,26.63
2018-07-26T07:48:03.884Z,26.66
2018-07-26T07:49:06.499Z,26.64
2018-07-26T07:50:09.192Z,26.64
2018-07-26T07:51:11.894Z,26.64
2018-07-26T07:52:14.922Z,26.65
2018-07-26T07:53:17.497Z,26.66
2018-07-26T07:54:20.925Z,26.67
2018-07-26T07:55:23.502Z,26.68
2018-07-26T07:56:26.066Z,25.69
2018-07-26T07:57:28.608Z,26.66
2018-07-26T07:58:31.470Z,26.68
2018-07-26T20:22:10.915Z,26.75
2018-07-26T20:23:13.735Z,26.84
2018-07-26T20:24:16.280Z,26.97
2018-07-26T20:25:18.930Z,27.12
2018-07-26T20:26:21.511Z,26.48
2018-07-26T20:27:25.057Z,27.35
2018-07-26T20:28:27.610Z,27.41
2018-07-26T20:29:30.197Z,27.45
2018-07-26T20:30:32.762Z,27.46
2018-07-26T20:31:35.824Z,27.48
2018-07-26T20:32:38.432Z,27.49
2018-07-26T20:33:41.535Z,27.50
2018-07-26T20:34:45.061Z,27.54
2018-07-26T20:35:47.649Z,27.54
2018-07-26T20:36:50.834Z,27.54
2018-07-26T20:37:53.512Z,27.54
2018-07-26T20:38:57.557Z,27.55
2018-07-26T20:40:00.623Z,27.55
2018-07-26T20:41:03.221Z,26.74
2018-07-26T20:42:05.792Z,27.56
2018-07-26T20:43:08.352Z,27.58
2018-07-26T20:44:12.071Z,27.62
2018-07-26T20:45:14.611Z,27.62
2018-07-26T20:46:17.821Z,27.58
2018-07-26T20:47:20.438Z,27.55
2018-07-26T20:48:23.088Z,27.55
2018-07-26T20:49:25.634Z,27.50
2018-07-26T20:50:28.182Z,27.46
2018-07-26T20:51:30.770Z,27.45
2018-07-26T20:52:33.832Z,27.43
2018-07-26T20:53:36.450Z,27.41
2018-07-26T20:54:39.032Z,27.39
2018-07-26T20:55:41.604Z,27.35
2018-07-26T20:56:44.203Z,27.38
2018-07-26T20:57:46.771Z,27.37
2018-07-26T20:58:49.848Z,27.34
2018-07-26T20:59:52.731Z,27.34
2018-07-26T21:00:55.272Z,27.34
2018-07-26T21:01:57.866Z,27.39
2018-07-26T21:03:01.561Z,27.42
2018-07-26T21:04:04.299Z,27.39
2018-07-26T21:05:07.264Z,27.38
2018-07-26T21:06:10.598Z,27.37
2018-07-26T21:07:16.502Z,27.38
2018-07-26T21:08:20.289Z,27.38
2018-07-26T21:10:32.081Z,27.33
2018-07-26T21:11:34.727Z,27.33
2018-07-26T21:12:38.844Z,27.32
2018-07-26T21:13:42.220Z,27.32
2018-07-26T21:14:45.777Z,27.30
2018-07-26T21:15:48.369Z,27.29
2018-07-26T21:16:51.399Z,27.30
2018-07-26T21:17:53.937Z,27.30
2018-07-26T21:18:56.494Z,27.30
2018-07-26T21:20:00.045Z,27.33
2018-07-26T21:21:02.640Z,27.33
2018-07-26T21:22:05.256Z,27.31
2018-07-26T21:23:08.457Z,27.29
