createdAt,value
2018-10-07T00:01:43.241Z,2.13
2018-10-07T00:04:10.843Z,3.00
2018-10-07T00:06:38.470Z,2.97
2018-10-07T00:09:06.126Z,2.93
2018-10-07T00:11:33.641Z,2.83
2018-10-07T00:14:01.340Z,2.20
2018-10-07T00:16:28.946Z,3.20
2018-10-07T00:18:56.562Z,2.77
2018-10-07T00:21:24.089Z,2.77
2018-10-07T00:23:51.715Z,2.57
2018-10-07T00:26:19.342Z,2.40
2018-10-07T00:28:46.974Z,2.40
2018-10-07T00:31:14.603Z,2.60
2018-10-07T00:33:42.240Z,3.80
2018-10-07T00:36:09.867Z,2.33
2018-10-07T00:38:37.389Z,2.50
2018-10-07T00:41:05.187Z,2.30
2018-10-07T00:43:32.694Z,2.60
2018-10-07T00:46:00.305Z,2.23
2018-10-07T00:48:27.926Z,2.43
2018-10-07T00:50:55.544Z,2.33
2018-10-07T00:53:23.061Z,2.30
2018-10-07T00:55:50.735Z,2.33
2018-10-07T00:58:18.326Z,1.97
2018-10-07T01:00:45.923Z,2.93
2018-10-07T01:03:13.537Z,2.50
2018-10-07T01:05:41.081Z,2.90
2018-10-07T01:08:08.698Z,2.37
2018-10-07T01:10:36.336Z,5.03
2018-10-07T01:13:03.858Z,3.67
2018-10-07T01:15:31.365Z,3.33
2018-10-07T01:17:58.979Z,2.47
2018-10-07T01:20:26.655Z,2.30
2018-10-07T01:22:54.273Z,2.53
2018-10-07T01:25:21.781Z,3.27
2018-10-07T01:27:49.283Z,2.80
2018-10-07T01:30:21.246Z,3.00
2018-10-07T01:32:49.310Z,2.90
2018-10-07T01:35:16.938Z,3.40
2018-10-07T01:37:44.470Z,4.50
2018-10-07T01:40:12.084Z,2.93
2018-10-07T01:42:39.877Z,2.50
2018-10-07T01:45:07.502Z,3.70
2018-10-07T01:47:35.139Z,3.40
2018-10-07T01:50:02.822Z,3.97
2018-10-07T01:52:30.344Z,3.40
2018-10-07T01:54:57.975Z,3.87
2018-10-07T01:57:25.583Z,3.10
2018-10-07T01:59:53.190Z,3.00
2018-10-07T02:02:20.827Z,2.57
2018-10-07T02:04:48.341Z,2.80
2018-10-07T02:07:15.952Z,5.23
2018-10-07T02:09:43.578Z,2.50
2018-10-07T02:12:11.247Z,3.13
2018-10-07T02:14:38.779Z,2.83
2018-10-07T02:17:06.459Z,2.97
2018-10-07T02:19:34.096Z,2.50
2018-10-07T02:22:01.730Z,3.00
2018-10-07T02:24:29.323Z,4.97
2018-10-07T02:26:56.942Z,2.60
2018-10-07T02:29:24.590Z,2.63
2018-10-07T02:31:52.214Z,2.90
2018-10-07T02:34:19.859Z,3.00
2018-10-07T02:36:47.386Z,2.80
2018-10-07T02:39:14.982Z,3.17
2018-10-07T02:41:42.615Z,3.23
2018-10-07T02:44:10.238Z,3.40
2018-10-07T02:46:37.809Z,3.93
2018-10-07T02:49:05.345Z,3.23
2018-10-07T02:51:33.123Z,3.80
2018-10-07T02:54:00.818Z,3.90
2018-10-07T02:56:28.343Z,3.17
2018-10-07T02:58:56.014Z,3.50
2018-10-07T03:01:23.655Z,2.80
2018-10-07T03:03:51.182Z,3.07
2018-10-07T03:06:18.802Z,2.87
2018-10-07T03:08:46.356Z,3.40
2018-10-07T03:11:13.995Z,3.00
2018-10-07T03:13:41.599Z,3.03
2018-10-07T03:16:09.128Z,3.43
2018-10-07T03:18:36.651Z,2.83
2018-10-07T03:21:04.284Z,2.90
2018-10-07T03:23:31.922Z,3.37
2018-10-07T03:25:59.535Z,2.77
2018-10-07T03:28:27.149Z,3.03
2018-10-07T03:30:54.812Z,3.03
2018-10-07T03:33:22.426Z,2.50
2018-10-07T03:35:50.071Z,2.73
2018-10-07T03:38:17.683Z,2.90
2018-10-07T03:40:45.202Z,2.60
2018-10-07T03:43:12.847Z,3.20
2018-10-07T03:45:40.469Z,2.80
2018-10-07T03:48:08.103Z,4.03
2018-10-07T03:50:35.641Z,3.20
2018-10-07T03:53:03.262Z,3.13
2018-10-07T03:55:30.769Z,2.97
2018-10-07T03:57:58.380Z,3.00
2018-10-07T04:00:26.027Z,2.40
2018-10-07T04:02:53.551Z,2.50
2018-10-07T04:05:21.170Z,2.73
2018-10-07T04:07:48.863Z,2.87
2018-10-07T04:10:16.471Z,2.40
2018-10-07T04:12:43.982Z,2.67
2018-10-07T04:15:11.650Z,2.63
2018-10-07T04:17:39.278Z,3.03
2018-10-07T04:20:07.089Z,2.90
2018-10-07T04:22:34.601Z,2.83
2018-10-07T04:25:02.292Z,2.90
2018-10-07T04:27:29.914Z,2.87
2018-10-07T04:29:57.424Z,3.13
2018-10-07T04:32:25.030Z,3.07
2018-10-07T04:34:52.530Z,3.10
2018-10-07T04:37:20.045Z,2.90
2018-10-07T04:39:47.704Z,2.87
2018-10-07T04:42:15.269Z,2.70
2018-10-07T04:44:42.799Z,2.67
2018-10-07T04:47:10.437Z,3.00
2018-10-07T04:49:38.351Z,2.83
2018-10-07T04:52:06.078Z,3.50
2018-10-07T04:54:33.615Z,2.70
2018-10-07T04:57:01.251Z,2.80
2018-10-07T04:59:28.757Z,4.03
2018-10-07T05:01:56.358Z,2.57
2018-10-07T05:04:23.998Z,2.67
2018-10-07T05:06:51.570Z,2.60
2018-10-07T05:09:19.122Z,2.77
2018-10-07T05:11:46.922Z,2.57
2018-10-07T05:14:14.641Z,3.33
2018-10-07T05:16:43.286Z,4.10
2018-10-07T05:19:10.830Z,3.30
2018-10-07T05:21:38.362Z,4.33
2018-10-07T05:24:05.890Z,3.27
2018-10-07T05:26:33.521Z,2.63
2018-10-07T05:29:01.159Z,3.40
2018-10-07T05:31:28.781Z,3.23
2018-10-07T05:33:56.383Z,3.53
2018-10-07T05:36:24.102Z,2.70
2018-10-07T05:38:51.750Z,4.53
2018-10-07T05:41:19.503Z,2.83
2018-10-07T05:43:47.030Z,3.27
2018-10-07T05:46:14.651Z,3.50
2018-10-07T05:48:42.263Z,3.43
2018-10-07T05:51:09.863Z,3.60
2018-10-07T05:53:37.482Z,4.97
2018-10-07T05:56:05.033Z,3.33
2018-10-07T05:58:32.925Z,3.03
2018-10-07T06:01:03.538Z,3.13
2018-10-07T06:04:08.798Z,3.70
2018-10-07T06:06:36.589Z,3.83
2018-10-07T06:09:04.959Z,3.50
2018-10-07T06:11:32.502Z,3.30
2018-10-07T06:14:00.030Z,4.83
2018-10-07T06:16:27.670Z,3.30
2018-10-07T06:18:55.363Z,3.20
2018-10-07T06:21:22.974Z,6.00
2018-10-07T06:23:50.562Z,3.10
2018-10-07T06:26:18.199Z,3.20
2018-10-07T06:28:45.726Z,3.43
2018-10-07T06:31:13.258Z,3.53
2018-10-07T06:33:40.898Z,4.30
2018-10-07T06:36:08.438Z,4.20
2018-10-07T06:38:36.158Z,4.00
2018-10-07T06:41:03.795Z,4.67
2018-10-07T06:43:31.367Z,3.60
2018-10-07T06:45:59.100Z,4.27
2018-10-07T06:48:26.558Z,3.63
2018-10-07T06:50:54.250Z,3.67
2018-10-07T06:53:21.972Z,3.47
2018-10-07T06:55:49.614Z,3.57
2018-10-07T06:58:17.234Z,3.50
2018-10-07T07:00:44.967Z,3.77
2018-10-07T07:03:12.538Z,3.87
2018-10-07T07:05:40.220Z,3.77
2018-10-07T07:08:07.842Z,3.37
2018-10-07T07:10:35.501Z,3.40
2018-10-07T07:13:03.123Z,3.30
2018-10-07T07:15:30.740Z,3.03
2018-10-07T07:17:58.382Z,3.57
2018-10-07T07:20:25.990Z,3.07
2018-10-07T07:22:53.623Z,3.77
2018-10-07T07:25:21.234Z,3.00
2018-10-07T07:27:48.843Z,2.97
2018-10-07T07:30:16.469Z,2.80
2018-10-07T07:32:44.108Z,2.70
2018-10-07T07:35:11.617Z,3.90
2018-10-07T07:37:39.222Z,3.70
2018-10-07T07:40:06.843Z,3.60
2018-10-07T07:42:34.455Z,2.87
2018-10-07T07:45:02.092Z,2.92
2018-10-07T07:47:29.726Z,2.63
2018-10-07T07:49:57.330Z,4.70
2018-10-07T07:52:24.950Z,3.02
2018-10-07T07:54:52.571Z,3.62
2018-10-07T07:57:20.092Z,3.70
2018-10-07T07:59:47.722Z,2.62
2018-10-07T08:02:15.359Z,2.77
2018-10-07T08:04:42.889Z,2.33
2018-10-07T08:07:10.415Z,2.10
2018-10-07T08:09:37.929Z,2.47
2018-10-07T08:12:05.555Z,2.30
2018-10-07T08:14:33.187Z,2.22
2018-10-07T08:17:00.799Z,2.25
2018-10-07T08:19:28.310Z,2.08
2018-10-07T08:21:55.902Z,2.80
2018-10-07T08:24:23.510Z,2.10
2018-10-07T08:26:51.022Z,2.22
2018-10-07T08:29:18.675Z,2.15
2018-10-07T08:31:46.280Z,2.08
2018-10-07T08:34:13.899Z,2.33
2018-10-07T08:36:41.512Z,1.80
2018-10-07T08:39:09.566Z,1.80
2018-10-07T08:41:37.513Z,3.25
2018-10-07T08:44:05.166Z,2.00
2018-10-07T08:46:32.698Z,1.85
2018-10-07T08:49:00.206Z,1.85
2018-10-07T08:51:27.814Z,2.33
2018-10-07T08:53:55.381Z,2.10
2018-10-07T08:56:23.034Z,2.98
2018-10-07T08:58:50.667Z,2.22
2018-10-07T09:01:18.295Z,2.20
2018-10-07T09:03:45.909Z,3.25
2018-10-07T09:06:13.409Z,2.35
2018-10-07T09:08:41.067Z,1.70
2018-10-07T09:11:08.554Z,3.58
2018-10-07T09:13:36.249Z,2.15
2018-10-07T09:16:04.385Z,2.12
2018-10-07T09:18:32.063Z,2.58
2018-10-07T09:20:59.613Z,2.52
2018-10-07T09:23:27.266Z,2.47
2018-10-07T09:25:54.935Z,2.10
2018-10-07T09:28:22.584Z,4.33
2018-10-07T09:30:50.213Z,2.37
2018-10-07T09:33:17.846Z,2.40
2018-10-07T09:35:45.463Z,2.90
2018-10-07T09:38:13.075Z,4.23
2018-10-07T09:40:40.606Z,2.87
2018-10-07T09:43:08.338Z,2.50
2018-10-07T09:45:36.014Z,3.57
2018-10-07T09:48:03.640Z,2.60
2018-10-07T09:50:31.981Z,3.30
2018-10-07T09:52:59.727Z,2.60
2018-10-07T09:55:27.422Z,2.27
2018-10-07T09:57:55.110Z,2.87
2018-10-07T10:00:28.575Z,3.60
2018-10-07T10:02:56.546Z,3.05
2018-10-07T10:05:24.224Z,3.20
2018-10-07T10:07:51.910Z,2.30
2018-10-07T10:10:19.493Z,2.50
2018-10-07T10:12:47.119Z,6.87
2018-10-07T10:15:15.050Z,2.23
2018-10-07T10:17:45.345Z,1.90
2018-10-07T10:20:12.905Z,4.50
2018-10-07T10:23:08.712Z,2.30
2018-10-07T10:25:41.866Z,3.97
2018-10-07T10:28:19.007Z,2.20
2018-10-07T10:30:50.951Z,2.40
2018-10-07T10:33:23.893Z,2.80
2018-10-07T10:35:52.269Z,2.70
2018-10-07T10:38:24.169Z,3.02
2018-10-07T10:41:23.550Z,3.47
2018-10-07T10:43:55.301Z,2.53
2018-10-07T10:46:30.398Z,2.90
2018-10-07T10:49:06.227Z,2.97
2018-10-07T10:51:49.512Z,3.57
2018-10-07T10:54:18.078Z,2.27
2018-10-07T10:56:52.411Z,2.33
2018-10-07T10:59:26.178Z,1.93
2018-10-07T11:02:03.870Z,2.43
2018-10-07T11:04:37.898Z,2.13
2018-10-07T11:07:09.954Z,2.83
2018-10-07T11:09:46.660Z,4.00
2018-10-07T11:12:23.487Z,2.50
2018-10-07T11:14:55.826Z,3.13
2018-10-07T11:17:29.943Z,2.30
2018-10-07T11:20:02.838Z,2.10
2018-10-07T11:22:46.254Z,3.70
2018-10-07T11:25:16.618Z,2.40
2018-10-07T11:27:51.151Z,2.20
2018-10-07T11:32:30.490Z,2.60
2018-10-07T11:35:39.387Z,4.53
2018-10-07T11:38:13.837Z,3.73
2018-10-07T11:41:04.446Z,2.93
2018-10-07T11:43:51.641Z,3.17
2018-10-07T11:48:27.750Z,2.10
2018-10-07T11:50:59.353Z,3.27
2018-10-07T11:53:30.510Z,2.13
2018-10-07T11:55:58.021Z,1.40
2018-10-07T11:58:25.543Z,7.67
2018-10-07T12:00:53.163Z,2.20
2018-10-07T12:03:20.714Z,3.70
2018-10-07T12:05:48.297Z,2.90
2018-10-07T12:08:15.994Z,2.83
2018-10-07T12:10:43.549Z,3.07
2018-10-07T12:13:11.166Z,2.13
2018-10-07T12:15:38.722Z,2.20
2018-10-07T12:18:06.302Z,1.87
2018-10-07T12:20:33.835Z,2.53
2018-10-07T12:23:01.347Z,2.57
2018-10-07T12:25:28.962Z,2.10
2018-10-07T12:27:56.488Z,7.50
2018-10-07T12:30:23.997Z,2.73
2018-10-07T12:32:51.639Z,2.73
2018-10-07T12:35:19.257Z,4.27
2018-10-07T12:37:46.911Z,3.27
2018-10-07T12:40:14.442Z,2.47
2018-10-07T12:42:42.093Z,3.10
2018-10-07T12:45:09.705Z,2.23
2018-10-07T12:47:37.343Z,2.10
2018-10-07T12:50:04.933Z,1.77
2018-10-07T12:52:32.774Z,2.27
2018-10-07T12:55:00.438Z,2.67
2018-10-07T12:57:27.941Z,2.37
2018-10-07T12:59:55.454Z,2.57
2018-10-07T13:02:22.982Z,2.60
2018-10-07T13:04:50.506Z,2.72
2018-10-07T13:07:18.127Z,2.47
2018-10-07T13:09:45.659Z,2.90
2018-10-07T13:12:13.183Z,2.90
2018-10-07T13:14:40.715Z,1.75
2018-10-07T13:17:08.321Z,2.23
2018-10-07T13:19:35.954Z,3.50
2018-10-07T13:22:03.489Z,2.00
2018-10-07T13:24:31.098Z,2.30
2018-10-07T13:26:58.718Z,4.90
2018-10-07T13:29:26.253Z,4.00
2018-10-07T13:31:53.789Z,3.07
2018-10-07T13:34:21.314Z,3.37
2018-10-07T13:36:55.654Z,2.37
2018-10-07T13:39:23.194Z,2.93
2018-10-07T13:41:50.718Z,2.80
2018-10-07T13:44:18.249Z,3.00
2018-10-07T13:46:45.903Z,2.83
2018-10-07T13:49:13.438Z,2.37
2018-10-07T13:51:40.966Z,3.40
2018-10-07T13:54:08.569Z,2.03
2018-10-07T13:56:36.104Z,1.90
2018-10-07T13:59:03.778Z,3.70
2018-10-07T14:01:31.434Z,2.10
2018-10-07T14:03:59.353Z,3.07
2018-10-07T14:06:27.793Z,3.50
2018-10-07T14:08:55.441Z,1.87
2018-10-07T14:11:23.110Z,1.70
2018-10-07T14:13:50.742Z,2.97
2018-10-07T14:16:18.506Z,2.67
2018-10-07T14:18:46.006Z,2.00
2018-10-07T14:21:13.622Z,2.57
2018-10-07T14:23:41.152Z,2.17
2018-10-07T14:26:08.678Z,3.17
2018-10-07T14:28:36.209Z,4.23
2018-10-07T14:31:03.831Z,1.70
2018-10-07T14:33:31.385Z,1.67
2018-10-07T14:35:59.026Z,2.43
2018-10-07T14:38:26.546Z,2.93
2018-10-07T14:40:54.178Z,2.17
2018-10-07T14:43:21.745Z,2.63
2018-10-07T14:45:49.269Z,2.93
2018-10-07T14:48:16.809Z,2.50
2018-10-07T14:50:44.427Z,3.03
2018-10-07T14:53:12.071Z,5.07
2018-10-07T14:55:39.707Z,3.17
2018-10-07T14:58:07.546Z,2.63
2018-10-07T15:00:35.183Z,3.13
2018-10-07T15:03:02.811Z,3.80
2018-10-07T15:05:30.334Z,2.97
2018-10-07T15:07:57.979Z,2.77
2018-10-07T15:10:25.611Z,3.23
2018-10-07T15:12:53.251Z,4.30
2018-10-07T15:15:20.876Z,2.97
2018-10-07T15:17:48.422Z,3.97
2018-10-07T15:20:15.958Z,2.90
2018-10-07T15:22:43.485Z,4.23
2018-10-07T15:25:11.109Z,2.63
2018-10-07T15:27:38.753Z,2.87
2018-10-07T15:30:06.491Z,3.30
2018-10-07T15:32:34.022Z,2.87
2018-10-07T15:35:01.678Z,3.80
2018-10-07T15:37:29.214Z,5.43
2018-10-07T15:39:56.749Z,3.87
2018-10-07T15:42:24.302Z,3.00
2018-10-07T15:44:51.954Z,2.90
2018-10-07T15:47:19.484Z,3.57
2018-10-07T15:49:47.257Z,2.40
2018-10-07T15:52:14.946Z,2.73
2018-10-07T15:54:42.647Z,2.80
2018-10-07T15:57:10.278Z,2.83
2018-10-07T15:59:37.802Z,3.00
2018-10-07T16:02:05.506Z,3.27
2018-10-07T16:04:33.163Z,4.23
2018-10-07T16:07:00.703Z,3.23
2018-10-07T16:09:28.318Z,2.57
2018-10-07T16:11:55.917Z,3.17
2018-10-07T16:14:23.557Z,4.53
2018-10-07T16:16:57.868Z,3.03
2018-10-07T16:19:25.369Z,4.07
2018-10-07T16:21:53.002Z,3.57
2018-10-07T16:24:20.602Z,3.60
2018-10-07T16:26:48.240Z,3.00
2018-10-07T16:29:15.843Z,3.80
2018-10-07T16:31:43.491Z,3.30
2018-10-07T16:34:11.123Z,3.30
2018-10-07T16:36:38.642Z,3.57
2018-10-07T16:39:06.440Z,3.43
2018-10-07T16:41:34.067Z,3.67
2018-10-07T16:44:01.747Z,4.60
2018-10-07T16:46:29.531Z,4.23
2018-10-07T16:48:57.326Z,3.80
2018-10-07T16:51:24.949Z,3.70
2018-10-07T16:53:52.458Z,4.57
2018-10-07T16:56:20.242Z,5.60
2018-10-07T16:58:47.997Z,3.63
2018-10-07T17:03:56.834Z,6.33
2018-10-07T17:06:24.333Z,5.20
2018-10-07T17:08:52.018Z,4.80
2018-10-07T17:11:19.687Z,7.70
2018-10-07T17:13:47.374Z,10.67
2018-10-07T17:16:14.940Z,5.97
2018-10-07T17:18:42.655Z,3.87
2018-10-07T17:21:10.524Z,4.30
2018-10-07T17:23:38.134Z,4.20
2018-10-07T17:26:05.685Z,5.63
2018-10-07T17:28:33.588Z,4.03
2018-10-07T17:31:01.193Z,4.10
2018-10-07T17:33:29.083Z,4.07
2018-10-07T17:35:56.783Z,5.40
2018-10-07T17:38:24.434Z,5.27
2018-10-07T17:40:53.072Z,3.77
2018-10-07T17:43:20.661Z,4.30
2018-10-07T17:45:48.229Z,5.37
2018-10-07T17:48:15.899Z,3.90
2018-10-07T17:50:43.602Z,5.00
2018-10-07T17:53:11.134Z,5.67
2018-10-07T17:55:38.735Z,5.27
2018-10-07T17:58:06.406Z,6.30
2018-10-07T18:00:34.066Z,6.30
2018-10-07T18:03:01.688Z,7.37
2018-10-07T18:05:29.230Z,6.30
2018-10-07T18:07:56.742Z,7.23
2018-10-07T18:10:24.368Z,7.70
2018-10-07T18:12:53.136Z,8.53
2018-10-07T18:15:21.596Z,7.60
2018-10-07T18:17:49.473Z,7.80
2018-10-07T18:20:17.307Z,7.60
2018-10-07T18:22:45.069Z,9.10
2018-10-07T18:25:13.097Z,8.27
2018-10-07T18:27:40.947Z,8.70
2018-10-07T18:30:08.669Z,7.87
2018-10-07T18:32:37.256Z,8.87
2018-10-07T18:35:04.926Z,9.67
2018-10-07T18:37:32.772Z,8.77
2018-10-07T18:40:00.558Z,8.17
2018-10-07T18:42:28.173Z,8.50
2018-10-07T18:44:57.036Z,8.33
2018-10-07T18:47:24.747Z,7.80
2018-10-07T18:49:52.648Z,8.70
2018-10-07T18:52:21.009Z,8.57
2018-10-07T18:54:48.737Z,8.23
2018-10-07T18:57:16.394Z,7.83
2018-10-07T18:59:44.052Z,8.30
2018-10-07T19:02:11.662Z,7.47
2018-10-07T19:04:39.476Z,8.30
2018-10-07T19:07:07.176Z,7.83
2018-10-07T19:09:34.859Z,8.20
2018-10-07T19:12:02.376Z,8.10
2018-10-07T19:14:29.948Z,8.07
2018-10-07T19:16:57.567Z,7.97
2018-10-07T19:19:25.158Z,8.10
2018-10-07T19:21:52.843Z,8.00
2018-10-07T19:24:20.446Z,8.00
2018-10-07T19:26:48.148Z,7.87
2018-10-07T19:29:15.795Z,8.23
2018-10-07T19:31:43.360Z,8.00
2018-10-07T19:34:10.886Z,8.53
2018-10-07T19:36:38.543Z,9.13
2018-10-07T19:39:07.546Z,24.97
2018-10-07T19:41:35.221Z,14.17
2018-10-07T19:44:03.147Z,8.60
2018-10-07T19:46:30.799Z,8.50
2018-10-07T19:48:58.401Z,9.67
2018-10-07T19:51:25.927Z,8.43
2018-10-07T19:53:53.660Z,9.53
2018-10-07T19:56:21.371Z,10.20
2018-10-07T19:58:48.936Z,7.50
2018-10-07T20:01:16.611Z,10.27
2018-10-07T20:03:44.313Z,7.30
2018-10-07T20:06:11.842Z,8.03
2018-10-07T20:08:39.574Z,8.33
2018-10-07T20:11:07.217Z,7.33
2018-10-07T20:13:34.965Z,7.93
2018-10-07T20:16:02.633Z,6.90
2018-10-07T20:18:30.426Z,8.20
2018-10-07T20:20:58.072Z,9.17
2018-10-07T20:23:25.731Z,8.50
2018-10-07T20:25:53.316Z,8.63
2018-10-07T20:28:20.979Z,7.43
2018-10-07T20:30:48.755Z,7.93
2018-10-07T20:33:16.353Z,8.13
2018-10-07T20:35:43.999Z,9.57
2018-10-07T20:38:11.664Z,6.90
2018-10-07T20:40:39.269Z,8.43
2018-10-07T20:43:06.808Z,7.70
2018-10-07T20:45:34.415Z,8.43
2018-10-07T20:48:02.134Z,7.93
2018-10-07T20:50:29.689Z,8.03
2018-10-07T20:52:57.297Z,8.90
2018-10-07T20:55:24.945Z,6.40
2018-10-07T20:57:52.613Z,7.37
2018-10-07T21:00:20.245Z,7.23
2018-10-07T21:02:48.090Z,7.33
2018-10-07T21:05:15.694Z,7.90
2018-10-07T21:07:43.386Z,9.33
2018-10-07T21:10:11.119Z,9.23
2018-10-07T21:12:38.911Z,8.10
2018-10-07T21:15:06.610Z,8.97
2018-10-07T21:17:34.143Z,8.50
2018-10-07T21:20:01.717Z,8.03
2018-10-07T21:22:29.462Z,9.33
2018-10-07T21:24:57.090Z,8.60
2018-10-07T21:27:24.751Z,8.57
2018-10-07T21:29:52.350Z,8.20
2018-10-07T21:32:19.907Z,8.73
2018-10-07T21:34:47.527Z,9.73
2018-10-07T21:37:15.185Z,8.77
2018-10-07T21:39:42.847Z,8.47
2018-10-07T21:42:10.511Z,8.80
2018-10-07T21:44:38.034Z,9.13
2018-10-07T21:47:05.644Z,8.53
2018-10-07T21:49:33.335Z,9.47
2018-10-07T21:52:01.085Z,9.23
2018-10-07T21:54:28.701Z,7.60
2018-10-07T21:56:56.364Z,8.17
2018-10-07T21:59:24.044Z,9.50
2018-10-07T22:01:51.613Z,9.67
2018-10-07T22:04:19.226Z,8.27
2018-10-07T22:06:46.859Z,7.87
2018-10-07T22:09:14.599Z,10.00
2018-10-07T22:11:42.285Z,9.10
2018-10-07T22:14:10.019Z,8.90
2018-10-07T22:16:37.630Z,9.47
2018-10-07T22:19:05.214Z,8.83
2018-10-07T22:21:32.744Z,9.60
2018-10-07T22:24:00.452Z,9.50
2018-10-07T22:26:28.017Z,13.20
2018-10-07T22:28:55.550Z,9.90
2018-10-07T22:31:23.163Z,10.20
2018-10-07T22:33:50.899Z,8.87
2018-10-07T22:36:18.494Z,9.57
2018-10-07T22:38:46.134Z,9.30
2018-10-07T22:41:13.654Z,9.80
2018-10-07T22:43:41.258Z,9.23
2018-10-07T22:46:08.938Z,12.17
2018-10-07T22:48:36.646Z,8.73
2018-10-07T22:51:04.288Z,9.37
2018-10-07T22:53:32.028Z,9.73
2018-10-07T22:55:59.669Z,8.63
2018-10-07T22:58:27.332Z,10.57
2018-10-07T23:00:54.966Z,8.50
2018-10-07T23:03:22.605Z,8.80
2018-10-07T23:05:50.154Z,9.43
2018-10-07T23:08:17.801Z,8.47
2018-10-07T23:10:45.390Z,10.90
2018-10-07T23:13:12.999Z,10.53
2018-10-07T23:15:40.577Z,12.97
2018-10-07T23:18:08.182Z,9.43
2018-10-07T23:20:35.830Z,9.97
2018-10-07T23:23:03.345Z,12.07
2018-10-07T23:25:31.003Z,11.17
2018-10-07T23:27:58.686Z,9.33
2018-10-07T23:30:26.312Z,12.20
2018-10-07T23:32:53.966Z,12.07
2018-10-07T23:35:21.574Z,12.20
2018-10-07T23:37:49.329Z,10.33
2018-10-07T23:40:16.889Z,12.47
2018-10-07T23:42:44.451Z,9.40
2018-10-07T23:45:12.086Z,11.07
2018-10-07T23:47:39.625Z,10.63
2018-10-07T23:50:07.286Z,10.53
2018-10-07T23:52:34.990Z,10.20
2018-10-07T23:55:02.579Z,10.37
2018-10-07T23:57:30.323Z,13.20
2018-10-07T23:59:57.978Z,11.23
