createdAt,value
2017-09-12T00:00:43.878Z,88.11
2017-09-12T00:01:49.883Z,88.64
2017-09-12T00:02:56.961Z,88.67
2017-09-12T00:04:03.821Z,88.65
2017-09-12T00:05:10.173Z,89.60
2017-09-12T00:06:16.788Z,89.87
2017-09-12T00:07:23.498Z,89.18
2017-09-12T00:08:29.951Z,89.51
2017-09-12T00:09:36.634Z,89.49
2017-09-12T00:10:42.947Z,89.54
2017-09-12T00:11:49.247Z,88.96
2017-09-12T00:12:55.458Z,88.49
2017-09-12T00:14:01.835Z,89.32
2017-09-12T00:15:08.388Z,89.57
2017-09-12T00:16:14.868Z,90.17
2017-09-12T00:17:21.420Z,90.30
2017-09-12T00:18:28.449Z,89.72
2017-09-12T00:19:34.613Z,90.69
2017-09-12T00:20:41.620Z,90.11
2017-09-12T00:21:48.307Z,90.08
2017-09-12T00:22:55.111Z,89.78
2017-09-12T00:24:01.424Z,90.64
2017-09-12T00:25:08.300Z,90.98
2017-09-12T00:26:14.885Z,91.47
2017-09-12T00:27:21.402Z,91.59
2017-09-12T00:28:27.467Z,91.52
2017-09-12T00:29:34.759Z,91.62
2017-09-12T00:30:41.361Z,91.12
2017-09-12T00:31:47.377Z,92.04
2017-09-12T00:32:53.988Z,92.61
2017-09-12T00:34:00.415Z,93.89
2017-09-12T00:35:06.929Z,93.82
2017-09-12T00:36:13.737Z,94.41
2017-09-12T00:37:20.314Z,93.69
2017-09-12T00:38:27.117Z,93.89
2017-09-12T00:39:33.389Z,94.67
2017-09-12T00:40:39.801Z,94.31
2017-09-12T00:41:46.922Z,94.02
2017-09-12T00:42:53.326Z,94.25
2017-09-12T00:43:59.535Z,94.27
2017-09-12T00:45:05.453Z,95.24
2017-09-12T00:46:11.899Z,95.10
2017-09-12T00:47:18.294Z,94.40
2017-09-12T00:48:24.861Z,94.08
2017-09-12T00:49:31.062Z,94.27
2017-09-12T00:50:37.435Z,94.20
2017-09-12T00:51:43.881Z,94.25
2017-09-12T00:52:50.416Z,95.62
2017-09-12T00:53:56.974Z,95.36
2017-09-12T00:55:03.351Z,94.72
2017-09-12T00:56:09.750Z,94.29
2017-09-12T00:57:15.240Z,94.17
2017-09-12T00:58:21.274Z,94.60
2017-09-12T00:59:27.392Z,94.88
2017-09-12T01:00:33.334Z,95.11
2017-09-12T01:01:39.683Z,95.37
2017-09-12T01:02:46.277Z,94.88
2017-09-12T01:03:52.452Z,95.18
2017-09-12T01:04:58.106Z,96.85
2017-09-12T01:06:03.954Z,96.62
2017-09-12T01:07:10.403Z,98.16
2017-09-12T01:08:16.781Z,98.60
2017-09-12T01:09:23.140Z,97.75
2017-09-12T01:10:29.567Z,96.93
2017-09-12T01:11:35.515Z,96.92
2017-09-12T01:12:42.012Z,96.90
2017-09-12T01:13:49.114Z,96.62
2017-09-12T01:14:56.394Z,96.28
2017-09-12T01:16:02.763Z,97.38
2017-09-12T01:17:09.330Z,97.63
2017-09-12T01:18:15.663Z,97.09
2017-09-12T01:19:21.334Z,96.52
2017-09-12T01:20:27.762Z,96.45
2017-09-12T01:21:33.338Z,96.86
2017-09-12T01:22:39.515Z,96.26
2017-09-12T01:23:45.448Z,96.01
2017-09-12T01:24:51.363Z,97.02
2017-09-12T01:25:57.799Z,97.17
2017-09-12T01:27:03.880Z,96.81
2017-09-12T01:28:09.958Z,96.68
2017-09-12T01:29:15.794Z,97.02
2017-09-12T01:30:21.692Z,97.17
2017-09-12T01:31:28.393Z,97.53
2017-09-12T01:32:34.234Z,97.80
2017-09-12T01:33:39.662Z,97.52
2017-09-12T01:34:46.198Z,97.40
2017-09-12T01:35:52.528Z,97.55
2017-09-12T01:36:58.789Z,97.66
2017-09-12T01:38:05.581Z,98.61
2017-09-12T01:39:12.083Z,98.79
2017-09-12T01:40:18.280Z,99.12
2017-09-12T01:41:24.707Z,98.47
2017-09-12T01:42:31.122Z,98.15
2017-09-12T01:43:36.877Z,97.57
2017-09-12T01:44:43.012Z,97.71
2017-09-12T01:45:49.394Z,97.43
2017-09-12T01:46:55.875Z,97.81
2017-09-12T01:48:02.113Z,98.07
2017-09-12T01:49:09.114Z,98.05
2017-09-12T01:50:16.225Z,98.69
2017-09-12T01:51:22.488Z,98.60
2017-09-12T01:52:28.965Z,98.09
2017-09-12T01:53:37.816Z,98.22
2017-09-12T01:54:44.541Z,98.40
2017-09-12T01:55:50.741Z,97.99
2017-09-12T01:56:57.151Z,98.42
2017-09-12T01:58:03.714Z,98.51
2017-09-12T01:59:10.583Z,98.08
2017-09-12T02:00:16.819Z,98.09
2017-09-12T02:01:23.416Z,97.66
2017-09-12T02:02:29.747Z,97.61
2017-09-12T02:03:36.142Z,97.20
2017-09-12T02:04:42.415Z,97.37
2017-09-12T02:05:48.890Z,97.77
2017-09-12T02:06:55.121Z,97.56
2017-09-12T02:08:01.269Z,97.27
2017-09-12T02:09:08.416Z,98.33
2017-09-12T02:10:14.752Z,98.15
2017-09-12T02:11:20.968Z,98.26
2017-09-12T02:12:28.253Z,98.12
2017-09-12T02:13:34.388Z,98.22
2017-09-12T02:14:40.796Z,97.86
2017-09-12T02:15:47.641Z,98.04
2017-09-12T02:16:53.915Z,98.92
2017-09-12T02:18:00.225Z,98.97
2017-09-12T02:19:06.358Z,99.47
2017-09-12T02:20:12.557Z,99.72
2017-09-12T02:21:19.001Z,99.63
2017-09-12T02:22:25.396Z,99.48
2017-09-12T02:23:32.732Z,100.00
2017-09-12T02:24:39.302Z,100.00
2017-09-12T02:25:46.085Z,99.92
2017-09-12T02:26:52.407Z,99.71
2017-09-12T02:27:58.820Z,99.08
2017-09-12T02:29:05.440Z,98.83
2017-09-12T02:30:11.955Z,98.87
2017-09-12T02:31:18.094Z,98.42
2017-09-12T02:32:24.548Z,98.03
2017-09-12T02:33:30.743Z,98.12
2017-09-12T02:34:36.991Z,97.94
2017-09-12T02:35:43.164Z,98.12
2017-09-12T02:36:50.432Z,98.40
2017-09-12T02:37:56.420Z,98.49
2017-09-12T02:39:02.751Z,98.80
2017-09-12T02:40:09.317Z,98.99
2017-09-12T02:41:15.669Z,98.82
2017-09-12T02:42:22.108Z,98.82
2017-09-12T02:43:28.881Z,98.17
2017-09-12T02:44:35.128Z,97.68
2017-09-12T02:45:41.850Z,97.16
2017-09-12T02:46:49.082Z,96.68
2017-09-12T02:47:56.053Z,96.64
2017-09-12T02:49:02.343Z,95.89
2017-09-12T02:50:08.740Z,95.32
2017-09-12T02:51:14.999Z,95.25
2017-09-12T02:52:21.454Z,95.45
2017-09-12T02:53:28.000Z,95.10
2017-09-12T02:54:34.589Z,94.94
2017-09-12T02:55:41.092Z,94.66
2017-09-12T02:56:48.040Z,94.58
2017-09-12T02:57:54.656Z,94.34
2017-09-12T02:59:01.080Z,94.00
2017-09-12T03:00:07.587Z,93.74
2017-09-12T03:01:13.884Z,93.79
2017-09-12T03:02:20.267Z,93.56
2017-09-12T03:03:26.538Z,93.11
2017-09-12T03:04:33.020Z,93.29
2017-09-12T03:05:39.263Z,93.03
2017-09-12T03:06:45.971Z,93.08
2017-09-12T03:07:52.480Z,93.33
2017-09-12T03:08:59.003Z,93.42
2017-09-12T03:10:05.325Z,93.18
2017-09-12T03:11:11.889Z,93.15
2017-09-12T03:12:18.313Z,93.10
2017-09-12T03:13:24.542Z,92.71
2017-09-12T03:14:30.976Z,92.42
2017-09-12T03:15:37.683Z,92.45
2017-09-12T03:16:44.753Z,92.84
2017-09-12T03:17:51.464Z,92.93
2017-09-12T03:18:57.988Z,92.68
2017-09-12T03:20:04.598Z,92.95
2017-09-12T03:21:10.992Z,93.19
2017-09-12T03:22:17.203Z,93.37
2017-09-12T03:23:23.599Z,93.22
2017-09-12T03:24:29.928Z,93.16
2017-09-12T03:25:36.321Z,93.33
2017-09-12T03:26:42.571Z,93.15
2017-09-12T03:27:49.259Z,93.81
2017-09-12T03:28:55.490Z,93.71
2017-09-12T03:30:01.897Z,94.48
2017-09-12T03:31:08.105Z,94.54
2017-09-12T03:32:14.737Z,94.23
2017-09-12T03:33:21.139Z,93.80
2017-09-12T03:34:27.573Z,93.47
2017-09-12T03:35:33.958Z,93.55
2017-09-12T03:36:40.997Z,94.05
2017-09-12T03:37:47.900Z,93.89
2017-09-12T03:39:09.229Z,93.79
2017-09-12T03:40:15.692Z,94.84
2017-09-12T03:41:21.984Z,94.87
2017-09-12T03:42:28.416Z,94.71
2017-09-12T03:43:35.139Z,94.94
2017-09-12T03:44:41.655Z,94.51
2017-09-12T03:45:48.493Z,94.57
2017-09-12T03:46:54.991Z,95.05
2017-09-12T03:48:01.307Z,94.69
2017-09-12T03:49:09.882Z,94.78
2017-09-12T03:50:16.711Z,95.05
2017-09-12T03:51:23.055Z,95.27
2017-09-12T03:52:29.507Z,95.80
2017-09-12T03:53:35.840Z,95.62
2017-09-12T03:54:41.924Z,95.28
2017-09-12T03:55:48.358Z,94.73
2017-09-12T03:56:54.622Z,95.19
2017-09-12T03:58:01.926Z,95.52
2017-09-12T03:59:07.575Z,95.98
2017-09-12T04:00:13.387Z,95.63
2017-09-12T04:01:19.013Z,96.35
2017-09-12T04:02:25.494Z,96.44
2017-09-12T04:03:32.495Z,96.85
2017-09-12T04:04:39.948Z,97.19
2017-09-12T04:05:46.626Z,97.85
2017-09-12T04:07:00.465Z,98.67
2017-09-12T04:08:11.809Z,98.60
2017-09-12T04:11:41.192Z,97.46
2017-09-12T04:12:47.609Z,97.17
2017-09-12T04:13:54.840Z,97.25
2017-09-12T04:15:03.184Z,97.52
2017-09-12T04:16:10.942Z,97.21
2017-09-12T04:17:19.838Z,96.36
2017-09-12T04:18:26.980Z,96.32
2017-09-12T04:19:34.756Z,97.03
2017-09-12T04:20:42.527Z,98.14
2017-09-12T04:21:49.861Z,97.85
2017-09-12T04:24:35.038Z,97.76
2017-09-12T04:25:44.047Z,97.44
2017-09-12T04:26:54.156Z,96.97
2017-09-12T04:28:03.265Z,97.84
2017-09-12T04:29:12.927Z,97.89
2017-09-12T04:34:22.162Z,99.05
2017-09-12T04:35:32.279Z,99.31
2017-09-12T04:36:51.015Z,98.91
2017-09-12T04:38:12.899Z,98.53
2017-09-12T04:39:23.013Z,99.04
2017-09-12T04:40:32.265Z,98.42
2017-09-12T04:41:44.295Z,99.01
2017-09-12T04:42:54.336Z,99.04
2017-09-12T04:44:05.355Z,98.92
2017-09-12T04:45:15.143Z,98.46
2017-09-12T04:47:09.841Z,98.22
2017-09-12T04:48:18.360Z,98.68
2017-09-12T04:49:28.373Z,98.68
2017-09-12T04:50:41.395Z,98.85
2017-09-12T04:51:56.662Z,98.33
2017-09-12T04:53:25.400Z,97.53
2017-09-12T04:54:32.702Z,98.31
2017-09-12T04:55:43.955Z,98.18
2017-09-12T04:56:53.440Z,98.17
2017-09-12T04:58:06.509Z,98.72
2017-09-12T04:59:18.317Z,98.66
2017-09-12T05:00:29.457Z,98.07
2017-09-12T05:01:38.963Z,97.85
2017-09-12T05:02:52.497Z,97.96
2017-09-12T05:05:42.796Z,97.28
2017-09-12T05:07:23.655Z,97.29
2017-09-12T05:08:45.664Z,97.76
2017-09-12T05:10:28.724Z,98.86
2017-09-12T05:11:52.005Z,99.93
2017-09-12T05:12:59.478Z,100.00
2017-09-12T05:14:21.808Z,99.96
2017-09-12T05:15:44.762Z,99.25
2017-09-12T05:17:17.087Z,98.08
2017-09-12T05:18:29.237Z,97.70
2017-09-12T05:23:19.097Z,97.92
2017-09-12T05:24:30.165Z,97.67
2017-09-12T05:25:43.007Z,96.93
2017-09-12T05:27:25.004Z,96.55
2017-09-12T05:28:34.098Z,95.82
2017-09-12T05:29:43.869Z,95.30
2017-09-12T05:30:53.090Z,95.12
2017-09-12T05:32:03.133Z,95.16
2017-09-12T05:33:49.420Z,94.73
2017-09-12T05:35:03.310Z,94.82
2017-09-12T05:36:13.074Z,94.53
2017-09-12T05:37:23.173Z,93.91
2017-09-12T05:38:34.098Z,94.55
2017-09-12T05:40:32.179Z,94.61
2017-09-12T05:41:55.249Z,95.20
2017-09-12T05:45:19.498Z,95.79
2017-09-12T05:46:52.181Z,96.28
2017-09-12T05:48:02.126Z,95.64
2017-09-12T05:49:12.239Z,95.18
2017-09-12T05:50:25.179Z,96.23
2017-09-12T05:51:35.104Z,95.87
2017-09-12T05:52:47.003Z,95.37
2017-09-12T05:54:11.864Z,95.69
2017-09-12T05:55:21.234Z,95.99
2017-09-12T05:56:33.151Z,96.29
2017-09-12T05:58:08.265Z,96.20
2017-09-12T05:59:30.910Z,96.63
2017-09-12T06:00:44.314Z,96.19
2017-09-12T06:02:07.701Z,95.66
2017-09-12T06:03:16.173Z,94.77
2017-09-12T06:04:38.827Z,94.61
2017-09-12T06:10:54.679Z,93.86
2017-09-12T06:12:03.275Z,92.96
2017-09-12T06:13:32.262Z,91.85
2017-09-12T06:14:40.749Z,91.53
2017-09-12T06:15:53.286Z,91.19
2017-09-12T06:17:03.260Z,91.09
2017-09-12T06:18:22.795Z,91.08
2017-09-12T06:19:38.329Z,90.92
2017-09-12T06:20:53.323Z,90.70
2017-09-12T06:22:41.990Z,90.63
2017-09-12T06:24:17.034Z,90.60
2017-09-12T06:25:31.263Z,90.87
2017-09-12T06:26:58.164Z,91.03
2017-09-12T06:28:09.905Z,92.16
2017-09-12T06:29:27.836Z,90.25
2017-09-12T06:30:38.134Z,89.93
2017-09-12T06:31:59.871Z,90.38
2017-09-12T06:33:45.690Z,87.97
2017-09-12T06:35:37.323Z,87.75
2017-09-12T06:36:46.039Z,86.00
2017-09-12T06:38:34.721Z,86.66
2017-09-12T06:41:32.943Z,88.26
2017-09-12T06:43:00.286Z,86.21
2017-09-12T06:44:08.698Z,85.36
2017-09-12T06:45:17.927Z,86.26
2017-09-12T06:46:28.978Z,86.20
2017-09-12T06:48:01.784Z,87.07
2017-09-12T06:51:42.053Z,85.54
2017-09-12T06:53:16.614Z,84.84
2017-09-12T06:54:27.182Z,84.69
2017-09-12T06:55:38.077Z,84.99
2017-09-12T06:56:58.011Z,84.22
2017-09-12T06:58:04.891Z,85.99
2017-09-12T06:59:15.100Z,85.08
2017-09-12T07:00:47.817Z,84.48
2017-09-12T07:01:55.600Z,84.05
2017-09-12T07:03:04.902Z,83.65
2017-09-12T07:04:13.915Z,83.02
2017-09-12T07:07:14.900Z,82.29
2017-09-12T07:08:25.222Z,82.80
2017-09-12T07:09:35.599Z,81.75
2017-09-12T07:11:09.368Z,81.27
2017-09-12T07:12:38.721Z,80.96
2017-09-12T07:13:47.952Z,80.67
2017-09-12T07:14:58.913Z,80.98
2017-09-12T07:16:10.922Z,81.33
2017-09-12T07:17:22.933Z,80.16
2017-09-12T07:20:18.100Z,80.55
2017-09-12T07:21:27.920Z,79.77
2017-09-12T07:22:37.911Z,79.51
2017-09-12T07:23:47.895Z,77.44
2017-09-12T07:24:57.931Z,77.85
2017-09-12T07:26:11.543Z,78.87
2017-09-12T07:27:20.789Z,76.41
2017-09-12T07:28:32.975Z,75.39
2017-09-12T07:29:45.141Z,75.21
2017-09-12T07:30:56.143Z,75.97
2017-09-12T07:32:08.258Z,76.14
2017-09-12T07:33:18.305Z,75.36
2017-09-12T07:34:31.033Z,75.78
2017-09-12T07:35:46.089Z,73.92
2017-09-12T07:36:56.816Z,75.60
2017-09-12T07:38:06.882Z,74.56
2017-09-12T07:39:16.764Z,73.93
2017-09-12T07:40:30.306Z,74.19
2017-09-12T07:41:42.787Z,74.52
2017-09-12T07:44:42.658Z,73.60
2017-09-12T07:45:54.900Z,73.34
2017-09-12T07:47:04.340Z,73.96
2017-09-12T07:48:42.631Z,74.89
2017-09-12T07:50:17.481Z,74.55
2017-09-12T07:51:31.687Z,75.65
2017-09-12T07:58:36.634Z,76.79
2017-09-12T08:00:02.459Z,76.99
2017-09-12T08:01:19.119Z,76.96
2017-09-12T08:04:01.484Z,78.69
2017-09-12T08:05:32.786Z,77.87
2017-09-12T08:08:43.716Z,76.21
2017-09-12T08:09:53.562Z,76.62
2017-09-12T08:11:03.782Z,75.88
2017-09-12T08:12:29.852Z,76.17
2017-09-12T08:13:40.945Z,76.20
2017-09-12T08:14:52.876Z,78.88
2017-09-12T08:16:02.815Z,76.67
2017-09-12T08:17:13.697Z,75.00
2017-09-12T08:18:25.035Z,74.95
2017-09-12T08:19:34.687Z,73.18
2017-09-12T08:20:43.855Z,74.26
2017-09-12T08:21:55.694Z,74.43
2017-09-12T08:23:06.910Z,74.48
2017-09-12T08:24:17.887Z,74.68
2017-09-12T08:25:28.831Z,74.51
2017-09-12T08:26:38.885Z,73.91
2017-09-12T08:27:48.721Z,74.27
2017-09-12T08:29:00.092Z,74.40
2017-09-12T08:30:09.834Z,72.50
2017-09-12T08:31:19.831Z,72.60
2017-09-12T08:32:44.528Z,74.04
2017-09-12T08:33:54.382Z,73.60
2017-09-12T08:35:09.740Z,73.47
2017-09-12T08:36:20.673Z,74.65
2017-09-12T08:37:36.975Z,75.89
2017-09-12T08:38:45.721Z,72.44
2017-09-12T08:40:11.489Z,73.12
2017-09-12T08:41:22.702Z,71.76
2017-09-12T08:42:33.765Z,72.95
2017-09-12T08:43:49.291Z,72.72
2017-09-12T08:45:37.698Z,73.56
2017-09-12T08:46:45.804Z,72.76
2017-09-12T08:47:55.656Z,72.11
2017-09-12T08:49:17.605Z,71.10
2017-09-12T08:50:26.844Z,70.54
2017-09-12T08:51:37.946Z,70.30
2017-09-12T08:52:48.864Z,69.79
2017-09-12T08:54:21.517Z,69.24
2017-09-12T08:59:24.997Z,69.72
2017-09-12T09:00:39.323Z,70.01
2017-09-12T09:01:48.627Z,69.52
2017-09-12T09:02:59.694Z,70.66
2017-09-12T09:05:53.748Z,69.48
2017-09-12T09:09:31.573Z,68.49
2017-09-12T09:14:13.626Z,70.34
2017-09-12T09:15:27.950Z,70.07
2017-09-12T09:16:41.684Z,69.30
2017-09-12T09:18:23.679Z,71.02
2017-09-12T09:24:02.400Z,68.44
2017-09-12T09:25:43.584Z,68.96
2017-09-12T09:28:25.478Z,68.34
2017-09-12T09:31:32.357Z,68.02
2017-09-12T09:32:41.379Z,68.38
2017-09-12T09:34:10.395Z,69.10
2017-09-12T09:38:42.352Z,67.96
2017-09-12T09:39:51.543Z,67.68
2017-09-12T09:41:06.701Z,67.41
2017-09-12T09:44:00.257Z,67.21
2017-09-12T09:45:08.688Z,67.07
2017-09-12T09:46:31.339Z,68.49
2017-09-12T09:47:44.670Z,68.17
2017-09-12T09:48:58.986Z,68.91
2017-09-12T09:50:24.515Z,68.94
2017-09-12T09:51:49.724Z,68.21
2017-09-12T09:53:05.723Z,69.04
2017-09-12T09:54:32.856Z,68.39
2017-09-12T09:55:42.617Z,69.60
2017-09-12T09:56:56.634Z,68.92
2017-09-12T09:58:15.581Z,68.51
2017-09-12T10:01:11.515Z,69.61
2017-09-12T10:02:23.761Z,68.50
2017-09-12T10:03:36.659Z,68.94
2017-09-12T10:04:48.874Z,69.77
2017-09-12T10:06:05.464Z,69.12
2017-09-12T10:07:18.674Z,68.61
2017-09-12T10:08:36.328Z,68.75
2017-09-12T10:09:46.901Z,70.09
2017-09-12T10:11:12.972Z,68.42
2017-09-12T10:16:26.732Z,65.49
2017-09-12T10:27:28.630Z,64.35
2017-09-12T10:30:47.484Z,64.41
2017-09-12T10:31:57.390Z,63.65
2017-09-12T10:33:06.570Z,63.70
2017-09-12T10:34:19.226Z,64.31
2017-09-12T10:35:28.350Z,63.65
2017-09-12T10:36:37.699Z,62.99
2017-09-12T10:37:47.432Z,63.52
2017-09-12T10:38:59.436Z,64.06
2017-09-12T10:40:17.650Z,63.78
2017-09-12T10:41:28.544Z,64.25
2017-09-12T10:42:38.388Z,64.14
2017-09-12T10:43:47.529Z,62.77
2017-09-12T10:45:01.569Z,63.57
2017-09-12T10:46:12.356Z,63.85
2017-09-12T10:47:22.436Z,63.20
2017-09-12T10:48:33.263Z,62.50
2017-09-12T10:49:42.296Z,63.10
2017-09-12T10:50:51.438Z,63.12
2017-09-12T10:52:01.536Z,63.18
2017-09-12T10:53:14.354Z,63.29
2017-09-12T10:54:26.408Z,64.50
2017-09-12T10:55:37.205Z,65.36
2017-09-12T10:56:46.378Z,65.49
2017-09-12T10:57:55.703Z,64.43
2017-09-12T10:59:05.371Z,64.74
2017-09-12T11:00:15.611Z,63.53
2017-09-12T11:01:25.286Z,63.60
2017-09-12T11:02:35.435Z,64.63
2017-09-12T11:03:46.355Z,65.21
2017-09-12T11:04:57.467Z,64.15
2017-09-12T11:06:06.395Z,63.92
2017-09-12T11:07:16.426Z,64.01
2017-09-12T11:08:26.570Z,64.18
2017-09-12T11:09:35.554Z,63.74
2017-09-12T11:10:46.607Z,64.87
2017-09-12T11:11:56.354Z,64.78
2017-09-12T11:13:06.300Z,65.30
2017-09-12T11:14:16.414Z,63.87
2017-09-12T11:15:26.294Z,65.32
2017-09-12T11:16:36.224Z,62.82
2017-09-12T11:17:46.282Z,63.92
2017-09-12T11:18:55.309Z,64.34
2017-09-12T11:20:05.235Z,63.93
2017-09-12T11:21:15.051Z,63.87
2017-09-12T11:22:24.252Z,65.10
2017-09-12T11:23:34.396Z,65.72
2017-09-12T11:24:44.466Z,65.65
2017-09-12T11:25:53.358Z,65.37
2017-09-12T11:27:02.695Z,65.73
2017-09-12T11:28:12.278Z,66.49
2017-09-12T11:29:21.092Z,66.71
2017-09-12T11:30:31.239Z,66.65
2017-09-12T11:31:40.845Z,66.82
2017-09-12T11:32:49.378Z,67.60
2017-09-12T11:34:00.245Z,67.99
2017-09-12T11:35:10.421Z,68.35
2017-09-12T11:36:20.530Z,69.18
2017-09-12T11:37:30.268Z,69.85
2017-09-12T11:38:40.265Z,69.27
2017-09-12T11:39:49.166Z,68.20
2017-09-12T11:40:58.237Z,68.39
2017-09-12T11:42:09.210Z,68.17
2017-09-12T11:43:18.241Z,67.39
2017-09-12T11:44:27.863Z,67.91
2017-09-12T11:45:37.158Z,65.55
2017-09-12T11:46:45.568Z,66.16
2017-09-12T11:47:55.210Z,65.10
2017-09-12T11:49:04.277Z,65.09
2017-09-12T11:50:14.282Z,65.83
2017-09-12T11:51:24.202Z,66.83
2017-09-12T11:52:34.274Z,65.84
2017-09-12T11:53:44.304Z,64.03
2017-09-12T11:54:55.246Z,63.45
2017-09-12T11:56:05.357Z,63.81
2017-09-12T11:57:16.239Z,63.33
2017-09-12T11:58:25.370Z,63.78
2017-09-12T11:59:36.371Z,64.00
2017-09-12T12:01:17.357Z,63.36
2017-09-12T12:02:27.227Z,62.21
2017-09-12T12:03:37.246Z,62.48
2017-09-12T12:04:48.176Z,60.94
2017-09-12T12:05:58.071Z,61.22
2017-09-12T12:07:07.176Z,62.24
2017-09-12T12:08:17.339Z,61.93
2017-09-12T12:09:26.332Z,61.10
2017-09-12T12:10:35.318Z,63.21
2017-09-12T12:11:44.168Z,60.91
2017-09-12T12:12:53.445Z,60.10
2017-09-12T12:14:03.176Z,61.11
2017-09-12T12:15:12.327Z,61.09
2017-09-12T12:16:23.821Z,60.46
2017-09-12T12:17:33.198Z,63.02
2017-09-12T12:18:43.299Z,59.85
2017-09-12T12:19:53.275Z,59.68
2017-09-12T12:21:03.407Z,59.30
2017-09-12T12:22:13.179Z,58.80
2017-09-12T12:23:21.089Z,58.36
2017-09-12T12:24:31.172Z,58.52
2017-09-12T12:25:43.553Z,59.87
2017-09-12T12:27:10.352Z,57.96
2017-09-12T12:28:25.391Z,56.27
2017-09-12T12:29:35.454Z,57.36
2017-09-12T12:30:46.283Z,55.45
2017-09-12T12:32:12.476Z,56.79
2017-09-12T12:33:48.144Z,56.29
2017-09-12T12:35:06.388Z,56.84
2017-09-12T12:38:12.209Z,59.32
2017-09-12T12:39:33.549Z,58.53
2017-09-12T12:44:50.950Z,61.20
2017-09-12T12:46:09.691Z,61.83
2017-09-12T12:48:14.009Z,62.52
2017-09-12T12:49:54.040Z,63.84
2017-09-12T12:51:05.469Z,64.62
2017-09-12T12:52:19.307Z,64.16
2017-09-12T12:53:29.109Z,65.65
2017-09-12T12:54:42.308Z,65.59
2017-09-12T12:55:52.383Z,66.11
2017-09-12T12:57:04.131Z,66.52
2017-09-12T12:58:14.189Z,65.42
2017-09-12T12:59:22.483Z,65.40
2017-09-12T13:00:31.151Z,63.96
2017-09-12T13:01:41.258Z,64.09
2017-09-12T13:02:52.124Z,63.25
2017-09-12T13:04:02.116Z,62.85
2017-09-12T13:05:11.104Z,63.13
2017-09-12T13:06:20.236Z,61.62
2017-09-12T13:07:29.071Z,61.01
2017-09-12T13:08:37.636Z,60.14
2017-09-12T13:09:45.935Z,58.94
2017-09-12T13:10:55.078Z,59.40
2017-09-12T13:12:04.051Z,58.72
2017-09-12T13:13:13.032Z,58.90
2017-09-12T13:14:23.950Z,59.70
2017-09-12T13:15:33.043Z,59.51
2017-09-12T13:16:43.659Z,59.43
2017-09-12T13:17:52.136Z,59.13
2017-09-12T13:19:02.029Z,59.02
2017-09-12T13:20:13.005Z,58.95
2017-09-12T13:21:23.177Z,59.08
2017-09-12T13:22:34.461Z,58.12
2017-09-12T13:23:43.005Z,57.90
2017-09-12T13:24:52.243Z,57.13
2017-09-12T13:26:01.007Z,57.02
2017-09-12T13:27:10.893Z,57.18
2017-09-12T13:28:20.120Z,57.43
2017-09-12T13:29:29.413Z,57.84
2017-09-12T13:30:37.153Z,57.09
2017-09-12T13:31:47.075Z,58.67
2017-09-12T13:32:55.335Z,57.27
2017-09-12T13:34:04.054Z,57.93
2017-09-12T13:35:14.063Z,57.93
2017-09-12T13:36:23.943Z,58.12
2017-09-12T13:37:34.246Z,58.31
2017-09-12T13:38:42.008Z,57.15
2017-09-12T13:39:50.988Z,55.96
2017-09-12T13:41:03.083Z,56.29
2017-09-12T13:42:14.134Z,54.52
2017-09-12T13:43:24.071Z,55.07
2017-09-12T13:44:32.885Z,53.84
2017-09-12T13:45:44.048Z,53.35
2017-09-12T13:46:54.014Z,53.02
2017-09-12T13:48:03.586Z,52.41
2017-09-12T13:49:13.248Z,52.11
2017-09-12T13:50:22.065Z,54.35
2017-09-12T13:51:30.975Z,55.07
2017-09-12T13:52:40.963Z,55.30
2017-09-12T13:53:48.980Z,54.32
2017-09-12T13:54:58.944Z,55.94
2017-09-12T13:56:08.023Z,56.34
2017-09-12T13:57:16.952Z,56.68
2017-09-12T13:58:28.004Z,56.42
2017-09-12T13:59:38.075Z,54.87
2017-09-12T14:00:48.016Z,53.00
2017-09-12T14:02:00.102Z,53.74
2017-09-12T14:03:09.022Z,54.61
2017-09-12T14:04:18.026Z,54.73
2017-09-12T14:05:29.012Z,54.49
2017-09-12T14:06:38.296Z,51.51
2017-09-12T14:07:46.988Z,49.15
2017-09-12T14:08:56.960Z,50.97
2017-09-12T14:10:06.112Z,46.99
2017-09-12T14:11:15.128Z,48.00
2017-09-12T14:12:25.859Z,47.64
2017-09-12T14:13:34.612Z,49.52
2017-09-12T14:14:43.358Z,50.26
2017-09-12T14:15:52.759Z,51.61
2017-09-12T14:17:02.047Z,49.89
2017-09-12T14:18:11.991Z,50.59
2017-09-12T14:19:25.069Z,51.31
2017-09-12T14:20:36.066Z,53.42
2017-09-12T14:21:46.139Z,52.66
2017-09-12T14:22:57.069Z,55.22
2017-09-12T14:24:08.261Z,54.46
2017-09-12T14:25:17.867Z,54.49
2017-09-12T14:26:27.894Z,53.27
2017-09-12T14:27:38.066Z,53.72
2017-09-12T14:28:46.877Z,52.02
2017-09-12T14:29:56.913Z,51.79
2017-09-12T14:31:07.032Z,50.69
2017-09-12T14:32:15.840Z,50.89
2017-09-12T14:33:25.834Z,51.32
2017-09-12T14:34:34.852Z,51.29
2017-09-12T14:35:47.131Z,52.35
2017-09-12T14:36:56.830Z,53.86
2017-09-12T14:38:07.915Z,53.86
2017-09-12T14:39:16.761Z,53.63
2017-09-12T14:40:25.899Z,54.21
2017-09-12T14:41:35.894Z,55.03
2017-09-12T14:42:46.910Z,54.80
2017-09-12T14:43:56.366Z,54.66
2017-09-12T14:45:05.754Z,55.00
2017-09-12T14:46:13.937Z,55.15
2017-09-12T14:47:22.595Z,55.18
2017-09-12T14:48:34.517Z,56.05
2017-09-12T14:49:47.089Z,55.39
2017-09-12T14:50:59.746Z,56.46
2017-09-12T14:52:10.836Z,57.03
2017-09-12T14:53:22.807Z,57.67
2017-09-12T14:54:39.895Z,56.32
2017-09-12T14:55:53.737Z,56.81
2017-09-12T14:57:05.103Z,57.33
2017-09-12T14:58:18.646Z,58.42
2017-09-12T14:59:31.946Z,60.88
2017-09-12T15:00:43.225Z,63.83
2017-09-12T15:01:54.279Z,65.76
2017-09-12T15:03:05.736Z,66.90
2017-09-12T15:04:19.218Z,65.83
2017-09-12T15:05:31.891Z,67.56
2017-09-12T15:06:42.763Z,68.62
2017-09-12T15:07:55.936Z,68.38
2017-09-12T15:09:05.999Z,68.99
2017-09-12T15:10:16.830Z,67.98
2017-09-12T15:11:27.823Z,69.32
2017-09-12T15:12:40.195Z,69.53
2017-09-12T15:13:52.955Z,69.61
2017-09-12T15:15:03.831Z,68.86
2017-09-12T15:16:17.692Z,69.55
2017-09-12T15:17:31.573Z,68.33
2017-09-12T15:18:42.847Z,68.76
2017-09-12T15:19:54.162Z,69.08
2017-09-12T15:21:06.867Z,67.40
2017-09-12T15:22:18.016Z,67.11
2017-09-12T15:23:31.019Z,66.28
2017-09-12T15:24:45.138Z,65.97
2017-09-12T15:27:51.050Z,61.62
2017-09-12T15:29:25.913Z,60.25
2017-09-12T15:30:35.798Z,58.38
2017-09-12T15:32:02.058Z,60.92
2017-09-12T15:33:14.716Z,59.39
2017-09-12T15:34:30.960Z,56.36
2017-09-12T15:35:55.806Z,56.79
2017-09-12T15:37:08.108Z,55.80
2017-09-12T15:38:23.049Z,55.49
2017-09-12T15:39:36.069Z,56.84
2017-09-12T15:40:47.733Z,58.76
2017-09-12T15:41:59.959Z,57.59
2017-09-12T15:43:13.002Z,57.51
2017-09-12T15:46:20.734Z,53.69
2017-09-12T15:47:31.682Z,54.31
2017-09-12T15:48:43.854Z,54.01
2017-09-12T15:49:55.763Z,54.73
2017-09-12T15:51:10.788Z,56.14
2017-09-12T15:52:23.790Z,58.84
2017-09-12T15:53:34.860Z,60.42
2017-09-12T15:54:45.749Z,62.62
2017-09-12T15:55:55.083Z,63.03
2017-09-12T15:57:07.832Z,64.52
2017-09-12T15:58:22.926Z,64.98
2017-09-12T15:59:35.725Z,66.03
2017-09-12T16:00:48.978Z,66.01
2017-09-12T16:01:59.701Z,67.22
2017-09-12T16:03:11.503Z,67.14
2017-09-12T16:04:21.766Z,67.62
2017-09-12T16:05:31.820Z,66.74
2017-09-12T16:06:41.703Z,67.11
2017-09-12T16:07:52.715Z,67.11
2017-09-12T16:09:03.685Z,66.71
2017-09-12T16:10:14.904Z,66.01
2017-09-12T16:11:24.717Z,66.10
2017-09-12T16:12:45.367Z,65.94
2017-09-12T16:14:04.723Z,65.28
2017-09-12T16:15:16.884Z,65.21
2017-09-12T16:16:32.759Z,66.83
2017-09-12T16:17:47.638Z,64.45
2017-09-12T16:18:58.872Z,64.49
2017-09-12T16:20:08.814Z,64.20
2017-09-12T16:21:22.716Z,64.76
2017-09-12T16:22:33.675Z,62.99
2017-09-12T16:23:45.965Z,62.98
2017-09-12T16:24:57.951Z,63.14
2017-09-12T16:26:11.872Z,63.25
2017-09-12T16:27:23.866Z,62.52
2017-09-12T16:28:35.789Z,62.38
2017-09-12T16:29:48.577Z,62.68
2017-09-12T16:31:02.766Z,62.27
2017-09-12T16:32:13.955Z,62.41
2017-09-12T16:33:25.697Z,63.36
2017-09-12T16:34:35.951Z,62.51
2017-09-12T16:35:44.728Z,63.64
2017-09-12T16:36:54.656Z,63.44
2017-09-12T16:38:03.539Z,62.99
2017-09-12T16:39:13.641Z,64.29
2017-09-12T16:40:22.604Z,63.20
2017-09-12T16:41:32.560Z,63.32
2017-09-12T16:42:45.222Z,63.67
2017-09-12T16:44:07.368Z,64.46
2017-09-12T16:45:19.738Z,64.05
2017-09-12T16:46:28.695Z,64.55
2017-09-12T16:47:40.538Z,66.03
2017-09-12T16:48:50.629Z,65.46
2017-09-12T16:50:19.004Z,63.96
2017-09-12T16:51:28.663Z,64.03