createdAt,value
2022-11-16T00:01:06.404Z,13.20
2022-11-16T00:03:33.277Z,13.30
2022-11-16T00:06:00.953Z,13.20
2022-11-16T00:08:32.988Z,13.30
2022-11-16T00:11:06.020Z,13.20
2022-11-16T00:13:33.562Z,13.20
2022-11-16T00:16:00.169Z,13.20
2022-11-16T00:18:26.808Z,13.10
2022-11-16T00:20:53.603Z,13.00
2022-11-16T00:23:20.240Z,13.10
2022-11-16T00:25:46.826Z,13.20
2022-11-16T00:28:13.724Z,13.10
2022-11-16T00:30:40.386Z,13.20
2022-11-16T00:33:07.608Z,13.10
2022-11-16T00:35:38.693Z,13.20
2022-11-16T00:38:05.518Z,13.10
2022-11-16T00:40:32.128Z,13.10
2022-11-16T00:42:58.734Z,13.20
2022-11-16T00:45:25.329Z,13.20
2022-11-16T00:47:55.229Z,13.20
2022-11-16T00:50:24.457Z,13.20
2022-11-16T00:52:51.041Z,13.20
2022-11-16T00:55:17.772Z,13.10
2022-11-16T00:57:44.450Z,13.10
2022-11-16T01:00:11.384Z,13.10
2022-11-16T01:02:38.086Z,13.10
2022-11-16T01:05:04.946Z,13.10
2022-11-16T01:07:31.658Z,13.00
2022-11-16T01:09:58.314Z,13.10
2022-11-16T01:12:24.889Z,13.10
2022-11-16T01:14:51.945Z,13.10
2022-11-16T01:17:18.526Z,13.10
2022-11-16T01:19:45.193Z,13.10
2022-11-16T01:22:11.793Z,13.20
2022-11-16T01:24:38.384Z,13.20
2022-11-16T01:27:04.975Z,13.20
2022-11-16T01:29:34.905Z,13.10
2022-11-16T01:32:01.991Z,13.10
2022-11-16T01:34:28.613Z,13.10
2022-11-16T01:37:00.906Z,13.10
2022-11-16T01:39:31.847Z,13.10
2022-11-16T01:42:00.912Z,13.00
2022-11-16T01:44:33.680Z,13.00
2022-11-16T01:47:12.294Z,13.00
2022-11-16T01:49:45.992Z,13.00
2022-11-16T01:52:16.131Z,13.00
2022-11-16T01:54:43.745Z,13.00
2022-11-16T01:57:13.761Z,13.00
2022-11-16T01:59:47.598Z,13.10
2022-11-16T02:02:17.547Z,13.00
2022-11-16T02:04:45.754Z,13.00
2022-11-16T02:07:29.824Z,13.00
2022-11-16T02:10:14.845Z,13.10
2022-11-16T02:12:53.239Z,13.00
2022-11-16T02:15:38.467Z,13.00
2022-11-16T02:18:22.735Z,13.00
2022-11-16T02:21:06.268Z,13.00
2022-11-16T02:23:42.150Z,13.00
2022-11-16T02:26:38.152Z,13.00
2022-11-16T02:29:04.743Z,13.00
2022-11-16T02:31:35.566Z,13.00
2022-11-16T02:34:04.021Z,13.00
2022-11-16T02:36:31.457Z,13.00
2022-11-16T02:39:01.496Z,13.10
2022-11-16T02:41:31.401Z,13.00
2022-11-16T02:44:02.909Z,13.00
2022-11-16T02:46:31.970Z,13.00
2022-11-16T02:49:01.976Z,13.00
2022-11-16T02:51:29.358Z,13.00
2022-11-16T02:53:57.591Z,13.00
2022-11-16T02:56:25.460Z,13.00
2022-11-16T02:58:52.849Z,13.00
2022-11-16T03:01:26.813Z,13.10
2022-11-16T03:03:59.234Z,13.00
2022-11-16T03:06:31.889Z,13.00
2022-11-16T03:09:01.870Z,13.00
2022-11-16T03:11:49.942Z,13.00
2022-11-16T03:14:18.776Z,13.10
2022-11-16T03:16:48.205Z,13.00
2022-11-16T03:19:17.363Z,13.00
2022-11-16T03:21:49.568Z,13.00
2022-11-16T03:24:16.545Z,13.00
2022-11-16T03:26:50.801Z,13.00
2022-11-16T03:29:23.542Z,12.90
2022-11-16T03:31:54.335Z,12.90
2022-11-16T03:34:24.586Z,12.90
2022-11-16T03:36:52.899Z,12.90
2022-11-16T03:39:29.542Z,12.90
2022-11-16T03:41:57.041Z,12.90
2022-11-16T03:44:23.918Z,12.80
2022-11-16T03:46:50.549Z,12.80
2022-11-16T03:49:20.230Z,12.80
2022-11-16T03:51:46.884Z,12.80
2022-11-16T03:54:13.528Z,12.80
2022-11-16T03:56:40.512Z,12.80
2022-11-16T03:59:08.233Z,12.80
2022-11-16T04:01:34.988Z,12.80
2022-11-16T04:04:02.562Z,12.80
2022-11-16T04:06:48.120Z,12.80
2022-11-16T04:09:23.867Z,12.80
2022-11-16T04:12:09.409Z,12.80
2022-11-16T04:14:56.246Z,12.80
2022-11-16T04:17:44.405Z,12.80
2022-11-16T04:20:32.209Z,12.80
2022-11-16T04:23:24.204Z,12.70
2022-11-16T04:25:52.064Z,12.60
2022-11-16T04:28:20.424Z,12.60
2022-11-16T04:31:11.273Z,12.50
2022-11-16T04:33:59.002Z,12.50
2022-11-16T04:36:45.036Z,12.60
2022-11-16T04:39:12.106Z,12.60
2022-11-16T04:41:57.987Z,12.60
2022-11-16T04:44:45.874Z,12.60
2022-11-16T04:47:12.522Z,12.60
2022-11-16T04:49:39.506Z,12.50
2022-11-16T04:52:07.120Z,12.50
2022-11-16T04:54:33.995Z,12.40
2022-11-16T04:57:02.282Z,12.40
2022-11-16T04:59:29.078Z,12.40
2022-11-16T05:02:10.947Z,12.40
2022-11-16T05:04:54.171Z,12.50
2022-11-16T05:07:22.407Z,12.40
2022-11-16T05:09:50.725Z,12.30
2022-11-16T05:12:17.356Z,12.30
2022-11-16T05:14:46.164Z,12.30
2022-11-16T05:17:14.449Z,12.30
2022-11-16T05:20:00.444Z,12.30
2022-11-16T05:22:30.638Z,12.40
2022-11-16T05:24:59.481Z,12.40
2022-11-16T05:27:26.824Z,12.40
2022-11-16T05:29:54.352Z,12.50
2022-11-16T05:32:24.188Z,12.50
2022-11-16T05:34:52.563Z,12.40
2022-11-16T05:37:21.032Z,12.40
2022-11-16T05:39:47.850Z,12.40
2022-11-16T05:42:15.667Z,12.40
2022-11-16T05:44:42.311Z,12.30
2022-11-16T05:47:09.770Z,12.40
2022-11-16T05:49:36.399Z,12.30
2022-11-16T05:52:03.749Z,12.40
2022-11-16T05:54:31.217Z,12.30
2022-11-16T05:56:57.945Z,12.30
2022-11-16T05:59:24.607Z,12.20
2022-11-16T06:01:54.554Z,12.30
2022-11-16T06:04:24.607Z,12.30
2022-11-16T06:06:53.163Z,12.30
2022-11-16T06:09:20.070Z,12.10
2022-11-16T06:11:48.849Z,12.10
2022-11-16T06:14:15.878Z,11.90
2022-11-16T06:16:43.152Z,11.90
2022-11-16T06:19:10.868Z,12.00
2022-11-16T06:21:37.904Z,11.90
2022-11-16T06:24:09.522Z,11.80
2022-11-16T06:26:36.885Z,11.80
2022-11-16T06:29:04.058Z,11.80
2022-11-16T06:31:31.396Z,11.80
2022-11-16T06:34:00.684Z,11.70
2022-11-16T06:36:28.906Z,11.80
2022-11-16T06:38:58.748Z,11.70
2022-11-16T06:41:26.660Z,11.80
2022-11-16T06:43:53.462Z,11.70
2022-11-16T06:46:24.995Z,11.70
2022-11-16T06:48:52.672Z,11.60
2022-11-16T06:51:19.544Z,11.60
2022-11-16T06:53:47.449Z,11.60
2022-11-16T06:56:15.339Z,11.50
2022-11-16T06:58:55.840Z,11.50
2022-11-16T07:01:24.095Z,11.50
2022-11-16T07:03:56.442Z,11.50
2022-11-16T07:06:23.106Z,11.40
2022-11-16T07:08:49.886Z,11.30
2022-11-16T07:11:23.496Z,11.30
2022-11-16T07:13:50.125Z,11.30
2022-11-16T07:16:17.230Z,11.30
2022-11-16T07:18:50.962Z,11.20
2022-11-16T07:21:18.107Z,11.20
2022-11-16T07:23:45.416Z,11.20
2022-11-16T07:26:16.616Z,11.20
2022-11-16T07:28:48.890Z,11.10
2022-11-16T07:31:19.539Z,11.10
2022-11-16T07:33:46.586Z,11.10
2022-11-16T07:36:31.565Z,11.10
2022-11-16T07:38:58.709Z,11.00
2022-11-16T07:41:25.421Z,11.00
2022-11-16T07:44:09.532Z,11.00
2022-11-16T07:46:48.452Z,11.00
2022-11-16T07:49:17.211Z,11.00
2022-11-16T07:51:51.990Z,11.00
2022-11-16T07:54:44.590Z,11.00
2022-11-16T07:57:11.350Z,11.00
2022-11-16T07:59:42.667Z,10.90
2022-11-16T08:02:10.795Z,10.90
2022-11-16T08:04:39.511Z,10.90
2022-11-16T08:07:08.553Z,10.90
2022-11-16T08:09:41.574Z,10.90
2022-11-16T08:12:11.878Z,10.90
2022-11-16T08:14:38.622Z,10.90
2022-11-16T08:17:05.725Z,10.90
2022-11-16T08:19:32.392Z,10.90
2022-11-16T08:22:00.577Z,10.90
2022-11-16T08:24:30.735Z,10.90
2022-11-16T08:26:58.672Z,10.90
2022-11-16T08:29:25.781Z,10.90
2022-11-16T08:31:53.788Z,11.00
2022-11-16T08:34:22.194Z,11.00
2022-11-16T08:36:52.149Z,10.90
2022-11-16T08:39:24.613Z,11.00
2022-11-16T08:41:51.398Z,11.00
2022-11-16T08:44:18.236Z,11.00
2022-11-16T08:46:49.708Z,11.10
2022-11-16T08:49:28.834Z,11.20
2022-11-16T08:51:56.088Z,11.20
2022-11-16T08:54:22.787Z,11.20
2022-11-16T08:56:49.537Z,11.20
2022-11-16T08:59:18.014Z,11.20
2022-11-16T09:01:50.181Z,11.20
2022-11-16T09:04:18.675Z,11.20
2022-11-16T09:06:45.340Z,11.30
2022-11-16T09:09:12.037Z,11.30
2022-11-16T09:11:38.699Z,11.30
2022-11-16T09:14:05.291Z,11.30
2022-11-16T09:16:31.904Z,11.30
2022-11-16T09:18:58.605Z,11.40
2022-11-16T09:21:29.157Z,11.40
2022-11-16T09:23:57.018Z,11.50
2022-11-16T09:26:23.892Z,11.50
2022-11-16T09:28:55.540Z,11.50
2022-11-16T09:31:23.891Z,11.50
2022-11-16T09:33:50.695Z,11.50
2022-11-16T09:36:17.580Z,11.50
2022-11-16T09:41:31.764Z,11.60
2022-11-16T09:44:03.802Z,11.70
2022-11-16T09:46:35.693Z,11.70
2022-11-16T09:49:03.506Z,11.80
2022-11-16T09:51:32.476Z,11.80
2022-11-16T09:54:03.565Z,11.90
2022-11-16T09:56:32.126Z,12.00
2022-11-16T09:59:07.770Z,12.10
2022-11-16T10:01:37.349Z,12.20
2022-11-16T10:04:07.726Z,12.20
2022-11-16T10:06:41.601Z,12.20
2022-11-16T10:09:10.989Z,12.20
2022-11-16T10:11:48.626Z,12.20
2022-11-16T10:14:33.949Z,12.30
2022-11-16T10:17:13.691Z,12.20
2022-11-16T10:19:59.355Z,12.30
2022-11-16T10:22:41.718Z,12.30
2022-11-16T10:25:22.047Z,12.20
2022-11-16T10:28:03.118Z,12.20
2022-11-16T10:30:33.077Z,12.30
2022-11-16T10:33:03.596Z,12.30
2022-11-16T10:35:32.101Z,12.40
2022-11-16T10:38:02.486Z,12.50
2022-11-16T10:40:36.674Z,12.50
2022-11-16T10:43:05.619Z,12.50
2022-11-16T10:45:38.273Z,12.50
2022-11-16T10:48:23.071Z,12.60
2022-11-16T10:50:51.648Z,12.60
2022-11-16T10:53:47.636Z,12.70
2022-11-16T10:56:20.159Z,12.70
2022-11-16T10:58:52.883Z,12.80
2022-11-16T11:01:31.787Z,12.90
2022-11-16T11:04:17.202Z,12.90
2022-11-16T11:06:44.736Z,12.90
2022-11-16T11:09:31.630Z,12.90
2022-11-16T11:12:33.243Z,12.90
2022-11-16T11:15:01.940Z,12.90
2022-11-16T11:17:29.866Z,13.00
2022-11-16T11:19:57.110Z,13.10
2022-11-16T11:28:28.516Z,13.50
2022-11-16T11:31:04.064Z,13.50
2022-11-16T11:33:36.311Z,13.60
2022-11-16T11:36:06.265Z,13.80
2022-11-16T11:38:33.554Z,13.90
2022-11-16T11:41:01.558Z,13.90
2022-11-16T11:43:29.152Z,14.00
2022-11-16T11:46:04.181Z,14.00
2022-11-16T11:48:39.514Z,14.00
2022-11-16T11:51:12.007Z,14.20
2022-11-16T11:53:58.000Z,14.40
2022-11-16T11:56:25.952Z,14.50
2022-11-16T11:58:52.728Z,14.60
2022-11-16T12:01:38.027Z,14.80
2022-11-16T12:04:04.582Z,14.80
2022-11-16T12:06:31.234Z,14.70
2022-11-16T12:09:04.682Z,14.50
2022-11-16T12:11:46.084Z,14.40
2022-11-16T12:14:18.510Z,14.40
2022-11-16T12:16:48.114Z,14.40
2022-11-16T12:19:40.761Z,14.20
2022-11-16T12:22:11.861Z,14.10
2022-11-16T12:24:50.117Z,13.90
2022-11-16T12:27:36.694Z,13.90
2022-11-16T12:30:03.326Z,13.80
2022-11-16T12:32:39.298Z,13.50
2022-11-16T12:35:09.407Z,13.60
2022-11-16T12:37:54.396Z,13.60
2022-11-16T12:40:36.502Z,13.60
2022-11-16T12:43:03.130Z,13.60
2022-11-16T12:45:44.771Z,13.70
2022-11-16T12:48:31.908Z,14.20
2022-11-16T12:51:01.505Z,15.70
2022-11-16T12:53:34.389Z,16.80
2022-11-16T12:56:01.162Z,18.00
2022-11-16T12:58:30.824Z,19.10
2022-11-16T13:01:03.631Z,19.60
2022-11-16T13:03:35.491Z,20.60
2022-11-16T13:06:04.558Z,21.60
2022-11-16T13:08:35.127Z,22.40
2022-11-16T13:11:21.996Z,22.10
2022-11-16T13:13:53.628Z,22.00
2022-11-16T13:16:21.397Z,21.60
2022-11-16T13:18:48.094Z,21.20
2022-11-16T13:21:33.947Z,20.60
2022-11-16T13:24:07.139Z,19.80
2022-11-16T13:26:38.701Z,18.50
2022-11-16T13:29:14.424Z,18.10
2022-11-16T13:31:55.521Z,17.70
2022-11-16T13:34:24.668Z,17.90
2022-11-16T13:36:51.528Z,18.50
2022-11-16T13:39:22.641Z,19.40
2022-11-16T13:42:06.144Z,19.60
2022-11-16T13:44:34.693Z,19.30
2022-11-16T13:47:05.827Z,18.70
2022-11-16T13:49:37.776Z,18.10
2022-11-16T13:52:23.359Z,17.70
2022-11-16T13:54:55.418Z,17.10
2022-11-16T13:57:33.623Z,16.50
2022-11-16T14:00:00.190Z,16.30
2022-11-16T14:02:32.235Z,16.20
2022-11-16T14:05:02.189Z,15.70
2022-11-16T14:07:29.142Z,15.50
2022-11-16T14:09:55.744Z,15.50
2022-11-16T14:12:37.684Z,15.60
2022-11-16T14:15:36.658Z,15.60
2022-11-16T14:18:23.258Z,15.50
2022-11-16T14:20:57.826Z,15.30
2022-11-16T14:23:24.525Z,15.30
2022-11-16T14:25:58.651Z,15.30
2022-11-16T14:28:44.146Z,15.10
2022-11-16T14:31:23.626Z,14.80
2022-11-16T14:33:54.788Z,14.80
2022-11-16T14:36:50.974Z,14.70
2022-11-16T14:39:29.382Z,14.80
2022-11-16T14:42:01.562Z,14.70
2022-11-16T14:44:30.433Z,14.70
2022-11-16T14:46:57.146Z,14.70
2022-11-16T14:49:25.912Z,14.70
2022-11-16T14:51:54.843Z,14.70
2022-11-16T14:54:25.778Z,14.70
2022-11-16T14:56:56.697Z,14.70
2022-11-16T14:59:23.726Z,14.70
2022-11-16T15:01:50.789Z,14.70
2022-11-16T15:04:17.885Z,14.70
2022-11-16T15:06:47.357Z,14.80
2022-11-16T15:09:16.857Z,14.80
2022-11-16T15:12:05.793Z,14.80
2022-11-16T15:14:34.381Z,14.70
2022-11-16T15:17:00.990Z,14.70
2022-11-16T15:19:30.498Z,14.70
2022-11-16T15:22:01.200Z,14.60
2022-11-16T15:24:31.041Z,14.60
2022-11-16T15:27:17.755Z,14.50
2022-11-16T15:29:44.693Z,14.50
2022-11-16T15:32:16.208Z,14.40
2022-11-16T15:34:43.006Z,14.40
2022-11-16T15:37:14.998Z,14.30
2022-11-16T15:39:42.594Z,14.20
2022-11-16T15:42:13.579Z,14.20
2022-11-16T15:44:40.912Z,14.20
2022-11-16T15:47:09.967Z,14.10
2022-11-16T15:49:38.126Z,14.00
2022-11-16T15:52:05.081Z,14.00
2022-11-16T15:54:51.214Z,13.90
2022-11-16T15:57:18.380Z,13.90
2022-11-16T15:59:49.196Z,13.80
2022-11-16T16:02:18.260Z,13.80
2022-11-16T16:04:44.914Z,13.70
2022-11-16T16:07:12.473Z,13.70
2022-11-16T16:09:40.681Z,13.60
2022-11-16T16:12:17.984Z,13.60
2022-11-16T16:14:44.891Z,13.50
2022-11-16T16:17:20.507Z,13.50
2022-11-16T16:19:52.608Z,13.40
2022-11-16T16:22:28.258Z,13.40
2022-11-16T16:24:54.998Z,13.30
2022-11-16T16:27:22.681Z,13.30
2022-11-16T16:29:53.358Z,13.20
2022-11-16T16:32:33.490Z,13.20
2022-11-16T16:35:04.510Z,13.10
2022-11-16T16:37:32.475Z,13.10
2022-11-16T16:39:59.610Z,13.10
2022-11-16T16:42:26.244Z,13.00
2022-11-16T16:44:53.219Z,13.10
2022-11-16T16:47:20.694Z,13.00
2022-11-16T16:49:47.913Z,13.00
2022-11-16T16:52:14.505Z,13.00
2022-11-16T16:54:41.138Z,13.00
2022-11-16T16:57:12.224Z,13.00
2022-11-16T16:59:39.130Z,12.90
2022-11-16T17:02:05.728Z,12.90
2022-11-16T17:04:32.603Z,12.90
2022-11-16T17:06:59.179Z,12.90
2022-11-16T17:09:25.810Z,12.90
2022-11-16T17:11:52.386Z,12.80
2022-11-16T17:14:21.373Z,12.80
2022-11-16T17:16:47.938Z,12.80
2022-11-16T17:19:14.532Z,12.80
2022-11-16T17:21:41.221Z,12.80
2022-11-16T17:24:07.893Z,12.80
2022-11-16T17:26:34.640Z,12.80
2022-11-16T17:29:01.384Z,12.70
2022-11-16T17:31:28.326Z,12.70
2022-11-16T17:33:55.263Z,12.70
2022-11-16T17:36:21.825Z,12.70
2022-11-16T17:38:48.429Z,12.60
2022-11-16T17:41:19.106Z,12.60
2022-11-16T17:43:46.547Z,12.60
2022-11-16T17:46:14.431Z,12.60
2022-11-16T17:48:42.301Z,12.60
2022-11-16T17:51:09.626Z,12.60
2022-11-16T17:53:36.850Z,12.50
2022-11-16T17:56:03.901Z,12.50
2022-11-16T17:58:30.871Z,12.50
2022-11-16T18:00:57.642Z,12.50
2022-11-16T18:03:24.574Z,12.50
2022-11-16T18:05:51.697Z,12.40
2022-11-16T18:08:18.406Z,12.40
2022-11-16T18:10:44.983Z,12.40
2022-11-16T18:13:11.594Z,12.40
2022-11-16T18:15:42.388Z,12.40
2022-11-16T18:18:09.487Z,12.40
2022-11-16T18:20:37.126Z,12.50
2022-11-16T18:23:04.312Z,12.50
2022-11-16T18:25:33.621Z,12.50
2022-11-16T18:28:00.208Z,12.50
2022-11-16T18:30:26.835Z,12.50
2022-11-16T18:32:53.471Z,12.60
2022-11-16T18:35:20.235Z,12.60
2022-11-16T18:37:46.827Z,12.60
2022-11-16T18:40:13.847Z,12.60
2022-11-16T18:42:41.582Z,12.60
2022-11-16T18:45:08.455Z,12.60
2022-11-16T18:47:35.038Z,12.60
2022-11-16T18:50:01.847Z,12.60
2022-11-16T18:52:28.578Z,12.60
2022-11-16T18:54:55.149Z,12.60
2022-11-16T18:57:21.735Z,12.60
2022-11-16T18:59:48.327Z,12.50
2022-11-16T19:02:14.964Z,12.60
2022-11-16T19:04:41.611Z,12.60
2022-11-16T19:07:08.247Z,12.50
2022-11-16T19:09:34.948Z,12.50
2022-11-16T19:12:01.510Z,12.50
2022-11-16T19:14:28.114Z,12.50
2022-11-16T19:16:57.242Z,12.50
2022-11-16T19:19:25.210Z,12.50
2022-11-16T19:21:52.036Z,12.50
2022-11-16T19:24:18.663Z,12.50
2022-11-16T19:26:45.347Z,12.50
2022-11-16T19:29:11.906Z,12.50
2022-11-16T19:31:38.534Z,12.60
2022-11-16T19:34:06.678Z,12.60
2022-11-16T19:36:34.136Z,12.50
2022-11-16T19:39:01.016Z,12.50
2022-11-16T19:41:28.233Z,12.50
2022-11-16T19:43:58.250Z,12.50
2022-11-16T19:46:25.665Z,12.50
2022-11-16T19:48:52.265Z,12.50
2022-11-16T19:51:20.351Z,12.50
2022-11-16T19:53:47.604Z,12.50
2022-11-16T19:56:15.061Z,12.50
2022-11-16T19:58:42.165Z,12.50
2022-11-16T20:01:11.933Z,12.50
2022-11-16T20:03:40.356Z,12.50
2022-11-16T20:06:08.176Z,12.60
2022-11-16T20:08:35.226Z,12.50
2022-11-16T20:11:01.991Z,12.50
2022-11-16T20:13:28.657Z,12.50
2022-11-16T20:15:55.296Z,12.50
2022-11-16T20:18:21.905Z,12.50
2022-11-16T20:20:48.550Z,12.60
2022-11-16T20:23:15.516Z,12.60
2022-11-16T20:25:42.123Z,12.60
2022-11-16T20:28:09.509Z,12.60
2022-11-16T20:30:36.111Z,12.60
2022-11-16T20:33:02.676Z,12.60
2022-11-16T20:35:29.248Z,12.60
2022-11-16T20:37:55.830Z,12.60
2022-11-16T20:40:22.415Z,12.60
2022-11-16T20:42:49.040Z,12.60
2022-11-16T20:45:15.607Z,12.60
2022-11-16T20:47:42.161Z,12.60
2022-11-16T20:50:09.087Z,12.50
2022-11-16T20:52:39.641Z,12.50
2022-11-16T20:55:09.601Z,12.50
2022-11-16T20:57:36.336Z,12.40
2022-11-16T21:00:04.947Z,12.40
2022-11-16T21:02:31.514Z,12.40
2022-11-16T21:05:00.354Z,12.50
2022-11-16T21:07:28.115Z,12.50
2022-11-16T21:10:13.536Z,12.50
2022-11-16T21:12:58.815Z,12.50
2022-11-16T21:15:25.387Z,12.50
2022-11-16T21:17:52.018Z,12.50
2022-11-16T21:20:27.465Z,12.50
2022-11-16T21:22:54.845Z,12.50
2022-11-16T21:25:21.434Z,12.50
2022-11-16T21:27:48.154Z,12.40
2022-11-16T21:30:14.825Z,12.40
2022-11-16T21:32:41.466Z,12.40
2022-11-16T21:35:08.229Z,12.40
2022-11-16T21:37:34.805Z,12.50
2022-11-16T21:40:01.401Z,12.40
2022-11-16T21:42:27.945Z,12.40
2022-11-16T21:44:54.512Z,12.40
2022-11-16T21:47:21.265Z,12.40
2022-11-16T21:50:16.843Z,12.40
2022-11-16T21:52:34.424Z,12.40
2022-11-16T21:55:01.001Z,12.40
2022-11-16T21:57:27.639Z,12.40
2022-11-16T21:59:54.277Z,12.30
2022-11-16T22:02:20.852Z,12.40
2022-11-16T22:05:06.326Z,12.30
2022-11-16T22:07:32.978Z,12.30
2022-11-16T22:10:00.930Z,12.30
2022-11-16T22:12:28.436Z,12.30
2022-11-16T22:14:55.500Z,12.30
2022-11-16T22:17:22.344Z,12.30
2022-11-16T22:19:48.989Z,12.30
2022-11-16T22:22:15.653Z,12.20
2022-11-16T22:24:42.330Z,12.20
2022-11-16T22:27:09.105Z,12.20
2022-11-16T22:29:35.730Z,12.20
2022-11-16T22:32:02.383Z,12.20
2022-11-16T22:34:29.071Z,12.20
2022-11-16T22:36:55.646Z,12.30
2022-11-16T22:39:22.208Z,12.30
2022-11-16T22:41:48.799Z,12.30
2022-11-16T22:44:15.363Z,12.30
2022-11-16T22:46:41.915Z,12.30
2022-11-16T22:49:08.475Z,12.30
2022-11-16T22:51:35.056Z,12.20
2022-11-16T22:54:02.651Z,12.20
2022-11-16T22:56:30.337Z,12.30
2022-11-16T22:58:57.291Z,12.30
2022-11-16T23:01:24.002Z,12.30
2022-11-16T23:03:50.696Z,12.30
2022-11-16T23:06:17.680Z,12.30
2022-11-16T23:08:44.308Z,12.30
2022-11-16T23:11:31.538Z,12.30
2022-11-16T23:14:17.071Z,12.20
2022-11-16T23:16:43.755Z,12.20
2022-11-16T23:19:30.233Z,12.20
2022-11-16T23:22:16.038Z,12.20
2022-11-16T23:25:01.726Z,12.10
2022-11-16T23:27:32.200Z,12.10
2022-11-16T23:30:00.829Z,12.10
2022-11-16T23:32:28.213Z,12.00
2022-11-16T23:34:54.828Z,12.00
2022-11-16T23:37:21.534Z,12.00
2022-11-16T23:39:48.117Z,12.00
2022-11-16T23:42:33.499Z,12.00
2022-11-16T23:45:00.148Z,12.00
2022-11-16T23:47:26.737Z,11.90
2022-11-16T23:49:53.306Z,11.90
2022-11-16T23:52:19.843Z,11.90
2022-11-16T23:54:46.455Z,11.90
2022-11-16T23:57:13.063Z,11.90
2022-11-16T23:59:39.620Z,11.90
