createdAt,value
2018-11-02T00:03:31.549Z,9.10
2018-11-02T00:09:36.725Z,8.47
2018-11-02T00:15:41.700Z,9.60
2018-11-02T00:21:47.655Z,8.13
2018-11-02T00:27:52.465Z,9.03
2018-11-02T00:33:57.210Z,9.23
2018-11-02T00:40:02.369Z,7.60
2018-11-02T00:46:07.944Z,6.93
2018-11-02T00:52:13.222Z,6.80
2018-11-02T00:58:17.954Z,7.30
2018-11-02T01:04:22.624Z,6.33
2018-11-02T01:10:27.356Z,6.47
2018-11-02T01:16:32.866Z,6.30
2018-11-02T01:22:37.500Z,6.33
2018-11-02T01:28:42.200Z,5.13
2018-11-02T01:34:46.926Z,6.07
2018-11-02T01:40:51.652Z,5.70
2018-11-02T01:46:56.397Z,5.67
2018-11-02T01:53:01.606Z,6.03
2018-11-02T01:59:06.992Z,5.20
2018-11-02T02:05:11.750Z,5.83
2018-11-02T02:11:16.670Z,5.90
2018-11-02T02:17:21.735Z,5.97
2018-11-02T02:23:26.682Z,5.50
2018-11-02T02:29:31.385Z,5.43
2018-11-02T02:35:36.115Z,5.40
2018-11-02T02:41:41.178Z,5.90
2018-11-02T02:47:46.187Z,5.43
2018-11-02T02:53:51.253Z,5.27
2018-11-02T02:59:55.941Z,5.60
2018-11-02T03:06:00.587Z,5.90
2018-11-02T03:12:05.794Z,6.03
2018-11-02T03:18:10.576Z,5.10
2018-11-02T03:24:15.357Z,5.97
2018-11-02T03:30:20.716Z,5.57
2018-11-02T03:36:25.800Z,5.60
2018-11-02T03:42:30.527Z,5.90
2018-11-02T03:48:35.369Z,6.53
2018-11-02T03:54:40.086Z,5.93
2018-11-02T04:00:45.979Z,6.13
2018-11-02T04:06:50.697Z,5.80
2018-11-02T04:12:55.354Z,6.23
2018-11-02T04:19:00.427Z,6.30
2018-11-02T04:25:06.353Z,6.07
2018-11-02T04:31:11.216Z,5.57
2018-11-02T04:37:15.797Z,5.30
2018-11-02T04:43:20.919Z,5.50
2018-11-02T04:49:25.606Z,5.40
2018-11-02T04:55:30.654Z,5.27
2018-11-02T05:01:35.317Z,5.23
2018-11-02T05:07:40.699Z,5.60
2018-11-02T05:13:45.820Z,5.30
2018-11-02T05:19:50.560Z,4.73
2018-11-02T05:25:55.312Z,5.13
2018-11-02T05:32:00.094Z,5.10
2018-11-02T05:38:05.327Z,4.43
2018-11-02T05:44:10.068Z,4.80
2018-11-02T05:50:15.094Z,5.40
2018-11-02T05:56:19.912Z,4.70
2018-11-02T06:02:24.599Z,4.70
2018-11-02T06:08:30.048Z,5.03
2018-11-02T06:14:35.248Z,4.67
2018-11-02T06:20:40.034Z,5.10
2018-11-02T06:26:44.938Z,4.30
2018-11-02T06:32:49.792Z,4.77
2018-11-02T06:38:54.499Z,4.33
2018-11-02T06:44:59.256Z,4.97
2018-11-02T06:51:03.907Z,4.50
2018-11-02T06:57:08.877Z,5.07
2018-11-02T07:03:13.593Z,4.00
2018-11-02T07:09:18.649Z,5.57
2018-11-02T07:15:23.373Z,4.83
2018-11-02T07:21:28.098Z,5.77
2018-11-02T07:27:33.143Z,4.70
2018-11-02T07:33:37.885Z,5.00
2018-11-02T07:39:42.486Z,4.30
2018-11-02T07:45:47.251Z,4.97
2018-11-02T07:51:52.401Z,5.17
2018-11-02T07:57:57.155Z,4.43
2018-11-02T08:04:02.373Z,4.03
2018-11-02T08:10:07.097Z,3.90
2018-11-02T08:16:12.236Z,3.37
2018-11-02T08:22:16.936Z,3.40
2018-11-02T08:28:21.701Z,3.63
2018-11-02T08:34:26.372Z,3.67
2018-11-02T08:40:31.200Z,3.33
2018-11-02T08:46:35.968Z,3.80
2018-11-02T08:52:41.118Z,3.63
2018-11-02T08:58:46.140Z,3.10
2018-11-02T09:04:50.692Z,3.03
2018-11-02T09:10:55.378Z,3.40
2018-11-02T09:17:00.088Z,3.70
2018-11-02T09:23:05.107Z,2.80
2018-11-02T09:29:09.897Z,4.23
2018-11-02T09:35:15.506Z,2.77
2018-11-02T09:41:20.652Z,2.80
2018-11-02T09:47:25.396Z,2.70
2018-11-02T09:53:30.213Z,2.90
2018-11-02T09:59:34.934Z,3.10
2018-11-02T10:05:39.628Z,2.17
2018-11-02T10:11:44.499Z,2.60
2018-11-02T10:17:49.299Z,3.00
2018-11-02T10:23:54.546Z,2.90
2018-11-02T10:29:59.271Z,3.50
2018-11-02T10:36:06.272Z,2.70
2018-11-02T10:42:12.605Z,2.60
2018-11-02T10:48:17.593Z,2.63
2018-11-02T10:54:22.446Z,2.53
2018-11-02T11:00:32.480Z,2.13
2018-11-02T11:06:37.224Z,2.90
2018-11-02T11:12:42.416Z,2.60
2018-11-02T11:18:46.837Z,2.03
2018-11-02T11:24:51.567Z,2.90
2018-11-02T11:30:56.487Z,2.77
2018-11-02T11:37:01.175Z,2.23
2018-11-02T11:43:06.136Z,2.40
2018-11-02T11:49:11.555Z,2.33
2018-11-02T11:55:16.782Z,2.30
2018-11-02T12:01:21.534Z,2.07
2018-11-02T12:07:26.282Z,2.97
2018-11-02T12:13:30.989Z,2.57
2018-11-02T12:19:35.687Z,2.00
2018-11-02T12:25:40.440Z,2.20
2018-11-02T12:31:45.709Z,2.10
2018-11-02T12:37:50.379Z,3.00
2018-11-02T12:43:55.394Z,2.17
2018-11-02T12:50:00.262Z,1.80
2018-11-02T12:56:05.310Z,1.90
2018-11-02T13:02:10.713Z,3.00
2018-11-02T13:08:15.510Z,2.87
2018-11-02T13:14:20.400Z,3.70
2018-11-02T13:20:25.567Z,2.00
2018-11-02T13:26:30.830Z,3.60
2018-11-02T13:32:35.799Z,2.30
2018-11-02T13:38:40.621Z,2.57
2018-11-02T13:44:45.492Z,3.37
2018-11-02T13:50:50.205Z,2.40
2018-11-02T13:56:55.066Z,1.67
2018-11-02T14:02:59.857Z,1.90
2018-11-02T14:09:06.066Z,2.97
2018-11-02T14:15:12.599Z,2.87
2018-11-02T14:21:17.319Z,2.43
2018-11-02T14:27:22.060Z,2.43
2018-11-02T14:33:26.796Z,2.23
2018-11-02T14:39:33.173Z,2.40
2018-11-02T14:45:38.627Z,1.97
2018-11-02T14:51:44.329Z,2.33
2018-11-02T14:57:49.702Z,2.60
2018-11-02T15:03:55.089Z,3.17
2018-11-02T15:10:00.549Z,2.20
2018-11-02T15:16:05.899Z,2.57
2018-11-02T15:22:11.074Z,2.00
2018-11-02T15:28:16.163Z,2.63
2018-11-02T15:34:21.004Z,2.33
2018-11-02T15:40:27.299Z,2.60
2018-11-02T15:46:32.459Z,2.10
2018-11-02T15:52:37.974Z,3.10
2018-11-02T15:58:43.219Z,2.90
2018-11-02T16:04:48.966Z,3.00
2018-11-02T16:10:53.699Z,3.00
2018-11-02T16:16:59.061Z,5.03
2018-11-02T16:23:04.115Z,4.07
2018-11-02T16:29:08.909Z,3.83
2018-11-02T16:35:14.438Z,4.47
2018-11-02T16:41:19.206Z,5.43
2018-11-02T16:47:24.232Z,7.03
2018-11-02T16:53:28.894Z,8.97
2018-11-02T16:59:33.639Z,7.90
2018-11-02T17:05:38.342Z,6.60
2018-11-02T17:11:43.549Z,7.57
2018-11-02T17:17:48.139Z,6.57
2018-11-02T17:23:52.917Z,6.03
2018-11-02T17:29:57.977Z,7.73
2018-11-02T17:36:02.656Z,6.63
2018-11-02T17:42:07.454Z,7.03
2018-11-02T17:48:12.611Z,7.60
2018-11-02T17:54:17.419Z,7.37
2018-11-02T18:00:22.091Z,7.23
2018-11-02T18:06:27.067Z,7.00
2018-11-02T18:12:31.820Z,7.83
2018-11-02T18:18:37.635Z,6.77
2018-11-02T18:24:42.360Z,6.10
2018-11-02T18:30:47.114Z,6.83
2018-11-02T18:36:52.206Z,8.00
2018-11-02T18:42:56.911Z,6.80
2018-11-02T18:49:01.659Z,7.83
2018-11-02T18:55:07.420Z,14.77
2018-11-02T19:01:12.203Z,10.60
2018-11-02T19:07:17.009Z,11.37
2018-11-02T19:13:21.835Z,10.47
2018-11-02T19:19:26.617Z,10.57
2018-11-02T19:25:31.390Z,9.90
2018-11-02T19:31:36.430Z,8.40
2018-11-02T19:37:41.196Z,8.47
2018-11-02T19:43:46.510Z,7.80
2018-11-02T19:49:51.504Z,8.60
2018-11-02T19:55:56.369Z,8.70
2018-11-02T20:02:00.982Z,9.13
2018-11-02T20:08:06.122Z,8.67
2018-11-02T20:14:11.380Z,8.30
2018-11-02T20:20:16.990Z,8.10
2018-11-02T20:26:22.168Z,13.73
2018-11-02T20:32:27.437Z,14.63
2018-11-02T20:38:32.129Z,10.10
2018-11-02T20:44:37.379Z,8.67
2018-11-02T20:50:42.301Z,10.00
2018-11-02T20:56:47.557Z,11.17
2018-11-02T21:02:52.413Z,10.77
2018-11-02T21:08:57.193Z,9.73
2018-11-02T21:15:02.134Z,12.50
2018-11-02T21:21:07.580Z,14.20
2018-11-02T21:27:12.319Z,14.63
2018-11-02T21:33:17.832Z,12.80
2018-11-02T21:39:22.532Z,11.37
2018-11-02T21:45:27.704Z,10.57
2018-11-02T21:51:32.460Z,10.47
2018-11-02T21:57:37.558Z,10.90
2018-11-02T22:03:42.610Z,8.47
2018-11-02T22:09:47.385Z,8.17
2018-11-02T22:15:52.207Z,8.30
2018-11-02T22:21:56.982Z,8.77
2018-11-02T22:28:01.706Z,22.60
2018-11-02T22:34:06.742Z,18.13
2018-11-02T22:40:12.393Z,15.80
2018-11-02T22:46:17.135Z,15.50
2018-11-02T22:52:22.114Z,15.27
2018-11-02T22:58:26.934Z,11.67
2018-11-02T23:04:31.693Z,11.43
2018-11-02T23:10:36.847Z,9.97
2018-11-02T23:16:41.647Z,10.17
2018-11-02T23:22:46.374Z,11.07
2018-11-02T23:28:51.103Z,12.10
2018-11-02T23:34:55.817Z,11.30
2018-11-02T23:41:00.647Z,13.30
2018-11-02T23:47:05.770Z,13.17
2018-11-02T23:53:11.134Z,12.47
2018-11-02T23:59:16.135Z,12.13
