createdAt,value
2018-05-21T00:00:48.001Z,59
2018-05-21T00:01:48.283Z,59
2018-05-21T00:02:48.020Z,60
2018-05-21T00:03:48.085Z,60
2018-05-21T00:04:48.652Z,60
2018-05-21T00:05:58.301Z,60
2018-05-21T00:06:48.330Z,60
2018-05-21T00:07:48.084Z,61
2018-05-21T00:08:48.052Z,61
2018-05-21T00:09:48.081Z,61
2018-05-21T00:10:48.076Z,61
2018-05-21T00:11:48.148Z,61
2018-05-21T00:12:48.517Z,61
2018-05-21T00:13:48.048Z,61
2018-05-21T00:14:48.840Z,62
2018-05-21T00:15:48.033Z,62
2018-05-21T00:16:48.161Z,62
2018-05-21T00:17:48.064Z,62
2018-05-21T00:18:48.036Z,62
2018-05-21T00:19:48.703Z,62
2018-05-21T00:20:48.343Z,62
2018-05-21T00:21:48.050Z,62
2018-05-21T00:22:48.315Z,62
2018-05-21T00:23:48.899Z,62
2018-05-21T00:24:48.420Z,62
2018-05-21T00:25:48.350Z,62
2018-05-21T00:26:48.071Z,62
2018-05-21T00:27:48.348Z,62
2018-05-21T00:28:48.350Z,62
2018-05-21T00:29:48.073Z,62
2018-05-21T00:30:48.040Z,62
2018-05-21T00:31:48.309Z,62
2018-05-21T00:32:48.338Z,63
2018-05-21T00:33:58.531Z,63
2018-05-21T00:34:49.006Z,63
2018-05-21T00:35:48.373Z,62
2018-05-21T00:36:48.403Z,62
2018-05-21T00:37:48.088Z,62
2018-05-21T00:38:48.084Z,62
2018-05-21T00:39:48.154Z,62
2018-05-21T00:40:48.104Z,62
2018-05-21T00:41:48.344Z,62
2018-05-21T00:42:48.070Z,62
2018-05-21T00:45:56.675Z,62
2018-05-21T00:46:57.705Z,62
2018-05-21T00:47:57.702Z,62
2018-05-21T00:48:57.986Z,62
2018-05-21T00:49:57.999Z,62
2018-05-21T00:50:57.756Z,62
2018-05-21T00:51:57.792Z,62
2018-05-21T00:52:58.061Z,62
2018-05-21T00:53:57.780Z,62
2018-05-21T00:54:57.734Z,62
2018-05-21T00:55:57.744Z,62
2018-05-21T00:56:57.812Z,62
2018-05-21T00:57:57.817Z,62
2018-05-21T00:58:58.100Z,62
2018-05-21T00:59:57.780Z,62
2018-05-21T01:00:57.747Z,62
2018-05-21T01:01:57.784Z,62
2018-05-21T01:02:58.341Z,62
2018-05-21T01:03:58.063Z,62
2018-05-21T01:05:00.389Z,62
2018-05-21T01:05:57.772Z,62
2018-05-21T01:06:57.811Z,62
2018-05-21T01:07:57.749Z,62
2018-05-21T01:08:57.995Z,62
2018-05-21T01:09:57.752Z,62
2018-05-21T01:10:57.815Z,62
2018-05-21T01:11:57.730Z,62
2018-05-21T01:12:57.893Z,62
2018-05-21T01:13:58.144Z,62
2018-05-21T01:14:57.757Z,62
2018-05-21T01:15:57.780Z,62
2018-05-21T01:16:57.730Z,62
2018-05-21T01:17:57.772Z,62
2018-05-21T01:18:58.116Z,62
2018-05-21T01:19:58.619Z,62
2018-05-21T01:20:57.875Z,62
2018-05-21T01:21:57.843Z,62
2018-05-21T01:22:57.928Z,62
2018-05-21T01:23:59.942Z,62
2018-05-21T01:24:58.834Z,62
2018-05-21T01:25:58.109Z,62
2018-05-21T01:26:57.788Z,62
2018-05-21T01:27:58.144Z,62
2018-05-21T01:28:58.451Z,62
2018-05-21T01:29:57.903Z,62
2018-05-21T01:30:58.232Z,62
2018-05-21T01:31:57.990Z,62
2018-05-21T01:32:57.925Z,62
2018-05-21T01:33:57.889Z,62
2018-05-21T01:34:58.182Z,62
2018-05-21T01:35:57.890Z,62
2018-05-21T01:36:57.892Z,62
2018-05-21T01:37:57.879Z,62
2018-05-21T01:38:57.892Z,63
2018-05-21T01:39:58.119Z,63
2018-05-21T01:40:58.513Z,63
2018-05-21T01:41:58.550Z,63
2018-05-21T01:42:57.860Z,63
2018-05-21T01:43:57.867Z,63
2018-05-21T01:44:57.790Z,63
2018-05-21T01:45:57.884Z,63
2018-05-21T01:46:57.804Z,63
2018-05-21T01:47:58.892Z,63
2018-05-21T01:48:57.823Z,63
2018-05-21T01:49:57.888Z,63
2018-05-21T01:50:57.928Z,63
2018-05-21T01:52:26.109Z,64
2018-05-21T01:52:58.088Z,64
2018-05-21T01:53:58.113Z,64
2018-05-21T01:54:58.161Z,64
2018-05-21T01:55:57.878Z,64
2018-05-21T01:56:57.875Z,64
2018-05-21T01:57:57.828Z,64
2018-05-21T01:58:57.818Z,64
2018-05-21T01:59:57.856Z,64
2018-05-21T02:00:57.878Z,64
2018-05-21T02:01:58.183Z,64
2018-05-21T02:04:11.050Z,64
2018-05-21T02:05:10.756Z,64
2018-05-21T02:06:10.533Z,64
2018-05-21T02:07:12.675Z,64
2018-05-21T02:08:10.577Z,64
2018-05-21T02:09:13.845Z,64
2018-05-21T02:10:10.579Z,64
2018-05-21T02:11:10.665Z,64
2018-05-21T02:12:10.709Z,64
2018-05-21T02:13:10.627Z,64
2018-05-21T02:14:10.802Z,64
2018-05-21T02:15:10.579Z,64
2018-05-21T02:16:10.571Z,64
2018-05-21T02:17:10.453Z,64
2018-05-21T02:18:10.518Z,64
2018-05-21T02:19:10.856Z,64
2018-05-21T02:20:10.693Z,65
2018-05-21T02:21:10.477Z,65
2018-05-21T02:22:11.223Z,64
2018-05-21T02:23:10.529Z,64
2018-05-21T02:24:10.523Z,64
2018-05-21T02:25:10.842Z,65
2018-05-21T02:26:10.663Z,65
2018-05-21T02:27:10.571Z,65
2018-05-21T02:28:11.510Z,65
2018-05-21T02:29:10.601Z,65
2018-05-21T02:30:11.955Z,66
2018-05-21T02:31:10.599Z,66
2018-05-21T02:32:10.964Z,66
2018-05-21T02:33:10.662Z,66
2018-05-21T02:34:10.608Z,66
2018-05-21T02:35:10.910Z,65
2018-05-21T02:36:10.654Z,65
2018-05-21T02:37:10.653Z,66
2018-05-21T02:38:11.125Z,66
2018-05-21T02:39:10.574Z,66
2018-05-21T02:40:10.661Z,67
2018-05-21T02:41:10.640Z,67
2018-05-21T02:42:10.926Z,67
2018-05-21T02:43:10.685Z,68
2018-05-21T02:44:10.594Z,68
2018-05-21T02:45:10.649Z,68
2018-05-21T02:46:10.651Z,68
2018-05-21T02:47:10.995Z,68
2018-05-21T02:48:10.686Z,67
2018-05-21T02:49:10.601Z,67
2018-05-21T02:50:11.010Z,66
2018-05-21T02:51:10.697Z,66
2018-05-21T02:52:10.922Z,66
2018-05-21T02:53:10.720Z,66
2018-05-21T02:54:10.687Z,66
2018-05-21T02:55:10.660Z,66
2018-05-21T02:56:10.684Z,66
2018-05-21T02:57:10.726Z,66
2018-05-21T02:58:11.423Z,66
2018-05-21T02:59:10.611Z,66
2018-05-21T03:00:10.611Z,66
2018-05-21T03:01:10.722Z,66
2018-05-21T03:02:10.625Z,66
2018-05-21T03:03:10.955Z,67
2018-05-21T03:04:10.778Z,67
2018-05-21T03:05:10.704Z,67
2018-05-21T03:06:10.931Z,67
2018-05-21T03:07:10.673Z,67
2018-05-21T03:08:10.699Z,67
2018-05-21T03:09:10.672Z,67
2018-05-21T03:10:10.640Z,67
2018-05-21T03:11:10.774Z,67
2018-05-21T03:12:10.802Z,67
2018-05-21T03:13:10.675Z,68
2018-05-21T03:14:13.190Z,68
2018-05-21T03:15:10.669Z,68
2018-05-21T03:16:10.654Z,68
2018-05-21T03:17:10.749Z,68
2018-05-21T03:18:10.788Z,68
2018-05-21T03:19:10.650Z,68
2018-05-21T03:20:10.629Z,68
2018-05-21T03:21:11.597Z,68
2018-05-21T03:22:10.741Z,68
2018-05-21T03:23:10.814Z,68
2018-05-21T03:24:11.193Z,68
2018-05-21T03:25:10.607Z,68
2018-05-21T03:26:10.813Z,68
2018-05-21T03:27:10.964Z,68
2018-05-21T03:28:10.951Z,68
2018-05-21T03:29:11.312Z,68
2018-05-21T03:30:10.716Z,68
2018-05-21T03:31:11.018Z,69
2018-05-21T03:32:12.317Z,69
2018-05-21T03:33:11.272Z,70
2018-05-21T03:34:10.975Z,70
2018-05-21T03:35:10.862Z,70
2018-05-21T03:36:10.611Z,70
2018-05-21T03:37:10.619Z,70
2018-05-21T03:38:10.656Z,70
2018-05-21T03:39:11.187Z,70
2018-05-21T03:40:10.657Z,70
2018-05-21T03:41:10.584Z,70
2018-05-21T03:47:05.557Z,70
2018-05-21T03:47:17.031Z,70
2018-05-21T03:48:17.398Z,70
2018-05-21T03:49:17.133Z,70
2018-05-21T03:50:18.221Z,70
2018-05-21T03:51:17.092Z,70
2018-05-21T03:52:17.637Z,70
2018-05-21T03:53:17.130Z,70
2018-05-21T03:54:17.291Z,70
2018-05-21T03:55:17.477Z,70
2018-05-21T03:56:17.128Z,71
2018-05-21T03:57:18.481Z,71
2018-05-21T03:58:17.476Z,71
2018-05-21T03:59:17.056Z,72
2018-05-21T04:00:17.120Z,72
2018-05-21T04:01:17.782Z,72
2018-05-21T04:02:17.141Z,72
2018-05-21T04:03:17.419Z,72
2018-05-21T04:04:17.128Z,73
2018-05-21T04:05:17.070Z,73
2018-05-21T04:06:17.210Z,74
2018-05-21T04:07:17.073Z,74
2018-05-21T04:08:17.334Z,74
2018-05-21T04:09:17.451Z,73
2018-05-21T04:10:17.475Z,73
2018-05-21T04:11:17.141Z,74
2018-05-21T04:12:17.233Z,74
2018-05-21T04:13:17.404Z,74
2018-05-21T04:14:17.223Z,73
2018-05-21T04:15:17.613Z,73
2018-05-21T04:16:18.119Z,73
2018-05-21T04:17:17.204Z,73
2018-05-21T04:18:17.148Z,73
2018-05-21T04:19:17.166Z,72
2018-05-21T04:20:17.430Z,72
2018-05-21T04:21:17.169Z,72
2018-05-21T04:22:19.305Z,72
2018-05-21T04:23:17.408Z,72
2018-05-21T04:24:17.145Z,72
2018-05-21T04:25:17.139Z,72
2018-05-21T04:26:17.238Z,72
2018-05-21T04:27:17.152Z,72
2018-05-21T04:28:17.586Z,72
2018-05-21T04:29:17.216Z,72
2018-05-21T04:30:18.797Z,72
2018-05-21T04:31:17.104Z,72
2018-05-21T04:32:19.303Z,71
2018-05-21T04:33:17.310Z,71
2018-05-21T04:34:17.525Z,71
2018-05-21T04:35:17.538Z,71
2018-05-21T04:36:17.359Z,71
2018-05-21T04:37:17.233Z,71
2018-05-21T04:38:17.373Z,71
2018-05-21T04:39:17.176Z,70
2018-05-21T04:40:17.232Z,70
2018-05-21T04:41:17.312Z,70
2018-05-21T04:42:17.238Z,70
2018-05-21T04:43:17.261Z,70
2018-05-21T04:44:17.625Z,69
2018-05-21T04:45:17.252Z,69
2018-05-21T04:46:17.905Z,69
2018-05-21T04:47:17.567Z,69
2018-05-21T04:48:17.412Z,69
2018-05-21T04:49:17.194Z,69
2018-05-21T04:50:17.493Z,69
2018-05-21T04:51:17.566Z,69
2018-05-21T04:52:18.019Z,69
2018-05-21T04:53:17.530Z,69
2018-05-21T04:54:17.205Z,69
2018-05-21T04:55:17.271Z,69
2018-05-21T04:56:17.154Z,69
2018-05-21T04:57:17.964Z,69
2018-05-21T04:58:17.256Z,69
2018-05-21T04:59:17.531Z,69
2018-05-21T05:00:17.184Z,70
2018-05-21T05:01:17.442Z,70
2018-05-21T05:02:17.254Z,69
2018-05-21T05:03:17.245Z,69
2018-05-21T05:04:17.864Z,69
2018-05-21T05:05:17.241Z,69
2018-05-21T05:06:17.285Z,69
2018-05-21T05:07:18.007Z,68
2018-05-21T05:08:18.294Z,68
2018-05-21T05:09:17.204Z,68
2018-05-21T05:10:17.132Z,68
2018-05-21T05:11:17.273Z,68
2018-05-21T05:12:17.460Z,67
2018-05-21T05:13:17.228Z,67
2018-05-21T05:14:17.461Z,67
2018-05-21T05:15:17.627Z,67
2018-05-21T05:16:17.202Z,67
2018-05-21T05:17:17.259Z,68
2018-05-21T05:18:17.206Z,68
2018-05-21T05:19:17.184Z,68
2018-05-21T05:20:17.157Z,67
2018-05-21T05:21:17.562Z,67
2018-05-21T05:22:17.179Z,67
2018-05-21T05:23:17.304Z,68
2018-05-21T05:24:17.283Z,68
2018-05-21T05:25:17.293Z,67
2018-05-21T05:26:17.284Z,67
2018-05-21T05:27:17.551Z,67
2018-05-21T05:28:17.274Z,67
2018-05-21T05:29:17.909Z,67
2018-05-21T05:30:17.227Z,67
2018-05-21T05:31:17.220Z,67
2018-05-21T05:32:17.206Z,67
2018-05-21T05:33:17.324Z,67
2018-05-21T05:34:17.326Z,67
2018-05-21T05:36:30.659Z,68
2018-05-21T05:37:30.478Z,68
2018-05-21T05:38:30.366Z,68
2018-05-21T05:39:30.360Z,68
2018-05-21T05:40:30.357Z,67
2018-05-21T05:41:31.590Z,67
2018-05-21T05:42:30.354Z,67
2018-05-21T05:43:30.420Z,66
2018-05-21T05:44:30.374Z,66
2018-05-21T05:45:30.400Z,66
2018-05-21T05:46:32.641Z,66
2018-05-21T05:47:31.364Z,66
2018-05-21T05:48:31.318Z,67
2018-05-21T05:49:30.684Z,67
2018-05-21T05:50:30.710Z,66
2018-05-21T05:51:30.324Z,66
2018-05-21T05:52:30.366Z,66
2018-05-21T05:53:30.542Z,66
2018-05-21T05:54:30.389Z,66
2018-05-21T05:55:30.413Z,66
2018-05-21T05:56:30.779Z,66
2018-05-21T05:57:30.687Z,66
2018-05-21T05:58:30.550Z,66
2018-05-21T05:59:30.746Z,66
2018-05-21T06:00:30.552Z,66
2018-05-21T06:01:30.496Z,66
2018-05-21T06:02:30.444Z,66
2018-05-21T06:03:30.876Z,66
2018-05-21T06:04:30.480Z,66
2018-05-21T06:05:30.793Z,66
2018-05-21T06:06:30.498Z,66
2018-05-21T06:07:30.413Z,66
2018-05-21T06:08:30.785Z,65
2018-05-21T06:09:30.547Z,65
2018-05-21T06:10:30.493Z,65
2018-05-21T06:11:31.715Z,65
2018-05-21T06:12:30.551Z,65
2018-05-21T06:13:31.246Z,65
2018-05-21T06:14:30.542Z,65
2018-05-21T06:15:30.724Z,65
2018-05-21T06:16:30.426Z,65
2018-05-21T06:17:30.375Z,65
2018-05-21T06:18:30.416Z,65
2018-05-21T06:19:30.431Z,65
2018-05-21T06:20:30.434Z,65
2018-05-21T06:21:31.689Z,66
2018-05-21T06:22:30.407Z,66
2018-05-21T06:23:30.550Z,65
2018-05-21T06:24:32.225Z,65
2018-05-21T06:25:30.614Z,65
2018-05-21T06:26:30.941Z,66
2018-05-21T06:27:30.705Z,66
2018-05-21T06:28:30.651Z,64
2018-05-21T06:29:31.341Z,64
2018-05-21T06:30:30.741Z,64
2018-05-21T06:31:30.460Z,64
2018-05-21T06:32:30.470Z,64
2018-05-21T06:33:30.533Z,64
2018-05-21T06:34:31.253Z,64
2018-05-21T06:35:30.502Z,64
2018-05-21T06:36:31.021Z,66
2018-05-21T06:37:30.480Z,66
2018-05-21T06:38:30.408Z,66
2018-05-21T06:39:30.785Z,65
2018-05-21T06:40:30.490Z,65
2018-05-21T06:41:30.476Z,65
2018-05-21T06:42:30.483Z,65
2018-05-21T06:43:30.515Z,65
2018-05-21T06:44:31.379Z,65
2018-05-21T06:45:30.493Z,65
2018-05-21T06:46:30.730Z,64
2018-05-21T06:47:30.741Z,64
2018-05-21T06:48:31.396Z,64
2018-05-21T06:49:30.475Z,64
2018-05-21T06:50:30.725Z,64
2018-05-21T06:51:30.597Z,64
2018-05-21T06:52:30.534Z,64
2018-05-21T06:53:30.489Z,64
2018-05-21T07:02:40.533Z,65
2018-05-21T07:03:05.989Z,65
2018-05-21T07:04:07.024Z,63
2018-05-21T07:05:07.142Z,63
2018-05-21T07:06:07.128Z,63
2018-05-21T07:07:07.097Z,63
2018-05-21T07:08:07.092Z,63
2018-05-21T07:09:07.270Z,63
2018-05-21T07:10:07.229Z,63
2018-05-21T07:12:19.486Z,63
2018-05-21T07:13:19.399Z,63
2018-05-21T07:14:19.451Z,63
2018-05-21T07:15:19.411Z,63
2018-05-21T07:16:20.096Z,63
2018-05-21T07:17:24.037Z,63
2018-05-21T07:19:30.602Z,63
2018-05-21T07:19:53.022Z,63
2018-05-21T07:20:50.018Z,63
2018-05-21T07:21:48.704Z,63
2018-05-21T07:22:46.936Z,63
2018-05-21T07:23:45.912Z,63
2018-05-21T07:24:44.171Z,63
2018-05-21T07:25:44.150Z,63
2018-05-21T07:26:44.579Z,63
2018-05-21T07:27:44.209Z,63
2018-05-21T07:28:44.284Z,63
2018-05-21T07:29:44.797Z,64
2018-05-21T07:30:44.226Z,64
2018-05-21T07:31:45.029Z,64
2018-05-21T07:32:45.576Z,62
2018-05-21T07:33:48.009Z,62
2018-05-21T07:34:44.514Z,62
2018-05-21T07:35:44.346Z,62
2018-05-21T07:36:46.747Z,62
2018-05-21T07:37:44.592Z,63
2018-05-21T07:38:45.414Z,63
2018-05-21T07:39:44.460Z,63
2018-05-21T07:40:45.186Z,63
2018-05-21T07:41:45.229Z,63
2018-05-21T07:42:46.652Z,62
2018-05-21T07:43:45.234Z,62
2018-05-21T07:44:44.363Z,64
2018-05-21T07:46:39.434Z,64
2018-05-21T07:48:11.125Z,64
2018-05-21T07:49:55.632Z,64
2018-05-21T07:51:42.221Z,64
2018-05-21T07:53:29.771Z,64
2018-05-21T07:55:37.585Z,64
2018-05-21T07:57:33.744Z,64
2018-05-21T07:59:19.651Z,64
2018-05-21T08:01:02.467Z,64
2018-05-21T08:05:32.320Z,64
2018-05-21T08:07:14.151Z,64
2018-05-21T08:08:35.514Z,64
2018-05-21T08:10:22.089Z,64
2018-05-21T08:12:28.649Z,64
2018-05-21T08:14:23.001Z,64
2018-05-21T08:16:22.144Z,64
2018-05-21T08:18:34.635Z,64
2018-05-21T08:20:02.017Z,64
2018-05-21T08:21:57.317Z,64
2018-05-21T08:27:17.408Z,60
2018-05-21T08:27:55.545Z,60
2018-05-21T08:28:44.056Z,61
2018-05-21T08:29:56.359Z,61
2018-05-21T08:31:18.705Z,62
2018-05-21T08:32:10.274Z,62
2018-05-21T08:34:04.634Z,62
2018-05-21T08:34:54.003Z,62
2018-05-21T08:35:48.373Z,60
2018-05-21T08:37:08.521Z,60
2018-05-21T08:38:02.434Z,60
2018-05-21T08:39:44.003Z,60
2018-05-21T08:41:19.907Z,60
2018-05-21T08:42:49.467Z,60
2018-05-21T08:45:08.913Z,61
2018-05-21T08:59:00.546Z,60
2018-05-21T08:59:35.284Z,60
2018-05-21T09:00:12.366Z,60
2018-05-21T09:02:08.516Z,60
2018-05-21T09:02:36.577Z,60
2018-05-21T09:04:03.002Z,60
2018-05-21T09:05:15.910Z,58
2018-05-21T09:05:44.519Z,58
2018-05-21T09:07:11.540Z,58
2018-05-21T09:08:24.514Z,58
2018-05-21T09:10:20.879Z,57
2018-05-21T09:13:38.801Z,58
2018-05-21T09:14:31.680Z,58
2018-05-21T09:15:21.544Z,58
2018-05-21T09:16:43.759Z,58
2018-05-21T09:17:40.073Z,58
2018-05-21T09:18:50.617Z,59
2018-05-21T09:20:33.216Z,57
2018-05-21T09:22:00.161Z,57
2018-05-21T09:23:00.086Z,57
2018-05-21T09:23:59.528Z,58
2018-05-21T09:24:59.612Z,58
2018-05-21T09:25:58.399Z,58
2018-05-21T09:26:58.263Z,58
2018-05-21T09:27:58.460Z,58
2018-05-21T09:28:59.783Z,57
2018-05-21T09:30:02.013Z,57
2018-05-21T09:30:59.600Z,57
2018-05-21T09:32:02.851Z,57
2018-05-21T09:33:03.076Z,57
2018-05-21T09:34:00.223Z,57
2018-05-21T09:35:02.508Z,57
2018-05-21T09:35:59.086Z,57
2018-05-21T09:37:00.435Z,58
2018-05-21T09:38:06.864Z,58
2018-05-21T09:39:04.084Z,58
2018-05-21T09:40:04.982Z,58
2018-05-21T09:42:12.245Z,58
2018-05-21T09:43:09.057Z,58
2018-05-21T09:44:04.686Z,58
2018-05-21T09:45:07.653Z,57
2018-05-21T09:46:04.226Z,57
2018-05-21T09:47:08.859Z,56
2018-05-21T09:47:58.119Z,56
2018-05-21T09:48:58.212Z,56
2018-05-21T09:49:58.151Z,56
2018-05-21T09:51:26.069Z,56
2018-05-21T09:52:31.291Z,57
2018-05-21T09:53:58.722Z,57
2018-05-21T09:55:53.121Z,56
2018-05-21T09:56:12.197Z,56
2018-05-21T09:58:03.121Z,57
2018-05-21T09:59:01.253Z,57
2018-05-21T10:00:00.928Z,58
2018-05-21T10:04:43.909Z,54
2018-05-21T10:05:55.298Z,56
2018-05-21T10:06:53.513Z,56
2018-05-21T10:11:26.024Z,56
2018-05-21T10:12:21.610Z,56
2018-05-21T10:13:26.141Z,56
2018-05-21T10:14:24.320Z,56
2018-05-21T10:15:05.280Z,56
2018-05-21T10:15:36.354Z,56
2018-05-21T10:20:59.745Z,56
2018-05-21T10:22:22.238Z,56
2018-05-21T10:23:17.704Z,56
2018-05-21T10:24:35.209Z,56
2018-05-21T10:25:53.289Z,56
2018-05-21T10:27:20.829Z,56
2018-05-21T10:30:59.566Z,54
2018-05-21T10:32:07.660Z,54
2018-05-21T10:32:39.297Z,54
2018-05-21T10:34:17.191Z,54
2018-05-21T10:36:56.824Z,56
2018-05-21T10:38:27.291Z,56
2018-05-21T10:39:04.538Z,56
2018-05-21T10:39:52.750Z,55
2018-05-21T10:40:55.523Z,53
2018-05-21T10:41:52.846Z,53
2018-05-21T10:42:52.818Z,57
2018-05-21T10:43:52.941Z,57
2018-05-21T10:44:52.866Z,57
2018-05-21T10:45:52.766Z,54
2018-05-21T10:46:53.571Z,54
2018-05-21T10:47:52.756Z,57
2018-05-21T10:48:53.088Z,57
2018-05-21T10:49:52.859Z,57
2018-05-21T10:50:53.096Z,55
2018-05-21T10:51:53.511Z,55
2018-05-21T10:52:52.855Z,53
2018-05-21T10:53:52.872Z,53
2018-05-21T10:54:53.054Z,53
2018-05-21T10:55:52.849Z,53
2018-05-21T10:56:53.636Z,53
2018-05-21T10:57:53.191Z,54
2018-05-21T10:58:53.117Z,54
2018-05-21T10:59:52.862Z,54
2018-05-21T11:00:53.843Z,53
2018-05-21T11:01:52.911Z,53
2018-05-21T11:02:52.861Z,53
2018-05-21T11:03:52.783Z,53
2018-05-21T11:04:53.399Z,53
2018-05-21T11:05:53.185Z,54
2018-05-21T11:06:52.842Z,54
2018-05-21T11:07:53.186Z,54
2018-05-21T11:08:53.001Z,53
2018-05-21T11:09:52.911Z,53
2018-05-21T11:10:53.105Z,54
2018-05-21T11:11:52.845Z,54
2018-05-21T11:12:52.792Z,54
2018-05-21T11:13:52.809Z,53
2018-05-21T11:14:52.805Z,53
2018-05-21T11:15:52.899Z,53
2018-05-21T11:16:54.240Z,53
2018-05-21T11:17:53.113Z,53
2018-05-21T11:18:53.200Z,52
2018-05-21T11:19:53.420Z,52
2018-05-21T11:20:53.397Z,53
2018-05-21T11:21:53.863Z,53
2018-05-21T11:22:52.883Z,53
2018-05-21T11:23:53.793Z,53
2018-05-21T11:24:53.178Z,53
2018-05-21T11:25:53.064Z,51
2018-05-21T11:26:53.007Z,51
2018-05-21T11:27:53.555Z,51
2018-05-21T11:28:53.106Z,51
2018-05-21T11:29:53.929Z,51
2018-05-21T11:30:53.169Z,51
2018-05-21T11:31:52.979Z,53
2018-05-21T11:32:53.507Z,53
2018-05-21T11:33:53.197Z,52
2018-05-21T11:34:52.873Z,52
2018-05-21T11:35:53.043Z,52
2018-05-21T11:36:52.904Z,52
2018-05-21T11:37:53.308Z,52
2018-05-21T11:38:52.903Z,53
2018-05-21T11:39:52.819Z,53
2018-05-21T11:40:53.632Z,53
2018-05-21T11:41:52.953Z,52
2018-05-21T11:42:52.959Z,52
2018-05-21T11:43:52.887Z,52
2018-05-21T11:44:54.305Z,52
2018-05-21T11:45:52.925Z,52
2018-05-21T11:46:52.918Z,50
2018-05-21T11:47:55.203Z,50
2018-05-21T11:48:52.945Z,52
2018-05-21T11:49:53.762Z,52
2018-05-21T11:50:53.050Z,52
2018-05-21T11:51:52.967Z,51
2018-05-21T11:52:52.942Z,51
2018-05-21T11:53:52.916Z,50
2018-05-21T11:54:53.028Z,50
2018-05-21T11:55:53.742Z,50
2018-05-21T11:56:55.378Z,50
2018-05-21T11:57:53.448Z,50
2018-05-21T11:58:52.862Z,50
2018-05-21T11:59:53.224Z,50
2018-05-21T12:00:53.148Z,50
2018-05-21T12:01:52.996Z,50
2018-05-21T12:02:52.919Z,50
2018-05-21T12:03:53.160Z,50
2018-05-21T12:04:53.701Z,50
2018-05-21T12:05:52.834Z,50
2018-05-21T12:06:53.029Z,50
2018-05-21T12:07:52.867Z,50
2018-05-21T12:08:53.283Z,50
2018-05-21T12:09:52.894Z,50
2018-05-21T12:10:52.969Z,50
2018-05-21T12:11:53.522Z,50
2018-05-21T12:12:53.286Z,50
2018-05-21T12:13:53.192Z,50
2018-05-21T12:14:53.181Z,52
2018-05-21T12:15:53.217Z,52
2018-05-21T12:16:52.904Z,49
2018-05-21T12:17:52.955Z,49
2018-05-21T12:18:52.985Z,49
2018-05-21T12:19:54.548Z,49
2018-05-21T12:20:53.359Z,49
2018-05-21T12:21:53.269Z,48
2018-05-21T12:22:52.980Z,48
2018-05-21T12:23:53.429Z,48
2018-05-21T12:24:52.927Z,48
2018-05-21T12:25:53.222Z,48
2018-05-21T12:26:53.163Z,49
2018-05-21T12:27:53.323Z,49
2018-05-21T12:28:53.176Z,49
2018-05-21T12:29:53.748Z,50
2018-05-21T12:30:53.203Z,50
2018-05-21T12:31:55.063Z,50
2018-05-21T12:32:52.964Z,49
2018-05-21T12:33:53.253Z,49
2018-05-21T12:34:52.930Z,49
2018-05-21T12:35:53.005Z,49
2018-05-21T12:36:52.996Z,49
2018-05-21T12:37:53.592Z,48
2018-05-21T12:38:53.242Z,48
2018-05-21T12:39:52.965Z,49
2018-05-21T12:40:52.927Z,49
2018-05-21T12:41:52.953Z,49
2018-05-21T12:42:52.970Z,47
2018-05-21T12:43:52.953Z,47
2018-05-21T12:44:52.969Z,49
2018-05-21T12:45:53.493Z,49
2018-05-21T12:46:53.779Z,49
2018-05-21T12:47:53.821Z,50
2018-05-21T12:48:53.041Z,50
2018-05-21T12:49:53.032Z,50
2018-05-21T12:50:53.782Z,50
2018-05-21T12:52:46.867Z,50
2018-05-21T12:52:54.558Z,50
2018-05-21T12:53:54.304Z,49
2018-05-21T12:54:54.334Z,50
2018-05-21T12:55:54.345Z,50
2018-05-21T12:56:54.597Z,50
2018-05-21T12:57:54.319Z,51
2018-05-21T12:58:54.481Z,51
2018-05-21T12:59:54.205Z,50
2018-05-21T13:00:54.263Z,50
2018-05-21T13:01:54.497Z,50
2018-05-21T13:04:07.091Z,51
2018-05-21T13:05:07.240Z,51
2018-05-21T13:06:07.231Z,51
2018-05-21T13:07:07.100Z,51
2018-05-21T13:08:07.119Z,50
2018-05-21T13:09:07.119Z,50
2018-05-21T13:10:07.461Z,53
2018-05-21T13:11:07.428Z,53
2018-05-21T13:12:07.056Z,53
2018-05-21T13:13:08.566Z,53
2018-05-21T13:15:08.452Z,50
2018-05-21T13:16:07.059Z,50
2018-05-21T13:17:07.061Z,50
2018-05-21T13:18:09.182Z,49
2018-05-21T13:19:08.030Z,49
2018-05-21T13:20:10.803Z,49
2018-05-21T13:21:07.325Z,50
2018-05-21T13:22:07.246Z,50
2018-05-21T13:23:07.925Z,48
2018-05-21T13:24:07.808Z,48
2018-05-21T13:25:08.132Z,48
2018-05-21T13:26:07.229Z,47
2018-05-21T13:27:07.325Z,47
2018-05-21T13:28:07.638Z,47
2018-05-21T13:29:09.255Z,47
2018-05-21T13:30:07.332Z,47
2018-05-21T13:31:08.868Z,47
2018-05-21T13:32:07.207Z,47
2018-05-21T13:33:07.169Z,47
2018-05-21T13:34:07.209Z,47
2018-05-21T13:35:07.214Z,47
2018-05-21T13:36:07.202Z,46
2018-05-21T13:37:07.216Z,46
2018-05-21T13:38:07.470Z,45
2018-05-21T13:39:07.270Z,45
2018-05-21T13:40:07.515Z,45
2018-05-21T13:41:17.733Z,45
2018-05-21T13:42:07.260Z,45
2018-05-21T13:43:07.467Z,46
2018-05-21T13:44:07.447Z,46
2018-05-21T13:45:07.717Z,46
2018-05-21T13:46:07.229Z,46
2018-05-21T13:47:07.194Z,46
2018-05-21T13:48:07.473Z,46
2018-05-21T13:49:07.616Z,46
2018-05-21T13:50:08.373Z,46
2018-05-21T13:51:07.220Z,46
2018-05-21T13:52:07.724Z,46
2018-05-21T13:53:07.497Z,46
2018-05-21T13:54:07.159Z,46
2018-05-21T13:55:07.583Z,46
2018-05-21T13:56:08.708Z,46
2018-05-21T13:57:07.291Z,46
2018-05-21T13:58:07.296Z,46
2018-05-21T13:59:07.806Z,46
2018-05-21T14:00:07.549Z,46
2018-05-21T14:01:07.756Z,46
2018-05-21T14:02:07.240Z,46
2018-05-21T14:03:07.227Z,46
2018-05-21T14:04:07.346Z,46
2018-05-21T14:05:08.241Z,46
2018-05-21T14:06:08.175Z,44
2018-05-21T14:07:07.308Z,44
2018-05-21T14:08:07.508Z,44
2018-05-21T14:09:07.574Z,44
2018-05-21T14:10:08.404Z,44
2018-05-21T14:11:08.280Z,44
2018-05-21T14:12:08.047Z,44
2018-05-21T14:13:07.526Z,44
2018-05-21T14:14:07.192Z,45
2018-05-21T14:15:08.139Z,45
2018-05-21T14:16:08.074Z,46
2018-05-21T14:17:07.588Z,46
2018-05-21T14:18:07.209Z,46
2018-05-21T14:19:07.876Z,46
2018-05-21T14:20:07.246Z,46
2018-05-21T14:21:07.699Z,46
2018-05-21T14:22:07.325Z,47
2018-05-21T14:23:08.032Z,47
2018-05-21T14:24:07.247Z,47
2018-05-21T14:25:07.536Z,47
2018-05-21T14:26:07.296Z,47
2018-05-21T14:27:07.218Z,47
2018-05-21T14:28:07.266Z,47
2018-05-21T14:29:07.306Z,46
2018-05-21T14:30:07.267Z,46
2018-05-21T14:31:07.352Z,46
2018-05-21T14:32:07.231Z,47
2018-05-21T14:33:07.379Z,47
2018-05-21T14:34:07.361Z,44
2018-05-21T14:35:07.588Z,44
2018-05-21T14:36:07.515Z,44
2018-05-21T14:37:07.329Z,44
2018-05-21T14:38:07.300Z,44
2018-05-21T14:39:07.356Z,43
2018-05-21T14:40:07.321Z,43
2018-05-21T14:41:07.960Z,43
2018-05-21T14:42:07.960Z,43
2018-05-21T14:43:07.760Z,43
2018-05-21T14:44:08.011Z,43
2018-05-21T14:45:07.601Z,43
2018-05-21T14:46:07.623Z,43
2018-05-21T14:47:07.360Z,43
2018-05-21T14:48:07.566Z,43
2018-05-21T14:49:07.437Z,43
2018-05-21T14:50:07.350Z,47
2018-05-21T14:51:07.307Z,47
2018-05-21T14:52:08.317Z,44
2018-05-21T14:53:07.275Z,44
2018-05-21T14:54:08.259Z,44
2018-05-21T14:55:07.574Z,43
2018-05-21T14:57:07.227Z,43
2018-05-21T14:58:07.296Z,43
2018-05-21T14:59:07.652Z,43
2018-05-21T15:00:07.365Z,43
2018-05-21T15:01:07.684Z,43
2018-05-21T15:02:08.003Z,43
2018-05-21T15:03:08.104Z,43
2018-05-21T15:13:57.226Z,43
2018-05-21T15:14:56.172Z,43
2018-05-21T15:15:56.095Z,43
2018-05-21T15:16:56.095Z,43
2018-05-21T15:17:56.276Z,43
2018-05-21T15:18:56.015Z,43
2018-05-21T15:19:56.049Z,43
2018-05-21T15:20:56.033Z,43
2018-05-21T15:21:55.995Z,43
2018-05-21T15:22:56.200Z,44
2018-05-21T15:23:56.652Z,44
2018-05-21T15:24:56.036Z,43
2018-05-21T15:25:56.062Z,43
2018-05-21T15:27:56.297Z,46
2018-05-21T15:28:56.057Z,46
2018-05-21T15:29:55.995Z,44
2018-05-21T15:30:56.133Z,44
2018-05-21T15:31:55.986Z,44
2018-05-21T15:32:56.099Z,44
2018-05-21T15:33:56.071Z,44
2018-05-21T15:34:56.314Z,46
2018-05-21T15:35:56.383Z,46
2018-05-21T15:36:56.740Z,46
2018-05-21T15:37:56.384Z,47
2018-05-21T15:38:56.421Z,47
2018-05-21T15:39:56.339Z,47
2018-05-21T15:40:56.136Z,44
2018-05-21T15:41:56.382Z,44
2018-05-21T15:43:48.795Z,43
2018-05-21T15:43:56.494Z,43
2018-05-21T15:44:56.171Z,43
2018-05-21T15:45:56.252Z,44
2018-05-21T15:46:56.122Z,44
2018-05-21T15:47:56.189Z,44
2018-05-21T15:48:58.735Z,44
2018-05-21T15:49:56.525Z,44
2018-05-21T15:50:56.310Z,44
2018-05-21T15:51:56.668Z,44