createdAt,value
2019-01-29T00:01:36.672Z,1.10
2019-01-29T00:04:06.443Z,1.20
2019-01-29T00:06:36.369Z,1.20
2019-01-29T00:09:09.677Z,1.20
2019-01-29T00:11:39.427Z,1.20
2019-01-29T00:14:09.311Z,1.30
2019-01-29T00:16:39.149Z,1.20
2019-01-29T00:19:09.488Z,1.20
2019-01-29T00:21:39.542Z,1.20
2019-01-29T00:24:09.398Z,1.20
2019-01-29T00:26:39.429Z,1.20
2019-01-29T00:29:09.066Z,1.20
2019-01-29T00:31:39.186Z,1.20
2019-01-29T00:34:09.302Z,1.30
2019-01-29T00:36:38.844Z,1.20
2019-01-29T00:39:09.853Z,1.20
2019-01-29T00:41:39.427Z,1.20
2019-01-29T00:44:09.301Z,1.30
2019-01-29T00:46:39.129Z,1.20
2019-01-29T00:49:09.039Z,1.20
2019-01-29T00:51:38.824Z,1.20
2019-01-29T00:54:08.662Z,1.10
2019-01-29T00:56:38.341Z,0.90
2019-01-29T00:59:08.238Z,1.00
2019-01-29T01:01:37.791Z,1.10
2019-01-29T01:04:07.530Z,0.90
2019-01-29T01:06:37.264Z,1.00
2019-01-29T01:09:09.181Z,0.90
2019-01-29T01:11:39.300Z,0.90
2019-01-29T01:14:09.118Z,1.10
2019-01-29T01:16:38.799Z,1.10
2019-01-29T01:19:08.818Z,1.00
2019-01-29T01:21:38.524Z,1.10
2019-01-29T01:24:08.128Z,1.20
2019-01-29T01:26:37.861Z,1.20
2019-01-29T01:29:07.739Z,1.20
2019-01-29T01:31:37.435Z,1.10
2019-01-29T01:34:07.380Z,1.20
2019-01-29T01:36:36.957Z,1.00
2019-01-29T01:39:09.059Z,1.20
2019-01-29T01:41:38.745Z,1.10
2019-01-29T01:44:08.819Z,1.10
2019-01-29T01:46:38.229Z,1.10
2019-01-29T01:49:08.459Z,1.20
2019-01-29T01:51:38.271Z,1.20
2019-01-29T01:54:08.026Z,1.30
2019-01-29T01:56:37.857Z,1.20
2019-01-29T01:59:07.262Z,1.30
2019-01-29T02:01:37.182Z,1.30
2019-01-29T02:04:06.783Z,1.20
2019-01-29T02:06:36.604Z,1.20
2019-01-29T02:09:09.176Z,1.30
2019-01-29T02:11:39.033Z,1.20
2019-01-29T02:14:09.163Z,1.30
2019-01-29T02:16:38.934Z,1.20
2019-01-29T02:19:08.590Z,1.30
2019-01-29T02:21:38.069Z,1.30
2019-01-29T02:24:08.084Z,1.30
2019-01-29T02:26:37.810Z,1.20
2019-01-29T02:29:07.854Z,1.10
2019-01-29T02:31:38.100Z,1.10
2019-01-29T02:34:08.002Z,1.10
2019-01-29T02:36:38.062Z,1.00
2019-01-29T02:39:09.299Z,1.00
2019-01-29T02:41:39.072Z,0.90
2019-01-29T02:44:09.028Z,1.00
2019-01-29T02:46:39.056Z,1.00
2019-01-29T02:49:08.964Z,1.00
2019-01-29T02:51:39.192Z,1.00
2019-01-29T02:54:09.449Z,1.00
2019-01-29T02:56:39.541Z,1.00
2019-01-29T02:59:09.425Z,0.90
2019-01-29T03:01:39.248Z,0.90
2019-01-29T03:04:09.180Z,1.00
2019-01-29T03:06:39.431Z,0.90
2019-01-29T03:09:10.250Z,0.80
2019-01-29T03:11:39.908Z,0.80
2019-01-29T03:14:09.614Z,0.80
2019-01-29T03:16:39.940Z,0.70
2019-01-29T03:19:09.454Z,0.70
2019-01-29T03:21:39.661Z,0.80
2019-01-29T03:24:09.469Z,0.80
2019-01-29T03:26:39.410Z,0.70
2019-01-29T03:29:09.414Z,0.70
2019-01-29T03:31:39.290Z,0.70
2019-01-29T03:34:09.416Z,0.60
2019-01-29T03:36:39.408Z,0.60
2019-01-29T03:39:09.746Z,0.60
2019-01-29T03:41:40.022Z,0.60
2019-01-29T03:44:10.479Z,0.60
2019-01-29T03:46:40.651Z,0.60
2019-01-29T03:49:11.052Z,0.60
2019-01-29T03:51:41.223Z,0.40
2019-01-29T03:54:11.399Z,0.40
2019-01-29T03:56:41.455Z,0.60
2019-01-29T03:59:11.498Z,0.50
2019-01-29T04:01:41.227Z,0.50
2019-01-29T04:04:11.457Z,0.50
2019-01-29T04:06:41.816Z,0.50
2019-01-29T04:09:11.909Z,0.30
2019-01-29T04:11:41.965Z,0.30
2019-01-29T04:14:12.286Z,0.30
2019-01-29T04:16:42.257Z,0.40
2019-01-29T04:19:11.929Z,0.40
2019-01-29T04:21:41.780Z,0.40
2019-01-29T04:24:12.044Z,0.40
2019-01-29T04:26:42.168Z,0.30
2019-01-29T04:29:11.939Z,0.50
2019-01-29T04:31:42.220Z,0.40
2019-01-29T04:34:12.476Z,0.50
2019-01-29T04:36:42.407Z,0.60
2019-01-29T04:39:12.175Z,0.40
2019-01-29T04:41:42.423Z,0.30
2019-01-29T04:44:12.171Z,0.50
2019-01-29T04:46:42.291Z,0.50
2019-01-29T04:49:12.142Z,0.40
2019-01-29T04:51:42.474Z,0.40
2019-01-29T04:54:12.498Z,0.40
2019-01-29T04:56:42.412Z,0.40
2019-01-29T04:59:12.683Z,0.50
2019-01-29T05:01:42.675Z,0.50
2019-01-29T05:04:12.647Z,0.50
2019-01-29T05:06:42.591Z,0.50
2019-01-29T05:09:12.885Z,0.50
2019-01-29T05:11:43.028Z,0.50
2019-01-29T05:14:12.767Z,0.60
2019-01-29T05:16:42.647Z,0.50
2019-01-29T05:19:12.671Z,0.50
2019-01-29T05:21:43.143Z,0.60
2019-01-29T05:24:13.130Z,0.70
2019-01-29T05:26:43.259Z,0.80
2019-01-29T05:29:13.284Z,0.70
2019-01-29T05:31:43.399Z,0.60
2019-01-29T05:34:13.485Z,0.70
2019-01-29T05:36:43.639Z,0.80
2019-01-29T05:39:13.982Z,0.80
2019-01-29T05:41:43.790Z,0.70
2019-01-29T05:44:13.896Z,0.80
2019-01-29T05:46:43.738Z,0.90
2019-01-29T05:49:13.851Z,0.80
2019-01-29T05:51:43.661Z,0.70
2019-01-29T05:54:17.002Z,0.70
2019-01-29T05:56:47.521Z,0.80
2019-01-29T05:59:17.557Z,0.90
2019-01-29T06:01:47.642Z,0.80
2019-01-29T06:04:18.131Z,0.90
2019-01-29T06:06:50.052Z,0.90
2019-01-29T06:09:20.239Z,0.90
2019-01-29T06:11:50.329Z,1.00
2019-01-29T06:14:20.556Z,0.90
2019-01-29T06:16:57.362Z,0.90
2019-01-29T06:19:27.643Z,0.90
2019-01-29T06:22:01.493Z,1.00
2019-01-29T06:24:31.985Z,0.90
2019-01-29T06:27:06.216Z,0.90
2019-01-29T06:29:36.101Z,0.80
2019-01-29T06:32:06.036Z,0.90
2019-01-29T06:34:35.916Z,0.90
2019-01-29T06:37:05.850Z,0.90
2019-01-29T06:39:35.548Z,0.90
2019-01-29T06:42:05.797Z,1.10
2019-01-29T06:44:35.394Z,0.90
2019-01-29T06:47:05.437Z,0.90
2019-01-29T06:49:34.994Z,0.90
2019-01-29T06:52:04.891Z,1.00
2019-01-29T06:54:34.834Z,1.10
2019-01-29T06:57:04.734Z,1.10
2019-01-29T06:59:34.449Z,1.10
2019-01-29T07:02:03.981Z,1.00
2019-01-29T07:04:34.012Z,1.00
2019-01-29T07:07:03.466Z,1.20
2019-01-29T07:09:33.273Z,1.10
2019-01-29T07:12:03.634Z,1.10
2019-01-29T07:14:33.758Z,1.10
2019-01-29T07:17:37.930Z,1.10
2019-01-29T07:20:10.599Z,1.10
2019-01-29T07:22:40.712Z,1.10
2019-01-29T07:25:11.671Z,1.10
2019-01-29T07:27:41.480Z,1.10
2019-01-29T07:30:14.256Z,1.10
2019-01-29T07:32:44.074Z,1.00
2019-01-29T07:35:13.711Z,1.10
2019-01-29T07:37:43.583Z,1.10
2019-01-29T07:40:13.557Z,1.20
2019-01-29T07:42:43.351Z,1.10
2019-01-29T07:45:13.352Z,1.10
2019-01-29T07:47:43.029Z,1.10
2019-01-29T07:50:12.762Z,1.10
2019-01-29T07:52:42.208Z,1.10
2019-01-29T07:55:12.030Z,1.10
2019-01-29T07:57:41.673Z,1.10
2019-01-29T08:00:12.185Z,1.20
2019-01-29T08:02:41.892Z,1.20
2019-01-29T08:05:11.433Z,1.10
2019-01-29T08:07:42.210Z,1.20
2019-01-29T08:10:12.870Z,1.20
2019-01-29T08:12:42.261Z,1.20
2019-01-29T08:15:12.526Z,1.30
2019-01-29T08:17:42.393Z,1.30
2019-01-29T08:20:12.510Z,1.30
2019-01-29T08:22:41.787Z,1.30
2019-01-29T08:25:11.675Z,1.40
2019-01-29T08:27:42.030Z,1.50
2019-01-29T08:30:12.063Z,1.50
2019-01-29T08:32:42.867Z,1.50
2019-01-29T08:35:12.756Z,1.50
2019-01-29T08:37:42.429Z,1.50
2019-01-29T08:40:12.536Z,2.10
2019-01-29T08:42:42.649Z,1.50
2019-01-29T08:45:12.506Z,1.60
2019-01-29T08:47:42.630Z,1.70
2019-01-29T08:50:15.404Z,1.80
2019-01-29T08:52:44.965Z,1.90
2019-01-29T08:55:15.269Z,1.80
2019-01-29T08:57:45.301Z,2.00
2019-01-29T09:00:16.225Z,2.10
2019-01-29T09:02:47.731Z,2.10
2019-01-29T09:05:17.065Z,2.20
2019-01-29T09:07:46.945Z,2.30
2019-01-29T09:10:17.430Z,2.30
2019-01-29T09:12:47.365Z,2.60
2019-01-29T09:15:17.546Z,2.80
2019-01-29T09:17:47.126Z,2.90
2019-01-29T09:20:17.784Z,3.10
2019-01-29T09:22:47.665Z,3.30
2019-01-29T09:25:20.790Z,3.40
2019-01-29T09:27:49.107Z,3.40
2019-01-29T09:30:18.999Z,3.20
2019-01-29T09:32:49.164Z,2.90
2019-01-29T09:35:18.993Z,2.90
2019-01-29T09:37:48.622Z,2.80
2019-01-29T09:40:19.360Z,2.90
2019-01-29T09:42:48.984Z,2.80
2019-01-29T09:45:19.705Z,2.80
2019-01-29T09:47:49.703Z,2.90
2019-01-29T09:50:22.823Z,3.00
2019-01-29T09:52:53.428Z,2.80
2019-01-29T09:55:29.564Z,2.80
2019-01-29T09:57:55.089Z,2.70
2019-01-29T10:00:30.143Z,2.70
2019-01-29T10:03:00.030Z,2.70
2019-01-29T10:05:30.062Z,2.70
2019-01-29T10:08:00.022Z,2.60
2019-01-29T10:10:29.772Z,2.70
2019-01-29T10:12:59.374Z,2.80
2019-01-29T10:15:30.978Z,3.00
2019-01-29T10:18:00.621Z,2.90
2019-01-29T10:20:31.220Z,2.90
2019-01-29T10:23:01.222Z,3.00
2019-01-29T10:25:37.479Z,3.00
2019-01-29T10:28:02.831Z,3.00
2019-01-29T10:30:32.807Z,3.20
2019-01-29T10:33:02.269Z,3.20
2019-01-29T10:35:32.341Z,3.40
2019-01-29T10:38:01.941Z,3.60
2019-01-29T10:40:32.134Z,3.60
2019-01-29T10:43:02.058Z,3.70
2019-01-29T10:45:32.658Z,3.80
2019-01-29T10:48:02.488Z,3.90
2019-01-29T10:50:32.779Z,3.70
2019-01-29T10:53:02.658Z,3.70
2019-01-29T10:55:32.543Z,3.80
2019-01-29T10:58:02.658Z,3.90
2019-01-29T11:00:35.428Z,3.80
2019-01-29T11:03:06.033Z,3.80
2019-01-29T11:05:35.776Z,4.00
2019-01-29T11:08:05.652Z,4.20
2019-01-29T11:10:35.369Z,4.50
2019-01-29T11:13:07.340Z,4.20
2019-01-29T11:15:39.015Z,3.90
2019-01-29T11:18:11.775Z,3.90
2019-01-29T11:20:41.661Z,4.10
2019-01-29T11:23:11.383Z,4.30
2019-01-29T11:25:41.186Z,4.60
2019-01-29T11:28:11.054Z,4.80
2019-01-29T11:30:40.938Z,4.50
2019-01-29T11:33:11.175Z,4.20
2019-01-29T11:35:41.293Z,4.00
2019-01-29T11:38:11.052Z,3.90
2019-01-29T11:40:40.706Z,3.80
2019-01-29T11:43:10.274Z,4.00
2019-01-29T11:45:42.255Z,4.10
2019-01-29T11:48:12.248Z,4.60
2019-01-29T11:50:41.894Z,5.60
2019-01-29T11:53:11.851Z,5.60
2019-01-29T11:55:41.774Z,5.60
2019-01-29T11:58:11.535Z,5.80
2019-01-29T12:00:45.403Z,6.60
2019-01-29T12:03:15.993Z,6.90
2019-01-29T12:05:45.991Z,7.30
2019-01-29T12:08:15.990Z,6.50
2019-01-29T12:10:46.091Z,6.10
2019-01-29T12:13:16.090Z,6.00
2019-01-29T12:15:45.873Z,5.80
2019-01-29T12:18:16.211Z,5.40
2019-01-29T12:20:45.925Z,5.00
2019-01-29T12:23:16.621Z,5.10
2019-01-29T12:25:46.608Z,4.70
2019-01-29T12:28:17.063Z,4.70
2019-01-29T12:30:46.514Z,4.20
2019-01-29T12:33:17.053Z,4.10
2019-01-29T12:35:46.578Z,4.30
2019-01-29T12:38:16.474Z,4.30
2019-01-29T12:40:46.333Z,4.20
2019-01-29T12:43:16.067Z,4.40
2019-01-29T12:45:48.102Z,4.30
2019-01-29T12:48:17.824Z,4.40
2019-01-29T12:51:06.978Z,4.60
2019-01-29T12:53:38.863Z,4.40
2019-01-29T12:56:08.772Z,4.70
2019-01-29T12:58:39.011Z,4.40
2019-01-29T13:01:08.805Z,4.30
2019-01-29T13:03:38.770Z,4.20
2019-01-29T13:06:08.533Z,4.20
2019-01-29T13:08:38.409Z,4.00
2019-01-29T13:11:07.928Z,4.20
2019-01-29T13:13:37.987Z,4.30
2019-01-29T13:16:07.989Z,4.30
2019-01-29T13:18:37.954Z,4.40
2019-01-29T13:21:08.061Z,4.50
2019-01-29T13:23:37.633Z,4.50
2019-01-29T13:26:07.431Z,4.90
2019-01-29T13:28:37.108Z,5.30
2019-01-29T13:31:07.086Z,5.30
2019-01-29T13:33:37.329Z,5.20
2019-01-29T13:36:08.055Z,5.10
2019-01-29T13:38:37.704Z,4.80
2019-01-29T13:41:08.048Z,4.70
2019-01-29T13:43:37.809Z,4.50
2019-01-29T13:46:07.926Z,4.40
2019-01-29T13:48:37.885Z,4.30
2019-01-29T13:51:07.809Z,4.40
2019-01-29T13:53:37.691Z,4.40
2019-01-29T13:56:07.567Z,4.40
2019-01-29T13:58:37.212Z,4.40
2019-01-29T14:01:07.153Z,4.30
2019-01-29T14:03:36.963Z,4.40
2019-01-29T14:06:06.966Z,4.40
2019-01-29T14:08:37.118Z,4.30
2019-01-29T14:11:07.147Z,4.30
2019-01-29T14:13:36.842Z,4.30
2019-01-29T14:16:10.203Z,4.30
2019-01-29T14:18:39.997Z,4.40
2019-01-29T14:21:10.000Z,4.30
2019-01-29T14:23:40.084Z,4.40
2019-01-29T14:26:10.109Z,4.50
2019-01-29T14:28:39.907Z,4.50
2019-01-29T14:31:09.664Z,4.40
2019-01-29T14:33:39.614Z,4.20
2019-01-29T14:36:16.617Z,4.30
2019-01-29T14:39:10.932Z,4.30
2019-01-29T14:41:40.804Z,4.40
2019-01-29T14:44:14.884Z,4.30
2019-01-29T14:46:45.244Z,4.40
2019-01-29T14:49:15.239Z,4.40
2019-01-29T14:51:44.904Z,4.30
2019-01-29T14:54:14.764Z,4.30
2019-01-29T14:56:44.637Z,4.30
2019-01-29T14:59:14.572Z,4.30
2019-01-29T15:01:44.892Z,4.20
2019-01-29T15:04:14.578Z,4.20
2019-01-29T15:06:44.395Z,4.20
2019-01-29T15:09:14.641Z,4.10
2019-01-29T15:11:44.556Z,4.20
2019-01-29T15:14:14.402Z,4.10
2019-01-29T15:16:54.719Z,4.10
2019-01-29T15:19:26.283Z,4.10
2019-01-29T15:21:55.941Z,4.10
2019-01-29T15:24:25.862Z,4.20
2019-01-29T15:26:55.485Z,4.20
2019-01-29T15:29:25.566Z,4.10
2019-01-29T15:31:55.403Z,4.10
2019-01-29T15:34:25.436Z,4.00
2019-01-29T15:36:55.372Z,4.00
2019-01-29T15:39:25.134Z,3.90
2019-01-29T15:41:54.977Z,3.90
2019-01-29T15:44:24.616Z,3.80
2019-01-29T15:46:54.723Z,3.80
2019-01-29T15:49:24.235Z,3.80
2019-01-29T15:51:54.239Z,3.80
2019-01-29T15:54:24.103Z,3.80
2019-01-29T15:56:54.118Z,3.70
2019-01-29T15:59:24.118Z,3.80
2019-01-29T16:01:53.996Z,3.80
2019-01-29T16:04:24.097Z,3.70
2019-01-29T16:06:54.345Z,3.60
2019-01-29T16:09:24.370Z,3.50
2019-01-29T16:11:55.038Z,3.50
2019-01-29T16:14:24.854Z,3.60
2019-01-29T16:16:55.384Z,3.60
2019-01-29T16:19:25.441Z,3.60
2019-01-29T16:21:55.969Z,3.60
2019-01-29T16:24:26.164Z,3.50
2019-01-29T16:26:56.036Z,3.40
2019-01-29T16:29:26.440Z,3.30
2019-01-29T16:31:56.457Z,3.20
2019-01-29T16:34:26.600Z,3.30
2019-01-29T16:36:56.904Z,3.30
2019-01-29T16:39:26.719Z,3.30
2019-01-29T16:41:56.532Z,3.10
2019-01-29T16:44:26.395Z,3.00
2019-01-29T16:46:56.984Z,2.90
2019-01-29T16:49:26.751Z,2.80
2019-01-29T16:52:00.005Z,2.70
2019-01-29T16:54:30.000Z,2.70
2019-01-29T16:56:59.876Z,2.60
2019-01-29T16:59:29.525Z,2.60
2019-01-29T17:01:59.404Z,2.60
2019-01-29T17:04:29.165Z,2.60
2019-01-29T17:06:59.262Z,2.50
2019-01-29T17:09:29.030Z,2.50
2019-01-29T17:11:59.031Z,2.40
2019-01-29T17:14:29.178Z,2.40
2019-01-29T17:16:58.963Z,2.30
2019-01-29T17:19:29.308Z,2.30
2019-01-29T17:21:59.686Z,2.30
2019-01-29T17:24:30.068Z,2.30
2019-01-29T17:27:00.029Z,2.20
2019-01-29T17:29:30.539Z,2.20
2019-01-29T17:32:00.740Z,2.20
2019-01-29T17:34:30.599Z,2.10
2019-01-29T17:37:00.495Z,2.10
2019-01-29T17:39:31.047Z,2.10
2019-01-29T17:42:01.451Z,2.00
2019-01-29T17:44:31.223Z,2.00
2019-01-29T17:47:01.243Z,2.00
2019-01-29T17:49:31.072Z,2.10
2019-01-29T17:52:01.068Z,2.00
2019-01-29T17:54:31.432Z,1.90
2019-01-29T17:57:01.884Z,1.90
2019-01-29T17:59:32.069Z,1.80
2019-01-29T18:02:02.407Z,1.90
2019-01-29T18:04:32.630Z,1.90
2019-01-29T18:07:02.760Z,1.90
2019-01-29T18:09:32.693Z,1.80
2019-01-29T18:12:03.041Z,1.90
2019-01-29T18:14:33.236Z,1.80
2019-01-29T18:17:03.188Z,1.70
2019-01-29T18:19:33.024Z,1.60
2019-01-29T18:22:03.174Z,1.70
2019-01-29T18:24:33.165Z,1.70
2019-01-29T18:27:03.235Z,1.70
2019-01-29T18:29:33.232Z,1.70
2019-01-29T18:32:03.168Z,1.70
2019-01-29T18:34:33.355Z,1.60
2019-01-29T18:37:03.112Z,1.50
2019-01-29T18:39:32.695Z,1.50
2019-01-29T18:42:03.190Z,1.60
2019-01-29T18:44:33.107Z,1.60
2019-01-29T18:47:03.346Z,1.50
2019-01-29T18:49:33.242Z,1.40
2019-01-29T18:52:03.225Z,1.40
2019-01-29T18:54:33.948Z,1.40
2019-01-29T18:57:04.348Z,1.20
2019-01-29T18:59:34.316Z,1.20
2019-01-29T19:02:04.617Z,1.10
2019-01-29T19:04:34.544Z,1.20
2019-01-29T19:07:03.983Z,1.20
2019-01-29T19:09:34.082Z,1.10
2019-01-29T19:12:04.097Z,1.10
2019-01-29T19:14:34.091Z,1.00
2019-01-29T19:17:04.302Z,0.90
2019-01-29T19:19:34.121Z,1.00
2019-01-29T19:22:04.426Z,1.00
2019-01-29T19:24:34.662Z,0.90
2019-01-29T19:27:05.506Z,0.70
2019-01-29T19:29:35.272Z,0.60
2019-01-29T19:32:05.161Z,0.70
2019-01-29T19:34:35.505Z,0.70
2019-01-29T19:37:05.263Z,0.70
2019-01-29T19:39:35.394Z,0.70
2019-01-29T19:42:05.546Z,0.70
2019-01-29T19:44:35.427Z,0.70
2019-01-29T19:47:05.675Z,0.50
2019-01-29T19:49:35.501Z,0.70
2019-01-29T19:52:06.109Z,0.80
2019-01-29T19:54:35.864Z,0.70
2019-01-29T19:57:06.711Z,0.60
2019-01-29T19:59:37.387Z,0.60
2019-01-29T20:02:07.357Z,0.60
2019-01-29T20:04:37.490Z,0.50
2019-01-29T20:07:07.485Z,0.50
2019-01-29T20:09:37.596Z,0.50
2019-01-29T20:12:09.680Z,0.60
2019-01-29T20:14:38.984Z,0.60
2019-01-29T20:17:09.122Z,0.80
2019-01-29T20:19:39.756Z,0.70
2019-01-29T20:22:09.694Z,0.60
2019-01-29T20:24:39.274Z,0.60
2019-01-29T20:27:09.721Z,0.50
2019-01-29T20:29:39.823Z,0.50
2019-01-29T20:32:10.035Z,0.50
2019-01-29T20:34:48.955Z,0.40
2019-01-29T20:37:20.167Z,0.50
2019-01-29T20:39:50.040Z,0.50
2019-01-29T20:42:19.955Z,0.40
2019-01-29T20:44:50.378Z,0.40
2019-01-29T20:47:20.374Z,0.40
2019-01-29T20:49:50.077Z,0.30
2019-01-29T20:52:20.818Z,0.30
2019-01-29T20:54:50.618Z,0.30
2019-01-29T20:57:20.382Z,0.40
2019-01-29T20:59:50.371Z,0.30
2019-01-29T21:02:20.460Z,0.30
2019-01-29T21:04:50.302Z,0.30
2019-01-29T21:07:20.528Z,0.30
2019-01-29T21:09:51.365Z,0.20
2019-01-29T21:12:21.225Z,0.20
2019-01-29T21:14:51.394Z,0.20
2019-01-29T21:17:21.663Z,0.20
2019-01-29T21:19:51.816Z,0.20
2019-01-29T21:22:21.935Z,0.20
2019-01-29T21:24:51.881Z,0.10
2019-01-29T21:27:22.075Z,0.00
2019-01-29T21:29:52.173Z,0.10
2019-01-29T21:32:22.174Z,0.10
2019-01-29T21:34:51.875Z,0.00
2019-01-29T21:37:22.309Z,0.10
2019-01-29T21:39:52.236Z,0.20
2019-01-29T21:42:22.299Z,0.20
2019-01-29T21:44:52.476Z,0.20
2019-01-29T21:47:22.547Z,0.20
2019-01-29T21:49:52.057Z,0.20
2019-01-29T21:52:21.895Z,0.10
2019-01-29T21:54:51.829Z,0.00
2019-01-29T21:57:21.698Z,0.10
2019-01-29T21:59:52.053Z,0.20
2019-01-29T22:02:25.026Z,0.20
2019-01-29T22:04:53.851Z,0.20
2019-01-29T22:07:23.558Z,0.20
2019-01-29T22:09:53.745Z,0.10
2019-01-29T22:12:23.498Z,0.20
2019-01-29T22:14:53.768Z,0.10
2019-01-29T22:17:24.092Z,0.20
2019-01-29T22:19:54.513Z,0.20
2019-01-29T22:22:24.576Z,0.10
2019-01-29T22:24:54.444Z,0.10
2019-01-29T22:27:25.310Z,0.20
2019-01-29T22:29:56.200Z,0.20
2019-01-29T22:32:26.638Z,0.10
2019-01-29T22:34:58.526Z,0.10
2019-01-29T22:37:28.795Z,0.10
2019-01-29T22:39:58.726Z,0.20
2019-01-29T22:42:28.803Z,0.30
2019-01-29T22:44:59.526Z,0.30
2019-01-29T22:47:30.199Z,0.30
2019-01-29T22:50:00.536Z,0.40
2019-01-29T22:52:31.369Z,0.40
2019-01-29T22:55:02.058Z,0.40
2019-01-29T22:57:32.428Z,0.30
2019-01-29T23:00:03.054Z,0.40
2019-01-29T23:02:33.636Z,0.50
2019-01-29T23:05:05.016Z,0.50
2019-01-29T23:07:39.667Z,0.50
2019-01-29T23:10:14.770Z,0.50
2019-01-29T23:12:45.235Z,0.60
2019-01-29T23:15:17.132Z,0.50
2019-01-29T23:17:47.877Z,0.50
2019-01-29T23:20:18.681Z,0.50
2019-01-29T23:22:49.206Z,0.50
2019-01-29T23:25:19.410Z,0.50
2019-01-29T23:27:49.741Z,0.40
2019-01-29T23:30:20.372Z,0.50
2019-01-29T23:32:50.746Z,0.40
2019-01-29T23:35:20.752Z,0.40
2019-01-29T23:37:50.725Z,0.30
2019-01-29T23:40:21.934Z,0.30
2019-01-29T23:42:51.912Z,0.40
2019-01-29T23:45:22.288Z,0.30
2019-01-29T23:48:02.936Z,0.20
2019-01-29T23:50:33.286Z,0.20
2019-01-29T23:53:03.814Z,0.20
2019-01-29T23:55:34.063Z,0.20
2019-01-29T23:58:04.765Z,0.30
