createdAt,value
2022-09-14T00:04:01.649Z,100.00
2022-09-14T00:08:04.055Z,100.00
2022-09-14T00:12:06.733Z,100.00
2022-09-14T00:16:14.041Z,100.00
2022-09-14T00:20:16.284Z,100.00
2022-09-14T00:24:19.115Z,100.00
2022-09-14T00:28:21.176Z,100.00
2022-09-14T00:32:23.165Z,100.00
2022-09-14T00:36:28.268Z,100.00
2022-09-14T00:40:30.517Z,100.00
2022-09-14T00:44:32.468Z,100.00
2022-09-14T00:48:34.494Z,100.00
2022-09-14T00:52:40.816Z,100.00
2022-09-14T00:56:42.856Z,100.00
2022-09-14T01:00:44.897Z,100.00
2022-09-14T01:04:48.174Z,100.00
2022-09-14T01:09:08.983Z,100.00
2022-09-14T01:13:33.190Z,100.00
2022-09-14T01:17:51.040Z,100.00
2022-09-14T01:21:55.683Z,100.00
2022-09-14T01:26:24.940Z,100.00
2022-09-14T01:30:31.875Z,100.00
2022-09-14T01:34:40.153Z,100.00
2022-09-14T01:38:45.965Z,100.00
2022-09-14T01:42:53.070Z,100.00
2022-09-14T01:46:59.957Z,100.00
2022-09-14T01:51:08.009Z,100.00
2022-09-14T01:55:38.378Z,100.00
2022-09-14T01:59:45.944Z,100.00
2022-09-14T02:03:52.091Z,100.00
2022-09-14T02:07:55.424Z,100.00
2022-09-14T02:12:00.718Z,100.00
2022-09-14T02:16:02.980Z,100.00
2022-09-14T02:20:07.883Z,100.00
2022-09-14T02:24:11.044Z,100.00
2022-09-14T02:28:13.243Z,100.00
2022-09-14T02:32:52.781Z,100.00
2022-09-14T02:37:21.167Z,100.00
2022-09-14T02:41:37.164Z,100.00
2022-09-14T02:46:01.483Z,100.00
2022-09-14T02:50:18.957Z,100.00
2022-09-14T02:54:28.418Z,100.00
2022-09-14T02:58:38.621Z,100.00
2022-09-14T03:02:40.613Z,100.00
2022-09-14T03:06:42.611Z,100.00
2022-09-14T03:10:44.666Z,100.00
2022-09-14T03:14:46.626Z,100.00
2022-09-14T03:18:48.615Z,100.00
2022-09-14T03:22:50.809Z,100.00
2022-09-14T03:26:52.877Z,100.00
2022-09-14T03:30:55.209Z,100.00
2022-09-14T03:34:57.691Z,100.00
2022-09-14T03:39:01.805Z,100.00
2022-09-14T03:43:03.836Z,100.00
2022-09-14T03:47:06.680Z,100.00
2022-09-14T03:51:10.604Z,100.00
2022-09-14T03:55:12.622Z,100.00
2022-09-14T03:59:14.587Z,100.00
2022-09-14T04:03:16.774Z,100.00
2022-09-14T04:07:18.782Z,100.00
2022-09-14T04:11:23.712Z,100.00
2022-09-14T04:15:25.925Z,100.00
2022-09-14T04:19:28.184Z,100.00
2022-09-14T04:23:30.876Z,100.00
2022-09-14T04:27:32.949Z,100.00
2022-09-14T04:31:35.532Z,100.00
2022-09-14T04:35:37.805Z,100.00
2022-09-14T04:39:39.877Z,100.00
2022-09-14T04:43:43.558Z,100.00
2022-09-14T04:47:45.530Z,100.00
2022-09-14T04:51:48.043Z,100.00
2022-09-14T04:55:50.023Z,100.00
2022-09-14T04:59:51.998Z,100.00
2022-09-14T05:03:54.920Z,100.00
2022-09-14T05:07:56.909Z,100.00
2022-09-14T05:11:58.887Z,100.00
2022-09-14T05:16:15.134Z,100.00
2022-09-14T05:20:17.277Z,100.00
2022-09-14T05:24:19.312Z,100.00
2022-09-14T05:28:21.368Z,100.00
2022-09-14T05:32:23.457Z,100.00
2022-09-14T05:36:25.798Z,100.00
2022-09-14T05:40:27.848Z,100.00
2022-09-14T05:44:29.899Z,100.00
2022-09-14T05:48:36.021Z,100.00
2022-09-14T05:52:38.000Z,100.00
2022-09-14T05:56:40.131Z,100.00
2022-09-14T06:00:42.095Z,100.00
2022-09-14T06:04:44.118Z,100.00
2022-09-14T06:08:50.099Z,100.00
2022-09-14T06:12:55.494Z,100.00
2022-09-14T06:16:57.692Z,100.00
2022-09-14T06:20:59.850Z,100.00
2022-09-14T06:25:01.834Z,100.00
2022-09-14T06:29:04.052Z,100.00
2022-09-14T06:33:06.091Z,100.00
2022-09-14T06:37:08.130Z,100.00
2022-09-14T06:41:12.713Z,100.00
2022-09-14T06:45:14.735Z,100.00
2022-09-14T06:49:20.552Z,100.00
2022-09-14T06:53:22.855Z,100.00
2022-09-14T06:57:24.840Z,100.00
2022-09-14T07:01:27.602Z,100.00
2022-09-14T07:05:30.961Z,100.00
2022-09-14T07:09:32.957Z,100.00
2022-09-14T07:13:35.701Z,100.00
2022-09-14T07:17:37.704Z,100.00
2022-09-14T07:21:40.250Z,100.00
2022-09-14T07:25:42.325Z,100.00
2022-09-14T07:29:44.347Z,100.00
2022-09-14T07:33:46.892Z,100.00
2022-09-14T07:37:48.896Z,100.00
2022-09-14T07:41:50.896Z,100.00
2022-09-14T07:45:52.918Z,100.00
2022-09-14T07:49:55.022Z,100.00
2022-09-14T07:53:58.005Z,100.00
2022-09-14T07:57:59.998Z,100.00
2022-09-14T08:02:02.386Z,100.00
2022-09-14T08:06:07.159Z,100.00
2022-09-14T08:10:09.251Z,100.00
2022-09-14T08:14:13.934Z,100.00
2022-09-14T08:18:16.145Z,100.00
2022-09-14T08:22:18.322Z,100.00
2022-09-14T08:26:22.697Z,100.00
2022-09-14T08:30:24.776Z,100.00
2022-09-14T08:34:26.884Z,100.00
2022-09-14T08:38:29.311Z,100.00
2022-09-14T08:42:31.756Z,100.00
2022-09-14T08:46:39.267Z,100.00
2022-09-14T08:50:41.748Z,100.00
2022-09-14T08:54:44.037Z,100.00
2022-09-14T08:59:04.583Z,100.00
2022-09-14T09:03:29.580Z,100.00
2022-09-14T09:07:35.137Z,100.00
2022-09-14T09:11:41.689Z,100.00
2022-09-14T09:15:49.267Z,100.00
2022-09-14T09:19:59.488Z,100.00
2022-09-14T09:24:37.219Z,100.00
2022-09-14T09:28:45.266Z,100.00
2022-09-14T09:32:47.389Z,100.00
2022-09-14T09:37:19.173Z,100.00
2022-09-14T09:41:29.189Z,100.00
2022-09-14T09:46:01.290Z,100.00
2022-09-14T09:50:16.071Z,100.00
2022-09-14T09:54:26.337Z,100.00
2022-09-14T09:58:29.977Z,100.00
2022-09-14T10:02:32.199Z,100.00
2022-09-14T10:06:43.286Z,100.00
2022-09-14T10:10:45.827Z,100.00
2022-09-14T10:14:48.188Z,100.00
2022-09-14T10:18:52.479Z,100.00
2022-09-14T10:22:54.723Z,100.00
2022-09-14T10:26:56.897Z,100.00
2022-09-14T10:31:12.141Z,100.00
2022-09-14T10:35:15.725Z,100.00
2022-09-14T10:39:28.095Z,100.00
2022-09-14T10:43:48.091Z,100.00
2022-09-14T10:48:06.256Z,100.00
2022-09-14T10:52:16.224Z,100.00
2022-09-14T10:56:21.791Z,100.00
2022-09-14T11:00:24.097Z,100.00
2022-09-14T11:04:47.962Z,100.00
2022-09-14T11:09:02.252Z,100.00
2022-09-14T11:13:45.763Z,100.00
2022-09-14T11:18:02.596Z,100.00
2022-09-14T11:22:23.738Z,100.00
2022-09-14T11:26:33.122Z,100.00
2022-09-14T11:30:49.213Z,100.00
2022-09-14T11:35:03.387Z,100.00
2022-09-14T11:39:15.846Z,100.00
2022-09-14T11:43:27.740Z,100.00
2022-09-14T11:47:37.505Z,100.00
2022-09-14T11:52:04.657Z,100.00
2022-09-14T11:56:23.651Z,100.00
2022-09-14T12:00:25.569Z,100.00
2022-09-14T12:04:27.698Z,100.00
2022-09-14T12:08:32.740Z,100.00
2022-09-14T12:12:38.741Z,100.00
2022-09-14T12:21:43.406Z,100.00
2022-09-14T12:26:10.252Z,100.00
2022-09-14T12:30:41.133Z,100.00
2022-09-14T12:34:43.341Z,99.21
2022-09-14T12:38:54.245Z,97.05
2022-09-14T12:42:56.349Z,96.57
2022-09-14T12:46:58.613Z,95.15
2022-09-14T12:51:02.307Z,94.65
2022-09-14T12:55:18.266Z,93.71
2022-09-14T12:59:45.726Z,92.89
2022-09-14T13:03:53.777Z,92.00
2022-09-14T13:07:56.482Z,89.79
2022-09-14T13:12:06.425Z,90.32
2022-09-14T13:16:08.732Z,90.86
2022-09-14T13:20:18.282Z,92.98
2022-09-14T13:24:24.359Z,95.51
2022-09-14T13:28:31.188Z,97.60
2022-09-14T13:32:42.083Z,99.83
2022-09-14T13:36:44.363Z,100.00
2022-09-14T13:40:49.737Z,100.00
2022-09-14T13:44:52.969Z,100.00
2022-09-14T13:48:55.971Z,100.00
2022-09-14T13:53:02.468Z,100.00
2022-09-14T13:57:31.272Z,100.00
2022-09-14T14:01:37.858Z,100.00
2022-09-14T14:05:42.549Z,100.00
2022-09-14T14:09:50.706Z,100.00
2022-09-14T14:13:53.191Z,100.00
2022-09-14T14:17:55.279Z,100.00
2022-09-14T14:22:15.594Z,100.00
2022-09-14T14:26:26.220Z,100.00
2022-09-14T14:30:30.168Z,100.00
2022-09-14T14:34:32.166Z,100.00
2022-09-14T14:38:34.204Z,100.00
2022-09-14T14:42:36.324Z,100.00
2022-09-14T14:46:38.490Z,100.00
2022-09-14T14:50:40.499Z,100.00
2022-09-14T14:54:42.503Z,100.00
2022-09-14T14:58:46.606Z,100.00
2022-09-14T15:02:49.433Z,100.00
2022-09-14T15:06:52.067Z,100.00
2022-09-14T15:10:57.210Z,100.00
2022-09-14T15:14:59.727Z,100.00
2022-09-14T15:19:02.087Z,100.00
2022-09-14T15:23:04.483Z,100.00
2022-09-14T15:27:06.459Z,100.00
2022-09-14T15:31:08.514Z,100.00
2022-09-14T15:35:12.842Z,100.00
2022-09-14T15:39:14.839Z,100.00
2022-09-14T15:43:17.080Z,100.00
2022-09-14T15:47:19.057Z,100.00
2022-09-14T15:51:21.180Z,100.00
2022-09-14T15:55:23.240Z,100.00
2022-09-14T15:59:25.618Z,100.00
2022-09-14T16:03:27.617Z,100.00
2022-09-14T16:07:29.859Z,100.00
2022-09-14T16:11:33.459Z,100.00
2022-09-14T16:15:35.435Z,100.00
2022-09-14T16:19:37.746Z,100.00
2022-09-14T16:23:42.594Z,100.00
2022-09-14T16:27:44.676Z,100.00
2022-09-14T16:31:48.451Z,100.00
2022-09-14T16:35:50.464Z,100.00
2022-09-14T16:39:52.513Z,100.00
2022-09-14T16:43:59.428Z,100.00
2022-09-14T16:48:01.701Z,100.00
2022-09-14T16:52:03.709Z,100.00
2022-09-14T16:56:07.616Z,100.00
2022-09-14T17:00:10.267Z,100.00
2022-09-14T17:04:15.050Z,100.00
2022-09-14T17:08:17.080Z,100.00
2022-09-14T17:12:19.056Z,100.00
2022-09-14T17:16:23.158Z,100.00
2022-09-14T17:20:25.237Z,100.00
2022-09-14T17:24:27.587Z,100.00
2022-09-14T17:28:29.591Z,100.00
2022-09-14T17:32:33.471Z,100.00
2022-09-14T17:36:35.638Z,100.00
2022-09-14T17:40:37.607Z,100.00
2022-09-14T17:44:40.866Z,100.00
2022-09-14T17:48:43.499Z,100.00
2022-09-14T17:52:45.514Z,100.00
2022-09-14T17:56:47.697Z,100.00
2022-09-14T18:00:50.347Z,100.00
2022-09-14T18:04:52.521Z,100.00
2022-09-14T18:08:57.753Z,100.00
2022-09-14T18:12:59.729Z,100.00
2022-09-14T18:17:01.690Z,100.00
2022-09-14T18:21:04.470Z,100.00
2022-09-14T18:25:08.395Z,100.00
2022-09-14T18:29:14.969Z,100.00
2022-09-14T18:33:17.497Z,100.00
2022-09-14T18:37:20.382Z,100.00
2022-09-14T18:41:22.365Z,100.00
2022-09-14T18:45:24.344Z,100.00
2022-09-14T18:49:26.370Z,100.00
2022-09-14T18:53:28.653Z,100.00
2022-09-14T18:57:30.662Z,100.00
2022-09-14T19:01:34.362Z,100.00
2022-09-14T19:05:39.729Z,100.00
2022-09-14T19:09:41.841Z,100.00
2022-09-14T19:13:44.808Z,100.00
2022-09-14T19:17:46.889Z,100.00
2022-09-14T19:21:48.870Z,100.00
2022-09-14T19:25:50.860Z,100.00
2022-09-14T19:29:52.900Z,100.00
2022-09-14T19:33:54.968Z,100.00
2022-09-14T19:37:58.020Z,100.00
2022-09-14T19:42:00.009Z,100.00
2022-09-14T19:46:11.902Z,100.00
2022-09-14T19:50:14.082Z,100.00
2022-09-14T19:54:16.868Z,100.00
2022-09-14T19:58:19.356Z,100.00
2022-09-14T20:02:21.421Z,100.00
2022-09-14T20:06:32.332Z,100.00
2022-09-14T20:10:34.843Z,100.00
2022-09-14T20:14:36.828Z,100.00
2022-09-14T20:18:40.274Z,100.00
2022-09-14T20:22:42.307Z,100.00
2022-09-14T20:26:49.616Z,100.00
2022-09-14T20:30:59.169Z,100.00
2022-09-14T20:35:01.219Z,100.00
2022-09-14T20:39:04.008Z,100.00
2022-09-14T20:43:05.982Z,100.00
2022-09-14T20:47:07.991Z,100.00
2022-09-14T20:51:10.124Z,100.00
2022-09-14T20:55:12.121Z,100.00
2022-09-14T20:59:16.489Z,100.00
2022-09-14T21:03:18.452Z,100.00
2022-09-14T21:07:20.476Z,100.00
2022-09-14T21:11:25.256Z,100.00
2022-09-14T21:15:27.529Z,100.00
2022-09-14T21:19:29.692Z,100.00
2022-09-14T21:23:31.701Z,100.00
2022-09-14T21:27:33.713Z,100.00
2022-09-14T21:31:37.369Z,100.00
2022-09-14T21:35:39.410Z,100.00
2022-09-14T21:39:41.739Z,100.00
2022-09-14T21:43:43.900Z,100.00
2022-09-14T21:47:46.492Z,100.00
2022-09-14T21:51:49.103Z,100.00
2022-09-14T21:55:51.138Z,100.00
2022-09-14T21:59:53.133Z,100.00
2022-09-14T22:03:56.811Z,100.00
2022-09-14T22:07:58.910Z,100.00
2022-09-14T22:12:00.928Z,100.00
2022-09-14T22:16:11.604Z,100.00
2022-09-14T22:20:14.182Z,100.00
2022-09-14T22:24:20.636Z,100.00
2022-09-14T22:28:23.151Z,100.00
2022-09-14T22:32:25.185Z,100.00
2022-09-14T22:36:27.694Z,100.00
2022-09-14T22:40:29.699Z,100.00
2022-09-14T22:44:31.682Z,100.00
2022-09-14T22:48:33.947Z,100.00
2022-09-14T22:52:35.928Z,100.00
2022-09-14T22:56:38.990Z,100.00
2022-09-14T23:00:42.043Z,100.00
2022-09-14T23:04:44.010Z,100.00
2022-09-14T23:08:47.138Z,100.00
2022-09-14T23:12:49.163Z,100.00
2022-09-14T23:16:51.300Z,100.00
2022-09-14T23:20:53.979Z,100.00
2022-09-14T23:24:56.023Z,100.00
2022-09-14T23:29:06.704Z,100.00
2022-09-14T23:33:09.049Z,100.00
2022-09-14T23:37:11.548Z,100.00
2022-09-14T23:41:15.269Z,100.00
2022-09-14T23:45:17.552Z,100.00
2022-09-14T23:49:19.626Z,100.00
2022-09-14T23:53:21.628Z,100.00
2022-09-14T23:57:23.697Z,100.00
